$PMGNTRK,4923.424,N,00018.640,E,00020,M,070039.00,A,,090811*7B
$PMGNTRK,4923.439,N,00018.648,E,00020,M,070103.00,A,,090811*77
$PMGNTRK,4923.442,N,00018.649,E,00020,M,070107.00,A,,090811*7E
$PMGNTRK,4923.445,N,00018.650,E,00021,M,070110.00,A,,090811*76
$PMGNTRK,4923.448,N,00018.651,E,00022,M,070114.00,A,,090811*7D
$PMGNTRK,4923.451,N,00018.653,E,00024,M,070119.00,A,,090811*7C
$PMGNTRK,4923.454,N,00018.655,E,00024,M,070124.00,A,,090811*71
$PMGNTRK,4923.457,N,00018.657,E,00024,M,070129.00,A,,090811*7D
$PMGNTRK,4923.463,N,00018.661,E,00024,M,070133.00,A,,090811*74
$PMGNTRK,4923.466,N,00018.664,E,00024,M,070140.00,A,,090811*70
$PMGNTRK,4923.469,N,00018.665,E,00024,M,070143.00,A,,090811*7D
$PMGNTRK,4923.472,N,00018.666,E,00024,M,070146.00,A,,090811*71
$PMGNTRK,4923.474,N,00018.666,E,00024,M,070149.00,A,,090811*78
$PMGNTRK,4923.477,N,00018.666,E,00024,M,070152.00,A,,090811*71
$PMGNTRK,4923.480,N,00018.667,E,00025,M,070156.00,A,,090811*7D
$PMGNTRK,4923.483,N,00018.669,E,00025,M,070159.00,A,,090811*7F
$PMGNTRK,4923.486,N,00018.671,E,00025,M,070202.00,A,,090811*7E
$PMGNTRK,4923.489,N,00018.672,E,00026,M,070205.00,A,,090811*76
$PMGNTRK,4923.493,N,00018.672,E,00026,M,070208.00,A,,090811*70
$PMGNTRK,4923.496,N,00018.673,E,00026,M,070211.00,A,,090811*7C
$PMGNTRK,4923.499,N,00018.674,E,00026,M,070215.00,A,,090811*70
$PMGNTRK,4923.502,N,00018.675,E,00026,M,070218.00,A,,090811*7F
$PMGNTRK,4923.505,N,00018.676,E,00025,M,070221.00,A,,090811*72
$PMGNTRK,4923.508,N,00018.677,E,00025,M,070224.00,A,,090811*7B
$PMGNTRK,4923.510,N,00018.678,E,00025,M,070227.00,A,,090811*7E
$PMGNTRK,4923.513,N,00018.679,E,00025,M,070231.00,A,,090811*7B
$PMGNTRK,4923.516,N,00018.681,E,00025,M,070236.00,A,,090811*7E
$PMGNTRK,4923.519,N,00018.683,E,00024,M,070242.00,A,,090811*71
$PMGNTRK,4923.521,N,00018.686,E,00024,M,070250.00,A,,090811*7C
$PMGNTRK,4923.524,N,00018.688,E,00024,M,070254.00,A,,090811*73
$PMGNTRK,4923.526,N,00018.691,E,00024,M,070258.00,A,,090811*75
$PMGNTRK,4923.528,N,00018.696,E,00023,M,070302.00,A,,090811*75
$PMGNTRK,4923.527,N,00018.701,E,00023,M,070306.00,A,,090811*71
$PMGNTRK,4923.525,N,00018.704,E,00023,M,070310.00,A,,090811*71
$PMGNTRK,4923.523,N,00018.708,E,00023,M,070314.00,A,,090811*7F
$PMGNTRK,4923.522,N,00018.712,E,00023,M,070318.00,A,,090811*79
$PMGNTRK,4923.520,N,00018.716,E,00023,M,070322.00,A,,090811*76
$PMGNTRK,4923.519,N,00018.721,E,00023,M,070326.00,A,,090811*7C
$PMGNTRK,4923.518,N,00018.725,E,00022,M,070330.00,A,,090811*7F
$PMGNTRK,4923.517,N,00018.729,E,00022,M,070334.00,A,,090811*78
$PMGNTRK,4923.515,N,00018.734,E,00022,M,070338.00,A,,090811*7A
$PMGNTRK,4923.514,N,00018.738,E,00022,M,070342.00,A,,090811*7A
$PMGNTRK,4923.513,N,00018.742,E,00022,M,070346.00,A,,090811*74
$PMGNTRK,4923.512,N,00018.747,E,00022,M,070350.00,A,,090811*77
$PMGNTRK,4923.511,N,00018.752,E,00022,M,070354.00,A,,090811*74
$PMGNTRK,4923.511,N,00018.756,E,00021,M,070358.00,A,,090811*7F
$PMGNTRK,4923.511,N,00018.761,E,00021,M,070403.00,A,,090811*72
$PMGNTRK,4923.511,N,00018.766,E,00021,M,070407.00,A,,090811*71
$PMGNTRK,4923.509,N,00018.770,E,00021,M,070412.00,A,,090811*7B
$PMGNTRK,4923.508,N,00018.774,E,00021,M,070417.00,A,,090811*7B
$PMGNTRK,4923.507,N,00018.779,E,00021,M,070422.00,A,,090811*7F
$PMGNTRK,4923.506,N,00018.783,E,00021,M,070428.00,A,,090811*71
$PMGNTRK,4923.504,N,00018.788,E,00020,M,070435.00,A,,090811*75
$PMGNTRK,4923.503,N,00018.791,E,00020,M,070439.00,A,,090811*76
$PMGNTRK,4923.501,N,00018.796,E,00020,M,070444.00,A,,090811*79
$PMGNTRK,4923.500,N,00018.799,E,00019,M,070447.00,A,,090811*7E
$PMGNTRK,4923.499,N,00018.804,E,00019,M,070451.00,A,,090811*73
$PMGNTRK,4923.497,N,00018.808,E,00019,M,070455.00,A,,090811*75
$PMGNTRK,4923.496,N,00018.812,E,00019,M,070500.00,A,,090811*7E
$PMGNTRK,4923.495,N,00018.816,E,00019,M,070505.00,A,,090811*7C
$PMGNTRK,4923.493,N,00018.820,E,00018,M,070510.00,A,,090811*7A
$PMGNTRK,4923.491,N,00018.824,E,00018,M,070514.00,A,,090811*78
$PMGNTRK,4923.490,N,00018.828,E,00018,M,070516.00,A,,090811*77
$PMGNTRK,4923.488,N,00018.832,E,00018,M,070519.00,A,,090811*7A
$PMGNTRK,4923.486,N,00018.836,E,00018,M,070524.00,A,,090811*7E
$PMGNTRK,4923.485,N,00018.841,E,00018,M,070531.00,A,,090811*79
$PMGNTRK,4923.484,N,00018.845,E,00018,M,070536.00,A,,090811*7B
$PMGNTRK,4923.483,N,00018.848,E,00018,M,070542.00,A,,090811*72
$PMGNTRK,4923.482,N,00018.853,E,00018,M,070550.00,A,,090811*7A
$PMGNTRK,4923.482,N,00018.853,E,00018,M,070600.00,A,,090811*7C
$PMGNTRK,4923.476,N,00018.880,E,00018,M,070628.00,A,,090811*73
$PMGNTRK,4923.475,N,00018.884,E,00018,M,070633.00,A,,090811*7E
$PMGNTRK,4923.474,N,00018.889,E,00018,M,070639.00,A,,090811*78
$PMGNTRK,4923.474,N,00018.893,E,00018,M,070646.00,A,,090811*7B
$PMGNTRK,4923.471,N,00018.896,E,00018,M,070651.00,A,,090811*7D
$PMGNTRK,4923.470,N,00018.900,E,00018,M,070656.00,A,,090811*75
$PMGNTRK,4923.468,N,00018.904,E,00018,M,070701.00,A,,090811*7B
$PMGNTRK,4923.467,N,00018.908,E,00018,M,070705.00,A,,090811*7C
$PMGNTRK,4923.466,N,00018.913,E,00018,M,070709.00,A,,090811*7B
$PMGNTRK,4923.465,N,00018.918,E,00018,M,070713.00,A,,090811*78
$PMGNTRK,4923.464,N,00018.923,E,00018,M,070718.00,A,,090811*7A
$PMGNTRK,4923.463,N,00018.927,E,00018,M,070723.00,A,,090811*71
$PMGNTRK,4923.462,N,00018.932,E,00018,M,070728.00,A,,090811*7F
$PMGNTRK,4923.461,N,00018.937,E,00018,M,070732.00,A,,090811*72
$PMGNTRK,4923.459,N,00018.941,E,00018,M,070736.00,A,,090811*7C
$PMGNTRK,4923.459,N,00018.946,E,00018,M,070739.00,A,,090811*74
$PMGNTRK,4923.458,N,00018.950,E,00018,M,070742.00,A,,090811*7E
$PMGNTRK,4923.457,N,00018.954,E,00018,M,070746.00,A,,090811*71
$PMGNTRK,4923.456,N,00018.958,E,00018,M,070750.00,A,,090811*7B
$PMGNTRK,4923.456,N,00018.963,E,00019,M,070755.00,A,,090811*77
$PMGNTRK,4923.455,N,00018.967,E,00019,M,070800.00,A,,090811*7F
$PMGNTRK,4923.452,N,00018.971,E,00019,M,070805.00,A,,090811*7A
$PMGNTRK,4923.450,N,00018.975,E,00019,M,070809.00,A,,090811*70
$PMGNTRK,4923.449,N,00018.979,E,00019,M,070812.00,A,,090811*7E
$PMGNTRK,4923.448,N,00018.984,E,00019,M,070815.00,A,,090811*7A
$PMGNTRK,4923.447,N,00018.988,E,00019,M,070818.00,A,,090811*74
$PMGNTRK,4923.446,N,00018.992,E,00019,M,070822.00,A,,090811*77
$PMGNTRK,4923.446,N,00018.997,E,00019,M,070831.00,A,,090811*70
$PMGNTRK,4923.445,N,00019.001,E,00019,M,070837.00,A,,090811*72
$PMGNTRK,4923.443,N,00019.006,E,00019,M,070841.00,A,,090811*72
$PMGNTRK,4923.441,N,00019.010,E,00019,M,070847.00,A,,090811*71
$PMGNTRK,4923.440,N,00019.014,E,00019,M,070851.00,A,,090811*73
$PMGNTRK,4923.438,N,00019.019,E,00020,M,070855.00,A,,090811*7F
$PMGNTRK,4923.436,N,00019.022,E,00020,M,070858.00,A,,090811*74
$PMGNTRK,4923.434,N,00019.026,E,00020,M,070902.00,A,,090811*7C
$PMGNTRK,4923.432,N,00019.030,E,00020,M,070906.00,A,,090811*79
$PMGNTRK,4923.431,N,00019.034,E,00020,M,070913.00,A,,090811*7A
$PMGNTRK,4923.429,N,00019.038,E,00020,M,070917.00,A,,090811*7B
$PMGNTRK,4923.427,N,00019.042,E,00020,M,070923.00,A,,090811*7F
$PMGNTRK,4923.427,N,00019.046,E,00020,M,070928.00,A,,090811*70
$PMGNTRK,4923.427,N,00019.051,E,00020,M,070932.00,A,,090811*7D
$PMGNTRK,4923.428,N,00019.055,E,00020,M,070936.00,A,,090811*72
$PMGNTRK,4923.429,N,00019.059,E,00020,M,070941.00,A,,090811*7F
$PMGNTRK,4923.429,N,00019.064,E,00020,M,070951.00,A,,090811*70
$PMGNTRK,4923.429,N,00019.069,E,00020,M,070956.00,A,,090811*7A
$PMGNTRK,4923.428,N,00019.073,E,00020,M,071002.00,A,,090811*79
$PMGNTRK,4923.427,N,00019.077,E,00020,M,071007.00,A,,090811*77
$PMGNTRK,4923.427,N,00019.082,E,00020,M,071011.00,A,,090811*7A
$PMGNTRK,4923.428,N,00019.087,E,00020,M,071015.00,A,,090811*74
$PMGNTRK,4923.428,N,00019.092,E,00020,M,071020.00,A,,090811*76
$PMGNTRK,4923.428,N,00019.097,E,00020,M,071023.00,A,,090811*70
$PMGNTRK,4923.428,N,00019.102,E,00020,M,071027.00,A,,090811*79
$PMGNTRK,4923.429,N,00019.107,E,00020,M,071032.00,A,,090811*79
$PMGNTRK,4923.428,N,00019.111,E,00020,M,071037.00,A,,090811*7A
$PMGNTRK,4923.428,N,00019.115,E,00020,M,071042.00,A,,090811*7C
$PMGNTRK,4923.427,N,00019.119,E,00020,M,071047.00,A,,090811*7A
$PMGNTRK,4923.426,N,00019.124,E,00020,M,071052.00,A,,090811*71
$PMGNTRK,4923.425,N,00019.128,E,00020,M,071057.00,A,,090811*7B
$PMGNTRK,4923.424,N,00019.132,E,00020,M,071103.00,A,,090811*71
$PMGNTRK,4923.422,N,00019.135,E,00020,M,071107.00,A,,090811*74
$PMGNTRK,4923.420,N,00019.139,E,00020,M,071113.00,A,,090811*7F
$PMGNTRK,4923.418,N,00019.143,E,00020,M,071118.00,A,,090811*72
$PMGNTRK,4923.417,N,00019.146,E,00021,M,071122.00,A,,090811*70
$PMGNTRK,4923.415,N,00019.150,E,00021,M,071126.00,A,,090811*71
$PMGNTRK,4923.414,N,00019.154,E,00021,M,071130.00,A,,090811*73
$PMGNTRK,4923.412,N,00019.158,E,00021,M,071134.00,A,,090811*7D
$PMGNTRK,4923.411,N,00019.163,E,00022,M,071138.00,A,,090811*79
$PMGNTRK,4923.411,N,00019.167,E,00022,M,071142.00,A,,090811*70
$PMGNTRK,4923.410,N,00019.171,E,00022,M,071147.00,A,,090811*73
$PMGNTRK,4923.408,N,00019.175,E,00022,M,071153.00,A,,090811*7B
$PMGNTRK,4923.407,N,00019.179,E,00023,M,071200.00,A,,090811*7C
$PMGNTRK,4923.407,N,00019.179,E,00023,M,071206.00,A,,090811*7A
$PMGNTRK,4923.401,N,00019.203,E,00023,M,071234.00,A,,090811*73
$PMGNTRK,4923.401,N,00019.207,E,00023,M,071238.00,A,,090811*7B
$PMGNTRK,4923.400,N,00019.212,E,00024,M,071243.00,A,,090811*75
$PMGNTRK,4923.400,N,00019.216,E,00024,M,071248.00,A,,090811*7A
$PMGNTRK,4923.400,N,00019.221,E,00025,M,071253.00,A,,090811*75
$PMGNTRK,4923.400,N,00019.225,E,00027,M,071258.00,A,,090811*78
$PMGNTRK,4923.400,N,00019.230,E,00028,M,071303.00,A,,090811*7C
$PMGNTRK,4923.400,N,00019.234,E,00029,M,071308.00,A,,090811*72
$PMGNTRK,4923.398,N,00019.239,E,00029,M,071313.00,A,,090811*73
$PMGNTRK,4923.397,N,00019.243,E,00030,M,071316.00,A,,090811*7C
$PMGNTRK,4923.395,N,00019.247,E,00030,M,071319.00,A,,090811*75
$PMGNTRK,4923.395,N,00019.252,E,00031,M,071322.00,A,,090811*78
$PMGNTRK,4923.394,N,00019.256,E,00032,M,071326.00,A,,090811*7A
$PMGNTRK,4923.393,N,00019.260,E,00033,M,071330.00,A,,090811*7E
$PMGNTRK,4923.393,N,00019.265,E,00033,M,071335.00,A,,090811*7E
$PMGNTRK,4923.393,N,00019.270,E,00034,M,071340.00,A,,090811*7F
$PMGNTRK,4923.393,N,00019.270,E,00035,M,071351.00,A,,090811*7E
$PMGNTRK,4923.393,N,00019.270,E,00035,M,071409.00,A,,090811*74
$PMGNTRK,4923.382,N,00019.289,E,00035,M,071427.00,A,,090811*7E
$PMGNTRK,4923.379,N,00019.292,E,00036,M,071431.00,A,,090811*74
$PMGNTRK,4923.377,N,00019.296,E,00037,M,071435.00,A,,090811*7B
$PMGNTRK,4923.375,N,00019.300,E,00038,M,071440.00,A,,090811*7A
$PMGNTRK,4923.372,N,00019.302,E,00040,M,071444.00,A,,090811*74
$PMGNTRK,4923.370,N,00019.305,E,00042,M,071448.00,A,,090811*7F
$PMGNTRK,4923.367,N,00019.308,E,00043,M,071452.00,A,,090811*7E
$PMGNTRK,4923.365,N,00019.310,E,00043,M,071457.00,A,,090811*70
$PMGNTRK,4923.362,N,00019.314,E,00043,M,071504.00,A,,090811*74
$PMGNTRK,4923.359,N,00019.317,E,00044,M,071508.00,A,,090811*74
$PMGNTRK,4923.355,N,00019.322,E,00044,M,071516.00,A,,090811*71
$PMGNTRK,4923.353,N,00019.326,E,00044,M,071521.00,A,,090811*77
$PMGNTRK,4923.352,N,00019.330,E,00045,M,071525.00,A,,090811*74
$PMGNTRK,4923.350,N,00019.335,E,00045,M,071530.00,A,,090811*77
$PMGNTRK,4923.348,N,00019.340,E,00046,M,071535.00,A,,090811*7A
$PMGNTRK,4923.347,N,00019.345,E,00046,M,071539.00,A,,090811*7C
$PMGNTRK,4923.345,N,00019.348,E,00047,M,071543.00,A,,090811*7F
$PMGNTRK,4923.343,N,00019.354,E,00047,M,071548.00,A,,090811*7F
$PMGNTRK,4923.338,N,00019.357,E,00047,M,071554.00,A,,090811*7D
$PMGNTRK,4923.335,N,00019.360,E,00048,M,071558.00,A,,090811*77
$PMGNTRK,4923.332,N,00019.362,E,00048,M,071601.00,A,,090811*7D
$PMGNTRK,4923.330,N,00019.365,E,00048,M,071604.00,A,,090811*7D
$PMGNTRK,4923.327,N,00019.368,E,00048,M,071608.00,A,,090811*7A
$PMGNTRK,4923.325,N,00019.371,E,00048,M,071613.00,A,,090811*7A
$PMGNTRK,4923.323,N,00019.376,E,00048,M,071618.00,A,,090811*70
$PMGNTRK,4923.321,N,00019.380,E,00048,M,071622.00,A,,090811*72
$PMGNTRK,4923.320,N,00019.385,E,00049,M,071626.00,A,,090811*73
$PMGNTRK,4923.318,N,00019.389,E,00049,M,071630.00,A,,090811*73
$PMGNTRK,4923.316,N,00019.392,E,00049,M,071634.00,A,,090811*73
$PMGNTRK,4923.314,N,00019.395,E,00050,M,071638.00,A,,090811*72
$PMGNTRK,4923.312,N,00019.399,E,00050,M,071642.00,A,,090811*75
$PMGNTRK,4923.310,N,00019.402,E,00050,M,071645.00,A,,090811*75
$PMGNTRK,4923.308,N,00019.406,E,00050,M,071649.00,A,,090811*74
$PMGNTRK,4923.306,N,00019.411,E,00050,M,071653.00,A,,090811*77
$PMGNTRK,4923.305,N,00019.416,E,00051,M,071656.00,A,,090811*77
$PMGNTRK,4923.303,N,00019.420,E,00051,M,071700.00,A,,090811*76
$PMGNTRK,4923.302,N,00019.423,E,00051,M,071705.00,A,,090811*71
$PMGNTRK,4923.299,N,00019.427,E,00052,M,071709.00,A,,090811*79
$PMGNTRK,4923.297,N,00019.430,E,00052,M,071714.00,A,,090811*7D
$PMGNTRK,4923.295,N,00019.433,E,00052,M,071720.00,A,,090811*7B
$PMGNTRK,4923.295,N,00019.433,E,00053,M,071729.00,A,,090811*73
$PMGNTRK,4923.285,N,00019.410,E,00053,M,071807.00,A,,090811*70
$PMGNTRK,4923.285,N,00019.410,E,00053,M,071811.00,A,,090811*77
$PMGNTRK,4923.270,N,00019.426,E,00053,M,071907.00,A,,090811*7E
$PMGNTRK,4923.270,N,00019.426,E,00053,M,071911.00,A,,090811*79
$PMGNTRK,4923.254,N,00019.429,E,00053,M,071931.00,A,,090811*72
$PMGNTRK,4923.250,N,00019.430,E,00053,M,071937.00,A,,090811*78
$PMGNTRK,4923.247,N,00019.431,E,00053,M,071941.00,A,,090811*7E
$PMGNTRK,4923.245,N,00019.434,E,00052,M,071947.00,A,,090811*7E
$PMGNTRK,4923.242,N,00019.436,E,00051,M,071952.00,A,,090811*7C
$PMGNTRK,4923.239,N,00019.438,E,00050,M,071957.00,A,,090811*7A
$PMGNTRK,4923.239,N,00019.438,E,00050,M,072007.00,A,,090811*75
$PMGNTRK,4923.225,N,00019.451,E,00049,M,072043.00,A,,090811*7F
$PMGNTRK,4923.222,N,00019.453,E,00049,M,072047.00,A,,090811*7E
$PMGNTRK,4923.219,N,00019.454,E,00049,M,072052.00,A,,090811*75
$PMGNTRK,4923.217,N,00019.456,E,00048,M,072100.00,A,,090811*7E
$PMGNTRK,4923.215,N,00019.458,E,00048,M,072105.00,A,,090811*77
$PMGNTRK,4923.212,N,00019.460,E,00047,M,072109.00,A,,090811*78
$PMGNTRK,4923.209,N,00019.462,E,00046,M,072113.00,A,,090811*7A
$PMGNTRK,4923.206,N,00019.463,E,00046,M,072116.00,A,,090811*71
$PMGNTRK,4923.203,N,00019.464,E,00046,M,072120.00,A,,090811*76
$PMGNTRK,4923.200,N,00019.466,E,00046,M,072124.00,A,,090811*73
$PMGNTRK,4923.197,N,00019.468,E,00046,M,072129.00,A,,090811*7D
$PMGNTRK,4923.195,N,00019.470,E,00046,M,072134.00,A,,090811*7A
$PMGNTRK,4923.192,N,00019.473,E,00046,M,072138.00,A,,090811*72
$PMGNTRK,4923.190,N,00019.475,E,00046,M,072142.00,A,,090811*7B
$PMGNTRK,4923.187,N,00019.477,E,00046,M,072146.00,A,,090811*7B
$PMGNTRK,4923.184,N,00019.479,E,00046,M,072150.00,A,,090811*71
$PMGNTRK,4923.181,N,00019.481,E,00046,M,072153.00,A,,090811*70
$PMGNTRK,4923.178,N,00019.482,E,00046,M,072156.00,A,,090811*70
$PMGNTRK,4923.175,N,00019.484,E,00046,M,072200.00,A,,090811*7B
$PMGNTRK,4923.172,N,00019.486,E,00046,M,072204.00,A,,090811*7A
$PMGNTRK,4923.169,N,00019.488,E,00046,M,072209.00,A,,090811*73
$PMGNTRK,4923.166,N,00019.490,E,00046,M,072214.00,A,,090811*79
$PMGNTRK,4923.164,N,00019.492,E,00046,M,072218.00,A,,090811*75
$PMGNTRK,4923.161,N,00019.494,E,00046,M,072222.00,A,,090811*7F
$PMGNTRK,4923.158,N,00019.497,E,00046,M,072226.00,A,,090811*72
$PMGNTRK,4923.156,N,00019.500,E,00046,M,072230.00,A,,090811*74
$PMGNTRK,4923.153,N,00019.503,E,00046,M,072234.00,A,,090811*76
$PMGNTRK,4923.151,N,00019.507,E,00046,M,072238.00,A,,090811*7C
$PMGNTRK,4923.149,N,00019.510,E,00046,M,072242.00,A,,090811*7E
$PMGNTRK,4923.147,N,00019.512,E,00046,M,072246.00,A,,090811*76
$PMGNTRK,4923.144,N,00019.514,E,00046,M,072250.00,A,,090811*74
$PMGNTRK,4923.141,N,00019.517,E,00046,M,072253.00,A,,090811*71
$PMGNTRK,4923.138,N,00019.519,E,00046,M,072257.00,A,,090811*75
$PMGNTRK,4923.136,N,00019.521,E,00046,M,072301.00,A,,090811*72
$PMGNTRK,4923.133,N,00019.524,E,00046,M,072305.00,A,,090811*76
$PMGNTRK,4923.130,N,00019.527,E,00047,M,072308.00,A,,090811*7A
$PMGNTRK,4923.128,N,00019.529,E,00047,M,072311.00,A,,090811*75
$PMGNTRK,4923.126,N,00019.533,E,00047,M,072315.00,A,,090811*74
$PMGNTRK,4923.124,N,00019.536,E,00047,M,072319.00,A,,090811*7F
$PMGNTRK,4923.121,N,00019.539,E,00047,M,072323.00,A,,090811*7C
$PMGNTRK,4923.119,N,00019.542,E,00047,M,072327.00,A,,090811*7F
$PMGNTRK,4923.117,N,00019.546,E,00047,M,072331.00,A,,090811*72
$PMGNTRK,4923.114,N,00019.548,E,00048,M,072336.00,A,,090811*77
$PMGNTRK,4923.112,N,00019.552,E,00048,M,072341.00,A,,090811*7A
$PMGNTRK,4923.110,N,00019.555,E,00048,M,072345.00,A,,090811*7B
$PMGNTRK,4923.108,N,00019.559,E,00048,M,072349.00,A,,090811*72
$PMGNTRK,4923.106,N,00019.562,E,00049,M,072353.00,A,,090811*7E
$PMGNTRK,4923.105,N,00019.565,E,00049,M,072359.00,A,,090811*70
$PMGNTRK,4923.103,N,00019.569,E,00049,M,072404.00,A,,090811*75
$PMGNTRK,4923.100,N,00019.571,E,00049,M,072411.00,A,,090811*7B
$PMGNTRK,4923.098,N,00019.570,E,00049,M,072416.00,A,,090811*7D
$PMGNTRK,4923.095,N,00019.568,E,00049,M,072420.00,A,,090811*7C
$PMGNTRK,4923.093,N,00019.566,E,00049,M,072424.00,A,,090811*70
$PMGNTRK,4923.090,N,00019.563,E,00049,M,072428.00,A,,090811*7A
$PMGNTRK,4923.087,N,00019.562,E,00049,M,072432.00,A,,090811*76
$PMGNTRK,4923.085,N,00019.560,E,00049,M,072436.00,A,,090811*72
$PMGNTRK,4923.082,N,00019.556,E,00049,M,072442.00,A,,090811*73
$PMGNTRK,4923.080,N,00019.554,E,00049,M,072449.00,A,,090811*78
$PMGNTRK,4923.075,N,00019.551,E,00048,M,072459.00,A,,090811*77
$PMGNTRK,4923.075,N,00019.551,E,00048,M,072506.00,A,,090811*7C
$PMGNTRK,4923.075,N,00019.551,E,00048,M,072529.00,A,,090811*71
$PMGNTRK,4923.059,N,00019.546,E,00048,M,072901.00,A,,090811*7F
$PMGNTRK,4923.056,N,00019.544,E,00048,M,072908.00,A,,090811*7B
$PMGNTRK,4923.053,N,00019.542,E,00049,M,072912.00,A,,090811*72
$PMGNTRK,4923.051,N,00019.539,E,00049,M,072916.00,A,,090811*78
$PMGNTRK,4923.049,N,00019.537,E,00051,M,072923.00,A,,090811*70
$PMGNTRK,4923.046,N,00019.537,E,00054,M,072931.00,A,,090811*79
$PMGNTRK,4923.043,N,00019.533,E,00055,M,072939.00,A,,090811*71
$PMGNTRK,4923.043,N,00019.533,E,00055,M,072946.00,A,,090811*79
$PMGNTRK,4923.031,N,00019.514,E,00055,M,073022.00,A,,090811*73
$PMGNTRK,4923.028,N,00019.512,E,00056,M,073027.00,A,,090811*7B
$PMGNTRK,4923.026,N,00019.510,E,00057,M,073037.00,A,,090811*77
$PMGNTRK,4923.026,N,00019.510,E,00057,M,073042.00,A,,090811*75
$PMGNTRK,4923.011,N,00019.495,E,00059,M,073112.00,A,,090811*77
$PMGNTRK,4923.012,N,00019.491,E,00061,M,073116.00,A,,090811*7F
$PMGNTRK,4923.013,N,00019.486,E,00063,M,073120.00,A,,090811*7F
$PMGNTRK,4923.014,N,00019.482,E,00065,M,073125.00,A,,090811*7F
$PMGNTRK,4923.015,N,00019.478,E,00068,M,073131.00,A,,090811*73
$PMGNTRK,4923.015,N,00019.471,E,00069,M,073140.00,A,,090811*7D
$PMGNTRK,4923.015,N,00019.466,E,00071,M,073149.00,A,,090811*7B
$PMGNTRK,4923.014,N,00019.461,E,00071,M,073156.00,A,,090811*73
$PMGNTRK,4923.016,N,00019.457,E,00072,M,073202.00,A,,090811*75
$PMGNTRK,4923.016,N,00019.452,E,00073,M,073207.00,A,,090811*74
$PMGNTRK,4923.017,N,00019.448,E,00075,M,073210.00,A,,090811*7E
$PMGNTRK,4923.019,N,00019.443,E,00076,M,073213.00,A,,090811*7B
$PMGNTRK,4923.020,N,00019.438,E,00077,M,073217.00,A,,090811*78
$PMGNTRK,4923.022,N,00019.435,E,00078,M,073221.00,A,,090811*7D
$PMGNTRK,4923.022,N,00019.430,E,00078,M,073225.00,A,,090811*7C
$PMGNTRK,4923.022,N,00019.425,E,00079,M,073228.00,A,,090811*74
$PMGNTRK,4923.022,N,00019.421,E,00079,M,073231.00,A,,090811*78
$PMGNTRK,4923.022,N,00019.417,E,00079,M,073234.00,A,,090811*78
$PMGNTRK,4923.023,N,00019.412,E,00079,M,073239.00,A,,090811*71
$PMGNTRK,4923.023,N,00019.407,E,00080,M,073244.00,A,,090811*79
$PMGNTRK,4923.022,N,00019.402,E,00080,M,073248.00,A,,090811*71
$PMGNTRK,4923.022,N,00019.398,E,00080,M,073251.00,A,,090811*7D
$PMGNTRK,4923.022,N,00019.393,E,00080,M,073255.00,A,,090811*72
$PMGNTRK,4923.023,N,00019.388,E,00080,M,073300.00,A,,090811*78
$PMGNTRK,4923.024,N,00019.383,E,00080,M,073304.00,A,,090811*70
$PMGNTRK,4923.024,N,00019.378,E,00081,M,073308.00,A,,090811*79
$PMGNTRK,4923.024,N,00019.374,E,00081,M,073312.00,A,,090811*7E
$PMGNTRK,4923.024,N,00019.370,E,00081,M,073317.00,A,,090811*7F
$PMGNTRK,4923.024,N,00019.365,E,00081,M,073321.00,A,,090811*7E
$PMGNTRK,4923.024,N,00019.360,E,00081,M,073325.00,A,,090811*7F
$PMGNTRK,4923.025,N,00019.356,E,00081,M,073329.00,A,,090811*77
$PMGNTRK,4923.026,N,00019.352,E,00081,M,073334.00,A,,090811*7C
$PMGNTRK,4923.027,N,00019.347,E,00081,M,073338.00,A,,090811*75
$PMGNTRK,4923.027,N,00019.343,E,00081,M,073342.00,A,,090811*7C
$PMGNTRK,4923.027,N,00019.339,E,00081,M,073346.00,A,,090811*75
$PMGNTRK,4923.026,N,00019.334,E,00081,M,073350.00,A,,090811*7E
$PMGNTRK,4923.026,N,00019.329,E,00081,M,073353.00,A,,090811*71
$PMGNTRK,4923.024,N,00019.325,E,00081,M,073358.00,A,,090811*74
$PMGNTRK,4923.026,N,00019.322,E,00082,M,073408.00,A,,090811*70
$PMGNTRK,4923.025,N,00019.318,E,00082,M,073414.00,A,,090811*77
$PMGNTRK,4923.024,N,00019.313,E,00082,M,073420.00,A,,090811*7A
$PMGNTRK,4923.023,N,00019.309,E,00082,M,073426.00,A,,090811*70
$PMGNTRK,4923.022,N,00019.305,E,00082,M,073430.00,A,,090811*7A
$PMGNTRK,4923.021,N,00019.301,E,00082,M,073434.00,A,,090811*79
$PMGNTRK,4923.020,N,00019.297,E,00082,M,073438.00,A,,090811*7A
$PMGNTRK,4923.022,N,00019.292,E,00082,M,073443.00,A,,090811*71
$PMGNTRK,4923.024,N,00019.288,E,00082,M,073448.00,A,,090811*77
$PMGNTRK,4923.025,N,00019.284,E,00082,M,073452.00,A,,090811*71
$PMGNTRK,4923.025,N,00019.280,E,00082,M,073458.00,A,,090811*7F
$PMGNTRK,4923.027,N,00019.276,E,00082,M,073503.00,A,,090811*7B
$PMGNTRK,4923.029,N,00019.272,E,00082,M,073507.00,A,,090811*75
$PMGNTRK,4923.030,N,00019.267,E,00083,M,073511.00,A,,090811*7F
