$PMGNTRK,4919.904,N,00115.643,E,00058,M,082408.00,A,,131116*72
$PMGNTRK,4919.905,N,00115.652,E,00058,M,082415.00,A,,131116*7F
$PMGNTRK,4919.909,N,00115.658,E,00058,M,082419.00,A,,131116*75
$PMGNTRK,4919.914,N,00115.664,E,00058,M,082424.00,A,,131116*78
$PMGNTRK,4919.920,N,00115.666,E,00057,M,082430.00,A,,131116*77
$PMGNTRK,4919.926,N,00115.665,E,00057,M,082435.00,A,,131116*77
$PMGNTRK,4919.932,N,00115.663,E,00056,M,082439.00,A,,131116*79
$PMGNTRK,4919.938,N,00115.662,E,00056,M,082443.00,A,,131116*7F
$PMGNTRK,4919.944,N,00115.661,E,00055,M,082447.00,A,,131116*70
$PMGNTRK,4919.950,N,00115.659,E,00055,M,082451.00,A,,131116*79
$PMGNTRK,4919.957,N,00115.658,E,00055,M,082456.00,A,,131116*78
$PMGNTRK,4919.962,N,00115.657,E,00055,M,082459.00,A,,131116*7E
$PMGNTRK,4919.968,N,00115.657,E,00056,M,082502.00,A,,131116*78
$PMGNTRK,4919.973,N,00115.656,E,00056,M,082508.00,A,,131116*79
$PMGNTRK,4919.979,N,00115.656,E,00056,M,082512.00,A,,131116*78
$PMGNTRK,4919.984,N,00115.655,E,00056,M,082516.00,A,,131116*7D
$PMGNTRK,4919.991,N,00115.655,E,00055,M,082520.00,A,,131116*7F
$PMGNTRK,4919.996,N,00115.654,E,00055,M,082525.00,A,,131116*7C
$PMGNTRK,4920.003,N,00115.654,E,00055,M,082529.00,A,,131116*7F
$PMGNTRK,4920.009,N,00115.652,E,00055,M,082532.00,A,,131116*79
$PMGNTRK,4920.015,N,00115.650,E,00056,M,082537.00,A,,131116*70
$PMGNTRK,4920.021,N,00115.647,E,00056,M,082541.00,A,,131116*70
$PMGNTRK,4920.027,N,00115.645,E,00056,M,082545.00,A,,131116*70
$PMGNTRK,4920.032,N,00115.643,E,00056,M,082548.00,A,,131116*7F
$PMGNTRK,4920.038,N,00115.638,E,00057,M,082554.00,A,,131116*75
$PMGNTRK,4920.044,N,00115.637,E,00057,M,082558.00,A,,131116*7D
$PMGNTRK,4920.051,N,00115.634,E,00058,M,082605.00,A,,131116*7E
$PMGNTRK,4920.057,N,00115.631,E,00058,M,082609.00,A,,131116*71
$PMGNTRK,4920.063,N,00115.628,E,00059,M,082614.00,A,,131116*73
$PMGNTRK,4920.069,N,00115.627,E,00059,M,082619.00,A,,131116*7B
$PMGNTRK,4920.075,N,00115.624,E,00059,M,082623.00,A,,131116*7C
$PMGNTRK,4920.081,N,00115.622,E,00060,M,082627.00,A,,131116*7F
$PMGNTRK,4920.087,N,00115.621,E,00060,M,082631.00,A,,131116*7D
$PMGNTRK,4920.094,N,00115.621,E,00061,M,082635.00,A,,131116*7A
$PMGNTRK,4920.100,N,00115.620,E,00061,M,082640.00,A,,131116*75
$PMGNTRK,4920.106,N,00115.620,E,00060,M,082645.00,A,,131116*77
$PMGNTRK,4920.112,N,00115.619,E,00060,M,082650.00,A,,131116*7C
$PMGNTRK,4920.116,N,00115.612,E,00060,M,082654.00,A,,131116*77
$PMGNTRK,4920.122,N,00115.608,E,00059,M,082700.00,A,,131116*71
$PMGNTRK,4920.128,N,00115.605,E,00059,M,082704.00,A,,131116*72
$PMGNTRK,4920.133,N,00115.603,E,00059,M,082708.00,A,,131116*72
$PMGNTRK,4920.138,N,00115.599,E,00059,M,082713.00,A,,131116*73
$PMGNTRK,4920.144,N,00115.596,E,00059,M,082718.00,A,,131116*7C
$PMGNTRK,4920.150,N,00115.591,E,00059,M,082722.00,A,,131116*77
$PMGNTRK,4920.155,N,00115.588,E,00059,M,082726.00,A,,131116*7E
$PMGNTRK,4920.160,N,00115.582,E,00059,M,082731.00,A,,131116*74
$PMGNTRK,4920.164,N,00115.576,E,00059,M,082735.00,A,,131116*7F
$PMGNTRK,4920.169,N,00115.573,E,00058,M,082739.00,A,,131116*7A
$PMGNTRK,4920.176,N,00115.573,E,00058,M,082745.00,A,,131116*7F
$PMGNTRK,4920.181,N,00115.571,E,00059,M,082749.00,A,,131116*78
$PMGNTRK,4920.187,N,00115.570,E,00059,M,082753.00,A,,131116*74
$PMGNTRK,4920.193,N,00115.569,E,00059,M,082757.00,A,,131116*7D
$PMGNTRK,4920.198,N,00115.565,E,00059,M,082801.00,A,,131116*76
$PMGNTRK,4920.203,N,00115.569,E,00059,M,082805.00,A,,131116*7F
$PMGNTRK,4920.208,N,00115.574,E,00060,M,082810.00,A,,131116*76
$PMGNTRK,4920.214,N,00115.578,E,00060,M,082814.00,A,,131116*73
$PMGNTRK,4920.220,N,00115.582,E,00061,M,082819.00,A,,131116*7D
$PMGNTRK,4920.226,N,00115.585,E,00062,M,082824.00,A,,131116*71
$PMGNTRK,4920.231,N,00115.590,E,00063,M,082828.00,A,,131116*7E
$PMGNTRK,4920.236,N,00115.594,E,00064,M,082833.00,A,,131116*70
$PMGNTRK,4920.241,N,00115.599,E,00064,M,082838.00,A,,131116*76
$PMGNTRK,4920.247,N,00115.604,E,00065,M,082843.00,A,,131116*7A
$PMGNTRK,4920.251,N,00115.608,E,00066,M,082847.00,A,,131116*76
$PMGNTRK,4920.257,N,00115.614,E,00066,M,082852.00,A,,131116*79
$PMGNTRK,4920.262,N,00115.620,E,00067,M,082858.00,A,,131116*73
$PMGNTRK,4920.267,N,00115.625,E,00068,M,082903.00,A,,131116*73
$PMGNTRK,4920.273,N,00115.629,E,00069,M,082908.00,A,,131116*70
$PMGNTRK,4920.278,N,00115.632,E,00070,M,082914.00,A,,131116*74
$PMGNTRK,4920.284,N,00115.634,E,00071,M,082919.00,A,,131116*7D
$PMGNTRK,4920.290,N,00115.634,E,00071,M,082924.00,A,,131116*76
$PMGNTRK,4920.296,N,00115.635,E,00072,M,082930.00,A,,131116*77
$PMGNTRK,4920.301,N,00115.639,E,00073,M,082935.00,A,,131116*70
$PMGNTRK,4920.308,N,00115.642,E,00073,M,082942.00,A,,131116*75
$PMGNTRK,4920.313,N,00115.646,E,00073,M,082947.00,A,,131116*7E
$PMGNTRK,4920.319,N,00115.650,E,00073,M,082952.00,A,,131116*77
$PMGNTRK,4920.324,N,00115.653,E,00073,M,082957.00,A,,131116*7F
$PMGNTRK,4920.329,N,00115.657,E,00073,M,083002.00,A,,131116*7E
$PMGNTRK,4920.334,N,00115.663,E,00073,M,083007.00,A,,131116*70
$PMGNTRK,4920.338,N,00115.670,E,00074,M,083013.00,A,,131116*7C
$PMGNTRK,4920.343,N,00115.676,E,00074,M,083018.00,A,,131116*7D
$PMGNTRK,4920.349,N,00115.679,E,00075,M,083023.00,A,,131116*71
$PMGNTRK,4920.354,N,00115.685,E,00075,M,083028.00,A,,131116*75
$PMGNTRK,4920.360,N,00115.689,E,00076,M,083033.00,A,,131116*77
$PMGNTRK,4920.365,N,00115.693,E,00077,M,083039.00,A,,131116*72
$PMGNTRK,4920.370,N,00115.698,E,00077,M,083044.00,A,,131116*77
$PMGNTRK,4920.373,N,00115.706,E,00078,M,083050.00,A,,131116*78
$PMGNTRK,4920.377,N,00115.713,E,00079,M,083055.00,A,,131116*7C
$PMGNTRK,4920.380,N,00115.721,E,00080,M,083100.00,A,,131116*72
$PMGNTRK,4920.383,N,00115.730,E,00081,M,083104.00,A,,131116*74
$PMGNTRK,4920.387,N,00115.737,E,00082,M,083109.00,A,,131116*79
$PMGNTRK,4920.391,N,00115.743,E,00084,M,083115.00,A,,131116*76
$PMGNTRK,4920.396,N,00115.747,E,00086,M,083121.00,A,,131116*70
$PMGNTRK,4920.400,N,00115.755,E,00089,M,083133.00,A,,131116*77
$PMGNTRK,4920.405,N,00115.758,E,00091,M,083141.00,A,,131116*73
$PMGNTRK,4920.410,N,00115.763,E,00092,M,083148.00,A,,131116*75
$PMGNTRK,4920.415,N,00115.768,E,00092,M,083157.00,A,,131116*75
$PMGNTRK,4920.420,N,00115.771,E,00093,M,083201.00,A,,131116*7A
$PMGNTRK,4920.426,N,00115.772,E,00094,M,083206.00,A,,131116*7F
$PMGNTRK,4920.433,N,00115.774,E,00097,M,083215.00,A,,131116*7C
$PMGNTRK,4920.440,N,00115.777,E,00099,M,083222.00,A,,131116*71
$PMGNTRK,4920.445,N,00115.781,E,00102,M,083232.00,A,,131116*7F
$PMGNTRK,4920.450,N,00115.785,E,00105,M,083240.00,A,,131116*7D
$PMGNTRK,4920.455,N,00115.790,E,00106,M,083244.00,A,,131116*7B
$PMGNTRK,4920.456,N,00115.800,E,00108,M,083248.00,A,,131116*7C
$PMGNTRK,4920.462,N,00115.801,E,00110,M,083255.00,A,,131116*7F
$PMGNTRK,4920.468,N,00115.802,E,00115,M,083315.00,A,,131116*76
$PMGNTRK,4920.474,N,00115.802,E,00117,M,083319.00,A,,131116*75
$PMGNTRK,4920.480,N,00115.802,E,00119,M,083328.00,A,,131116*72
$PMGNTRK,4920.486,N,00115.802,E,00121,M,083332.00,A,,131116*74
$PMGNTRK,4920.496,N,00115.798,E,00122,M,083336.00,A,,131116*7E
$PMGNTRK,4920.502,N,00115.799,E,00125,M,083353.00,A,,131116*77
$PMGNTRK,4920.507,N,00115.799,E,00126,M,083357.00,A,,131116*75
$PMGNTRK,4920.513,N,00115.798,E,00127,M,083359.00,A,,131116*7E
$PMGNTRK,4920.521,N,00115.796,E,00128,M,083403.00,A,,131116*76
$PMGNTRK,4920.527,N,00115.796,E,00129,M,083412.00,A,,131116*71
$PMGNTRK,4920.533,N,00115.795,E,00131,M,083423.00,A,,131116*7C
$PMGNTRK,4920.541,N,00115.793,E,00131,M,083424.00,A,,131116*78
$PMGNTRK,4920.547,N,00115.792,E,00131,M,083425.00,A,,131116*7E
$PMGNTRK,4920.552,N,00115.792,E,00132,M,083428.00,A,,131116*74
$PMGNTRK,4920.558,N,00115.792,E,00132,M,083434.00,A,,131116*73
$PMGNTRK,4920.565,N,00115.795,E,00134,M,083452.00,A,,131116*7C
$PMGNTRK,4920.571,N,00115.795,E,00134,M,083456.00,A,,131116*7D
$PMGNTRK,4920.576,N,00115.794,E,00135,M,083501.00,A,,131116*79
$PMGNTRK,4920.582,N,00115.796,E,00136,M,083506.00,A,,131116*74
$PMGNTRK,4920.588,N,00115.797,E,00136,M,083511.00,A,,131116*79
$PMGNTRK,4920.594,N,00115.799,E,00136,M,083513.00,A,,131116*78
$PMGNTRK,4920.601,N,00115.797,E,00137,M,083516.00,A,,131116*7D
$PMGNTRK,4920.606,N,00115.798,E,00138,M,083526.00,A,,131116*79
$PMGNTRK,4920.611,N,00115.798,E,00139,M,083529.00,A,,131116*71
$PMGNTRK,4920.618,N,00115.801,E,00140,M,083533.00,A,,131116*72
$PMGNTRK,4920.625,N,00115.800,E,00140,M,083535.00,A,,131116*7B
$PMGNTRK,4920.631,N,00115.799,E,00140,M,083539.00,A,,131116*7D
$PMGNTRK,4920.639,N,00115.804,E,00140,M,083542.00,A,,131116*72
$PMGNTRK,4920.645,N,00115.812,E,00140,M,083545.00,A,,131116*79
$PMGNTRK,4920.649,N,00115.819,E,00141,M,083548.00,A,,131116*72
$PMGNTRK,4920.651,N,00115.828,E,00142,M,083554.00,A,,131116*77
$PMGNTRK,4920.654,N,00115.838,E,00143,M,083602.00,A,,131116*72
$PMGNTRK,4920.656,N,00115.846,E,00144,M,083605.00,A,,131116*79
$PMGNTRK,4920.659,N,00115.855,E,00145,M,083613.00,A,,131116*72
$PMGNTRK,4920.661,N,00115.863,E,00147,M,083618.00,A,,131116*75
$PMGNTRK,4920.664,N,00115.872,E,00148,M,083624.00,A,,131116*70
$PMGNTRK,4920.665,N,00115.882,E,00150,M,083634.00,A,,131116*76
$PMGNTRK,4920.666,N,00115.891,E,00150,M,083640.00,A,,131116*74
$PMGNTRK,4920.665,N,00115.900,E,00151,M,083646.00,A,,131116*79
$PMGNTRK,4920.660,N,00115.905,E,00153,M,083655.00,A,,131116*79
$PMGNTRK,4920.657,N,00115.915,E,00153,M,083701.00,A,,131116*7C
$PMGNTRK,4920.656,N,00115.924,E,00154,M,083705.00,A,,131116*7C
$PMGNTRK,4920.655,N,00115.933,E,00154,M,083707.00,A,,131116*7B
$PMGNTRK,4920.657,N,00115.942,E,00155,M,083712.00,A,,131116*7A
$PMGNTRK,4920.658,N,00115.952,E,00156,M,083724.00,A,,131116*72
$PMGNTRK,4920.660,N,00115.959,E,00157,M,083732.00,A,,131116*74
$PMGNTRK,4920.662,N,00115.968,E,00157,M,083736.00,A,,131116*70
$PMGNTRK,4920.665,N,00115.976,E,00158,M,083744.00,A,,131116*72
$PMGNTRK,4920.671,N,00115.981,E,00158,M,083748.00,A,,131116*73
$PMGNTRK,4920.677,N,00115.986,E,00159,M,083749.00,A,,131116*72
$PMGNTRK,4920.684,N,00115.995,E,00159,M,083751.00,A,,131116*75
$PMGNTRK,4920.680,N,00116.014,E,00160,M,083754.00,A,,131116*7D
$PMGNTRK,4920.680,N,00116.026,E,00160,M,083756.00,A,,131116*7E
$PMGNTRK,4920.685,N,00116.032,E,00161,M,083804.00,A,,131116*77
$PMGNTRK,4920.689,N,00116.039,E,00161,M,083813.00,A,,131116*76
$PMGNTRK,4920.694,N,00116.045,E,00162,M,083817.00,A,,131116*76
$PMGNTRK,4920.698,N,00116.052,E,00162,M,083822.00,A,,131116*7A
$PMGNTRK,4920.702,N,00116.058,E,00163,M,083827.00,A,,131116*76
$PMGNTRK,4920.706,N,00116.063,E,00164,M,083834.00,A,,131116*7F
$PMGNTRK,4920.712,N,00116.068,E,00164,M,083840.00,A,,131116*72
$PMGNTRK,4920.717,N,00116.076,E,00166,M,083846.00,A,,131116*7C
$PMGNTRK,4920.720,N,00116.084,E,00167,M,083850.00,A,,131116*73
$PMGNTRK,4920.722,N,00116.091,E,00168,M,083856.00,A,,131116*7C
$PMGNTRK,4920.724,N,00116.099,E,00169,M,083904.00,A,,131116*75
$PMGNTRK,4920.725,N,00116.108,E,00170,M,083912.00,A,,131116*72
$PMGNTRK,4920.722,N,00116.116,E,00171,M,083918.00,A,,131116*71
$PMGNTRK,4920.722,N,00116.126,E,00172,M,083924.00,A,,131116*7E
$PMGNTRK,4920.722,N,00116.135,E,00173,M,083928.00,A,,131116*71
$PMGNTRK,4920.722,N,00116.145,E,00175,M,083936.00,A,,131116*7F
$PMGNTRK,4920.721,N,00116.157,E,00175,M,083940.00,A,,131116*7E
$PMGNTRK,4920.719,N,00116.166,E,00175,M,083943.00,A,,131116*74
$PMGNTRK,4920.717,N,00116.176,E,00176,M,083947.00,A,,131116*7C
$PMGNTRK,4920.714,N,00116.190,E,00176,M,083951.00,A,,131116*70
$PMGNTRK,4920.712,N,00116.198,E,00176,M,083958.00,A,,131116*77
$PMGNTRK,4920.714,N,00116.213,E,00177,M,084008.00,A,,131116*7B
$PMGNTRK,4920.713,N,00116.227,E,00177,M,084009.00,A,,131116*7A
$PMGNTRK,4920.710,N,00116.234,E,00178,M,084011.00,A,,131116*7D
$PMGNTRK,4920.705,N,00116.240,E,00178,M,084014.00,A,,131116*7F
$PMGNTRK,4920.699,N,00116.244,E,00178,M,084026.00,A,,131116*7E
$PMGNTRK,4920.695,N,00116.250,E,00177,M,084032.00,A,,131116*7D
$PMGNTRK,4920.692,N,00116.258,E,00175,M,084044.00,A,,131116*71
$PMGNTRK,4920.690,N,00116.266,E,00176,M,084049.00,A,,131116*70
$PMGNTRK,4920.690,N,00116.275,E,00176,M,084051.00,A,,131116*7B
$PMGNTRK,4920.690,N,00116.284,E,00178,M,084059.00,A,,131116*73
$PMGNTRK,4920.691,N,00116.293,E,00179,M,084103.00,A,,131116*7B
$PMGNTRK,4920.689,N,00116.301,E,00179,M,084108.00,A,,131116*73
$PMGNTRK,4920.685,N,00116.309,E,00181,M,084117.00,A,,131116*7E
$PMGNTRK,4920.688,N,00116.319,E,00182,M,084126.00,A,,131116*73
$PMGNTRK,4920.689,N,00116.328,E,00182,M,084132.00,A,,131116*75
$PMGNTRK,4920.691,N,00116.337,E,00182,M,084139.00,A,,131116*79
$PMGNTRK,4920.693,N,00116.345,E,00183,M,084144.00,A,,131116*75
$PMGNTRK,4920.693,N,00116.357,E,00185,M,084150.00,A,,131116*75
$PMGNTRK,4920.693,N,00116.366,E,00186,M,084154.00,A,,131116*70
$PMGNTRK,4920.697,N,00116.374,E,00187,M,084204.00,A,,131116*70
$PMGNTRK,4920.700,N,00116.384,E,00188,M,084207.00,A,,131116*7C
$PMGNTRK,4920.701,N,00116.393,E,00189,M,084214.00,A,,131116*78
$PMGNTRK,4920.701,N,00116.403,E,00189,M,084217.00,A,,131116*75
$PMGNTRK,4920.705,N,00116.413,E,00189,M,084219.00,A,,131116*7E
$PMGNTRK,4920.711,N,00116.429,E,00189,M,084223.00,A,,131116*7B
$PMGNTRK,4920.714,N,00116.438,E,00189,M,084230.00,A,,131116*7C
$PMGNTRK,4920.717,N,00116.446,E,00190,M,084238.00,A,,131116*76
$PMGNTRK,4920.722,N,00116.450,E,00190,M,084241.100,A,,131116*48
$PMGNTRK,4920.724,N,00116.458,E,00191,M,084246.100,A,,131116*40
$PMGNTRK,4920.725,N,00116.468,E,00192,M,084253.100,A,,131116*45
$PMGNTRK,4920.724,N,00116.476,E,00192,M,084255.100,A,,131116*4D
$PMGNTRK,4920.723,N,00116.498,E,00192,M,084257.100,A,,131116*48
$PMGNTRK,4920.722,N,00116.507,E,00192,M,084259.100,A,,131116*40
$PMGNTRK,4920.720,N,00116.515,E,00192,M,084305.100,A,,131116*49
$PMGNTRK,4920.719,N,00116.524,E,00191,M,084317.100,A,,131116*41
$PMGNTRK,4920.717,N,00116.532,E,00190,M,084321.100,A,,131116*4C
$PMGNTRK,4920.718,N,00116.542,E,00191,M,084328.100,A,,131116*4C
$PMGNTRK,4920.715,N,00116.568,E,00192,M,084339.100,A,,131116*4A
$PMGNTRK,4920.714,N,00116.579,E,00192,M,084340.100,A,,131116*45
$PMGNTRK,4920.712,N,00116.588,E,00193,M,084345.100,A,,131116*49
$PMGNTRK,4920.709,N,00116.595,E,00193,M,084358.100,A,,131116*43
$PMGNTRK,4920.708,N,00116.604,E,00192,M,084407.100,A,,131116*45
$PMGNTRK,4920.708,N,00116.613,E,00192,M,084412.100,A,,131116*47
$PMGNTRK,4920.707,N,00116.622,E,00193,M,084414.100,A,,131116*4D
$PMGNTRK,4920.706,N,00116.631,E,00193,M,084417.100,A,,131116*4D
$PMGNTRK,4920.706,N,00116.641,E,00194,M,084422.100,A,,131116*4B
$PMGNTRK,4920.705,N,00116.652,E,00195,M,084429.100,A,,131116*40
$PMGNTRK,4920.707,N,00116.663,E,00195,M,084432.100,A,,131116*4A
$PMGNTRK,4920.705,N,00116.671,E,00195,M,084435.100,A,,131116*4C
$PMGNTRK,4920.702,N,00116.679,E,00195,M,084439.100,A,,131116*4F
$PMGNTRK,4920.701,N,00116.689,E,00195,M,084444.100,A,,131116*49
$PMGNTRK,4920.699,N,00116.698,E,00194,M,084448.100,A,,131116*44
$PMGNTRK,4920.698,N,00116.708,E,00194,M,084452.100,A,,131116*46
$PMGNTRK,4920.698,N,00116.719,E,00193,M,084456.100,A,,131116*45
$PMGNTRK,4920.696,N,00116.728,E,00193,M,084459.100,A,,131116*46
$PMGNTRK,4920.695,N,00116.738,E,00193,M,084502.100,A,,131116*4B
$PMGNTRK,4920.692,N,00116.753,E,00194,M,084505.100,A,,131116*41
$PMGNTRK,4920.692,N,00116.762,E,00194,M,084508.100,A,,131116*4E
$PMGNTRK,4920.691,N,00116.772,E,00195,M,084512.100,A,,131116*46
$PMGNTRK,4920.691,N,00116.781,E,00195,M,084517.100,A,,131116*4F
$PMGNTRK,4920.691,N,00116.789,E,00196,M,084521.100,A,,131116*41
$PMGNTRK,4920.691,N,00116.798,E,00197,M,084526.100,A,,131116*47
$PMGNTRK,4920.692,N,00116.807,E,00197,M,084530.100,A,,131116*4A
$PMGNTRK,4920.690,N,00116.815,E,00198,M,084534.100,A,,131116*40
$PMGNTRK,4920.691,N,00116.824,E,00198,M,084539.100,A,,131116*4E
$PMGNTRK,4920.693,N,00116.833,E,00198,M,084544.100,A,,131116*40
$PMGNTRK,4920.695,N,00116.841,E,00198,M,084548.100,A,,131116*4F
$PMGNTRK,4920.698,N,00116.851,E,00198,M,084552.100,A,,131116*48
$PMGNTRK,4920.699,N,00116.859,E,00198,M,084556.100,A,,131116*45
$PMGNTRK,4920.699,N,00116.868,E,00198,M,084600.100,A,,131116*47
$PMGNTRK,4920.699,N,00116.876,E,00198,M,084604.100,A,,131116*4C
$PMGNTRK,4920.699,N,00116.885,E,00198,M,084609.100,A,,131116*4D
$PMGNTRK,4920.698,N,00116.895,E,00198,M,084613.100,A,,131116*46
$PMGNTRK,4920.698,N,00116.905,E,00198,M,084617.100,A,,131116*4A
$PMGNTRK,4920.700,N,00116.915,E,00198,M,084622.100,A,,131116*4D
$PMGNTRK,4920.700,N,00116.926,E,00198,M,084627.100,A,,131116*48
$PMGNTRK,4920.700,N,00116.935,E,00198,M,084631.100,A,,131116*4D
$PMGNTRK,4920.700,N,00116.944,E,00198,M,084635.100,A,,131116*4F
$PMGNTRK,4920.698,N,00116.954,E,00198,M,084638.100,A,,131116*43
$PMGNTRK,4920.696,N,00116.963,E,00199,M,084642.100,A,,131116*45
$PMGNTRK,4920.694,N,00116.972,E,00198,M,084646.100,A,,131116*42
$PMGNTRK,4920.691,N,00116.981,E,00198,M,084650.100,A,,131116*4C
$PMGNTRK,4920.687,N,00116.988,E,00199,M,084656.100,A,,131116*45
$PMGNTRK,4920.684,N,00116.997,E,00199,M,084701.100,A,,131116*4B
$PMGNTRK,4920.681,N,00117.006,E,00200,M,084705.100,A,,131116*49
$PMGNTRK,4920.680,N,00117.015,E,00200,M,084710.100,A,,131116*4E
$PMGNTRK,4920.679,N,00117.024,E,00200,M,084715.100,A,,131116*4F
$PMGNTRK,4920.676,N,00117.032,E,00201,M,084718.100,A,,131116*4B
$PMGNTRK,4920.675,N,00117.041,E,00201,M,084721.100,A,,131116*46
$PMGNTRK,4920.674,N,00117.050,E,00200,M,084725.100,A,,131116*42
$PMGNTRK,4920.671,N,00117.057,E,00200,M,084738.100,A,,131116*4C
$PMGNTRK,4920.665,N,00117.054,E,00199,M,084751.100,A,,131116*46
$PMGNTRK,4920.659,N,00117.051,E,00198,M,084756.100,A,,131116*4A
$PMGNTRK,4920.652,N,00117.048,E,00196,M,084800.100,A,,131116*4B
$PMGNTRK,4920.646,N,00117.045,E,00194,M,084804.100,A,,131116*45
$PMGNTRK,4920.641,N,00117.046,E,00192,M,084810.100,A,,131116*42
$PMGNTRK,4920.635,N,00117.047,E,00190,M,084814.100,A,,131116*46
$PMGNTRK,4920.629,N,00117.049,E,00188,M,084817.100,A,,131116*4F
$PMGNTRK,4920.624,N,00117.052,E,00187,M,084822.100,A,,131116*41
$PMGNTRK,4920.618,N,00117.056,E,00185,M,084828.100,A,,131116*42
$PMGNTRK,4920.612,N,00117.054,E,00182,M,084838.100,A,,131116*4C
$PMGNTRK,4920.605,N,00117.053,E,00180,M,084842.100,A,,131116*42
$PMGNTRK,4920.599,N,00117.050,E,00177,M,084846.100,A,,131116*4B
$PMGNTRK,4920.593,N,00117.048,E,00174,M,084851.100,A,,131116*4D
$PMGNTRK,4920.587,N,00117.045,E,00170,M,084857.100,A,,131116*47
$PMGNTRK,4920.580,N,00117.041,E,00167,M,084903.100,A,,131116*42
$PMGNTRK,4920.574,N,00117.037,E,00165,M,084907.100,A,,131116*4E
$PMGNTRK,4920.567,N,00117.033,E,00165,M,084912.100,A,,131116*4C
$PMGNTRK,4920.561,N,00117.027,E,00165,M,084915.100,A,,131116*48
$PMGNTRK,4920.556,N,00117.023,E,00165,M,084917.100,A,,131116*4A
$PMGNTRK,4920.551,N,00117.019,E,00166,M,084921.100,A,,131116*42
$PMGNTRK,4920.546,N,00117.013,E,00166,M,084924.100,A,,131116*4B
$PMGNTRK,4920.541,N,00117.005,E,00166,M,084926.100,A,,131116*49
$PMGNTRK,4920.535,N,00116.999,E,00167,M,084930.100,A,,131116*41
$PMGNTRK,4920.532,N,00116.991,E,00167,M,084939.100,A,,131116*47
$PMGNTRK,4920.528,N,00116.984,E,00166,M,084944.100,A,,131116*43
$PMGNTRK,4920.524,N,00116.976,E,00165,M,084949.100,A,,131116*4C
$PMGNTRK,4920.522,N,00116.968,E,00165,M,084954.100,A,,131116*49
$PMGNTRK,4920.519,N,00116.960,E,00164,M,084959.100,A,,131116*45
$PMGNTRK,4920.516,N,00116.951,E,00162,M,085006.100,A,,131116*4C
$PMGNTRK,4920.513,N,00116.944,E,00161,M,085009.100,A,,131116*41
$PMGNTRK,4920.510,N,00116.937,E,00160,M,085013.100,A,,131116*4C
$PMGNTRK,4920.505,N,00116.929,E,00159,M,085017.100,A,,131116*49
$PMGNTRK,4920.501,N,00116.920,E,00159,M,085020.100,A,,131116*40
$PMGNTRK,4920.496,N,00116.912,E,00159,M,085023.100,A,,131116*4D
$PMGNTRK,4920.492,N,00116.905,E,00158,M,085027.100,A,,131116*4A
$PMGNTRK,4920.490,N,00116.898,E,00156,M,085033.100,A,,131116*46
$PMGNTRK,4920.487,N,00116.888,E,00154,M,085039.100,A,,131116*49
$PMGNTRK,4920.485,N,00116.880,E,00152,M,085044.100,A,,131116*4F
$PMGNTRK,4920.482,N,00116.871,E,00148,M,085052.100,A,,131116*4A
$PMGNTRK,4920.479,N,00116.864,E,00146,M,085056.100,A,,131116*40
$PMGNTRK,4920.476,N,00116.855,E,00146,M,085059.100,A,,131116*42
$PMGNTRK,4920.474,N,00116.847,E,00145,M,085103.100,A,,131116*4E
$PMGNTRK,4920.469,N,00116.841,E,00145,M,085106.100,A,,131116*41
$PMGNTRK,4920.464,N,00116.835,E,00145,M,085109.100,A,,131116*40
$PMGNTRK,4920.458,N,00116.828,E,00144,M,085114.100,A,,131116*4E
$PMGNTRK,4920.453,N,00116.823,E,00144,M,085118.100,A,,131116*42
$PMGNTRK,4920.452,N,00116.812,E,00142,M,085125.100,A,,131116*49
$PMGNTRK,4920.449,N,00116.803,E,00141,M,085129.100,A,,131116*4C
$PMGNTRK,4920.444,N,00116.798,E,00139,M,085133.100,A,,131116*48
$PMGNTRK,4920.440,N,00116.792,E,00138,M,085138.100,A,,131116*4C
$PMGNTRK,4920.436,N,00116.784,E,00138,M,085142.100,A,,131116*47
$PMGNTRK,4920.430,N,00116.777,E,00137,M,085146.100,A,,131116*46
$PMGNTRK,4920.427,N,00116.769,E,00136,M,085150.100,A,,131116*49
$PMGNTRK,4920.424,N,00116.762,E,00135,M,085155.100,A,,131116*47
$PMGNTRK,4920.421,N,00116.752,E,00133,M,085201.100,A,,131116*45
$PMGNTRK,4920.419,N,00116.743,E,00131,M,085206.100,A,,131116*4B
$PMGNTRK,4920.415,N,00116.737,E,00130,M,085209.100,A,,131116*4A
$PMGNTRK,4920.411,N,00116.730,E,00129,M,085213.100,A,,131116*4A
$PMGNTRK,4920.406,N,00116.724,E,00127,M,085218.100,A,,131116*4C
$PMGNTRK,4920.403,N,00116.717,E,00124,M,085224.100,A,,131116*45
$PMGNTRK,4920.400,N,00116.708,E,00121,M,085230.100,A,,131116*48
$PMGNTRK,4920.397,N,00116.701,E,00118,M,085235.100,A,,131116*47
$PMGNTRK,4920.391,N,00116.696,E,00115,M,085240.100,A,,131116*41
$PMGNTRK,4920.388,N,00116.690,E,00110,M,085246.100,A,,131116*4C
$PMGNTRK,4920.381,N,00116.687,E,00108,M,085250.100,A,,131116*4D
$PMGNTRK,4920.376,N,00116.682,E,00105,M,085254.100,A,,131116*49
$PMGNTRK,4920.372,N,00116.676,E,00102,M,085258.100,A,,131116*4D
$PMGNTRK,4920.367,N,00116.669,E,00100,M,085302.100,A,,131116*4B
