$PMGNTRK,4542.358,N,00545.489,E,00226,M,092001.00,A,,130516*74
$PMGNTRK,4542.357,N,00545.488,E,00226,M,092201.00,A,,130516*78
$PMGNTRK,4542.355,N,00545.488,E,00226,M,092401.00,A,,130516*7C
$PMGNTRK,4542.355,N,00545.489,E,00226,M,092601.00,A,,130516*7F
$PMGNTRK,4542.356,N,00545.489,E,00226,M,092801.00,A,,130516*72
$PMGNTRK,4542.356,N,00545.487,E,00226,M,093001.00,A,,130516*75
$PMGNTRK,4542.353,N,00545.475,E,00226,M,093201.00,A,,130516*7F
$PMGNTRK,4542.352,N,00545.470,E,00226,M,093401.00,A,,130516*7D
$PMGNTRK,4542.346,N,00545.460,E,00227,M,093601.00,A,,130516*7A
$PMGNTRK,4542.341,N,00545.452,E,00227,M,093801.00,A,,130516*72
$PMGNTRK,4542.335,N,00545.447,E,00227,M,094001.00,A,,130516*7A
$PMGNTRK,4542.331,N,00545.440,E,00228,M,094201.00,A,,130516*74
$PMGNTRK,4542.320,N,00545.431,E,00228,M,094401.00,A,,130516*74
$PMGNTRK,4542.316,N,00545.424,E,00229,M,094601.00,A,,130516*76
$PMGNTRK,4542.316,N,00545.419,E,00228,M,094801.00,A,,130516*77
$PMGNTRK,4542.320,N,00545.410,E,00228,M,095001.00,A,,130516*72
$PMGNTRK,4542.326,N,00545.400,E,00228,M,095201.00,A,,130516*77
$PMGNTRK,4542.332,N,00545.391,E,00228,M,095401.00,A,,130516*7B
$PMGNTRK,4542.334,N,00545.386,E,00228,M,095601.00,A,,130516*79
$PMGNTRK,4542.335,N,00545.373,E,00227,M,095801.00,A,,130516*73
$PMGNTRK,4542.337,N,00545.372,E,00227,M,100001.00,A,,130516*75
$PMGNTRK,4542.337,N,00545.365,E,00227,M,100201.00,A,,130516*71
$PMGNTRK,4542.337,N,00545.353,E,00227,M,100401.00,A,,130516*72
$PMGNTRK,4542.336,N,00545.342,E,00228,M,100601.00,A,,130516*7E
$PMGNTRK,4542.332,N,00545.327,E,00228,M,100801.00,A,,130516*77
$PMGNTRK,4542.331,N,00545.303,E,00229,M,101001.00,A,,130516*7A
$PMGNTRK,4542.329,N,00545.292,E,00228,M,101201.00,A,,130516*79
$PMGNTRK,4542.326,N,00545.279,E,00228,M,101401.00,A,,130516*75
$PMGNTRK,4542.325,N,00545.266,E,00227,M,101601.00,A,,130516*75
$PMGNTRK,4542.323,N,00545.254,E,00226,M,101801.00,A,,130516*7D
$PMGNTRK,4542.320,N,00545.242,E,00226,M,102001.00,A,,130516*72
$PMGNTRK,4542.317,N,00545.231,E,00226,M,102201.00,A,,130516*70
$PMGNTRK,4542.316,N,00545.218,E,00227,M,102401.00,A,,130516*7D
$PMGNTRK,4542.313,N,00545.193,E,00228,M,102601.00,A,,130516*75
$PMGNTRK,4542.319,N,00545.186,E,00228,M,102801.00,A,,130516*75
$PMGNTRK,4542.331,N,00545.185,E,00228,M,103001.00,A,,130516*75
$PMGNTRK,4542.327,N,00545.179,E,00229,M,103201.00,A,,130516*72
$PMGNTRK,4542.327,N,00545.168,E,00229,M,103401.00,A,,130516*74
$PMGNTRK,4542.328,N,00545.157,E,00230,M,103601.00,A,,130516*7D
$PMGNTRK,4542.328,N,00545.146,E,00230,M,103801.00,A,,130516*73
$PMGNTRK,4542.332,N,00545.124,E,00229,M,104001.00,A,,130516*7B
$PMGNTRK,4542.330,N,00545.112,E,00228,M,104201.00,A,,130516*7F
$PMGNTRK,4542.328,N,00545.101,E,00228,M,104401.00,A,,130516*72
$PMGNTRK,4542.326,N,00545.090,E,00228,M,104601.00,A,,130516*77
$PMGNTRK,4542.328,N,00545.077,E,00228,M,104801.00,A,,130516*7E
$PMGNTRK,4542.329,N,00545.067,E,00228,M,105001.00,A,,130516*77
$PMGNTRK,4542.331,N,00545.060,E,00227,M,105201.00,A,,130516*74
$PMGNTRK,4542.334,N,00545.058,E,00227,M,105401.00,A,,130516*7C
$PMGNTRK,4542.339,N,00545.058,E,00226,M,105601.00,A,,130516*72
$PMGNTRK,4542.346,N,00545.060,E,00225,M,105801.00,A,,130516*7C
$PMGNTRK,4542.352,N,00545.064,E,00225,M,110001.00,A,,130516*71
$PMGNTRK,4542.359,N,00545.064,E,00226,M,110201.00,A,,130516*7B
$PMGNTRK,4542.365,N,00545.065,E,00228,M,110401.00,A,,130516*7D
$PMGNTRK,4542.374,N,00545.065,E,00230,M,110601.00,A,,130516*76
$PMGNTRK,4542.378,N,00545.066,E,00231,M,110801.00,A,,130516*76
$PMGNTRK,4542.382,N,00545.068,E,00232,M,111001.00,A,,130516*77
$PMGNTRK,4542.388,N,00545.069,E,00233,M,111201.00,A,,130516*7F
$PMGNTRK,4542.391,N,00545.069,E,00233,M,111401.00,A,,130516*71
$PMGNTRK,4542.391,N,00545.070,E,00233,M,111601.00,A,,130516*7B
$PMGNTRK,4542.393,N,00545.073,E,00233,M,111801.00,A,,130516*74
$PMGNTRK,4542.392,N,00545.067,E,00234,M,112001.00,A,,130516*7C
$PMGNTRK,4542.392,N,00545.067,E,00234,M,112201.00,A,,130516*7E
$PMGNTRK,4542.391,N,00545.067,E,00233,M,112401.00,A,,130516*7C
$PMGNTRK,4542.390,N,00545.067,E,00233,M,112601.00,A,,130516*7F
$PMGNTRK,4542.385,N,00545.064,E,00233,M,112801.00,A,,130516*76
$PMGNTRK,4542.385,N,00545.055,E,00233,M,113001.00,A,,130516*7D
$PMGNTRK,4542.385,N,00545.045,E,00236,M,113201.00,A,,130516*7B
$PMGNTRK,4542.383,N,00545.042,E,00236,M,113401.00,A,,130516*7C
$PMGNTRK,4542.383,N,00545.041,E,00237,M,113601.00,A,,130516*7C
$PMGNTRK,4542.384,N,00545.037,E,00238,M,113801.00,A,,130516*7B
$PMGNTRK,4542.382,N,00545.031,E,00240,M,114001.00,A,,130516*7B
$PMGNTRK,4542.380,N,00545.024,E,00242,M,114201.00,A,,130516*7D
$PMGNTRK,4542.380,N,00545.021,E,00242,M,114401.00,A,,130516*7E
$PMGNTRK,4542.380,N,00545.016,E,00244,M,114601.00,A,,130516*7E
$PMGNTRK,4542.376,N,00545.009,E,00244,M,114801.00,A,,130516*77
$PMGNTRK,4542.370,N,00544.992,E,00245,M,115001.00,A,,130516*73
$PMGNTRK,4542.367,N,00544.982,E,00245,M,115201.00,A,,130516*76
$PMGNTRK,4542.365,N,00544.979,E,00244,M,115401.00,A,,130516*77
$PMGNTRK,4542.360,N,00544.968,E,00243,M,115601.00,A,,130516*77
$PMGNTRK,4542.357,N,00544.960,E,00242,M,115801.00,A,,130516*74
$PMGNTRK,4542.355,N,00544.956,E,00241,M,120001.00,A,,130516*7E
$PMGNTRK,4542.353,N,00544.945,E,00241,M,120201.00,A,,130516*78
$PMGNTRK,4542.349,N,00544.923,E,00241,M,120401.00,A,,130516*75
$PMGNTRK,4542.347,N,00544.914,E,00242,M,120601.00,A,,130516*7E
$PMGNTRK,4542.343,N,00544.906,E,00243,M,120801.00,A,,130516*76
$PMGNTRK,4542.339,N,00544.897,E,00243,M,121001.00,A,,130516*7B
$PMGNTRK,4542.339,N,00544.892,E,00243,M,121201.00,A,,130516*7C
$PMGNTRK,4542.340,N,00544.885,E,00243,M,121401.00,A,,130516*72
$PMGNTRK,4542.340,N,00544.879,E,00243,M,121601.00,A,,130516*73
$PMGNTRK,4542.340,N,00544.858,E,00243,M,121801.00,A,,130516*7E
$PMGNTRK,4542.340,N,00544.837,E,00242,M,122001.00,A,,130516*7D
$PMGNTRK,4542.343,N,00544.827,E,00242,M,122201.00,A,,130516*7D
$PMGNTRK,4542.344,N,00544.818,E,00241,M,122401.00,A,,130516*73
$PMGNTRK,4542.349,N,00544.812,E,00241,M,122601.00,A,,130516*76
$PMGNTRK,4542.355,N,00544.804,E,00245,M,122801.00,A,,130516*76
$PMGNTRK,4542.359,N,00544.798,E,00250,M,123001.00,A,,130516*7D
$PMGNTRK,4542.364,N,00544.792,E,00253,M,123201.00,A,,130516*78
$PMGNTRK,4542.368,N,00544.782,E,00256,M,123401.00,A,,130516*76
$PMGNTRK,4542.374,N,00544.777,E,00261,M,123601.00,A,,130516*77
$PMGNTRK,4542.377,N,00544.767,E,00260,M,123801.00,A,,130516*7A
$PMGNTRK,4542.380,N,00544.756,E,00260,M,124001.00,A,,130516*7F
$PMGNTRK,4542.383,N,00544.746,E,00259,M,124201.00,A,,130516*75
$PMGNTRK,4542.383,N,00544.735,E,00256,M,124401.00,A,,130516*78
$PMGNTRK,4542.386,N,00544.725,E,00253,M,124601.00,A,,130516*7B
$PMGNTRK,4542.386,N,00544.713,E,00248,M,124801.00,A,,130516*7A
$PMGNTRK,4542.388,N,00544.705,E,00245,M,125001.00,A,,130516*77
$PMGNTRK,4542.389,N,00544.695,E,00243,M,125201.00,A,,130516*7A
$PMGNTRK,4542.389,N,00544.686,E,00242,M,125401.00,A,,130516*7F
$PMGNTRK,4542.389,N,00544.679,E,00242,M,125601.00,A,,130516*7D
$PMGNTRK,4542.389,N,00544.671,E,00241,M,125801.00,A,,130516*78
$PMGNTRK,4542.392,N,00544.662,E,00240,M,130001.00,A,,130516*7D
$PMGNTRK,4542.393,N,00544.660,E,00240,M,130201.00,A,,130516*7C
$PMGNTRK,4542.396,N,00544.650,E,00238,M,130401.00,A,,130516*73
$PMGNTRK,4542.398,N,00544.641,E,00237,M,130601.00,A,,130516*70
$PMGNTRK,4542.400,N,00544.633,E,00236,M,130801.00,A,,130516*7C
$PMGNTRK,4542.405,N,00544.626,E,00238,M,131001.00,A,,130516*7A
$PMGNTRK,4542.409,N,00544.618,E,00239,M,131201.00,A,,130516*78
$PMGNTRK,4542.413,N,00544.611,E,00241,M,131401.00,A,,130516*73
$PMGNTRK,4542.418,N,00544.602,E,00241,M,131601.00,A,,130516*78
$PMGNTRK,4542.421,N,00544.599,E,00242,M,131801.00,A,,130516*7E
$PMGNTRK,4542.428,N,00544.594,E,00244,M,132001.00,A,,130516*77
$PMGNTRK,4542.433,N,00544.590,E,00244,M,132201.00,A,,130516*7B
$PMGNTRK,4542.436,N,00544.585,E,00244,M,132401.00,A,,130516*7C
$PMGNTRK,4542.441,N,00544.578,E,00245,M,132601.00,A,,130516*7D
$PMGNTRK,4542.445,N,00544.575,E,00245,M,132801.00,A,,130516*7A
$PMGNTRK,4542.448,N,00544.572,E,00246,M,133001.00,A,,130516*7A
$PMGNTRK,4542.459,N,00544.566,E,00248,M,133201.00,A,,130516*73
$PMGNTRK,4542.464,N,00544.561,E,00247,M,133401.00,A,,130516*73
$PMGNTRK,4542.472,N,00544.560,E,00249,M,133601.00,A,,130516*79
$PMGNTRK,4542.479,N,00544.558,E,00249,M,133801.00,A,,130516*77
$PMGNTRK,4542.485,N,00544.550,E,00246,M,134001.00,A,,130516*7C
$PMGNTRK,4542.491,N,00544.547,E,00246,M,134201.00,A,,130516*7D
$PMGNTRK,4542.497,N,00544.544,E,00246,M,134401.00,A,,130516*7E
$PMGNTRK,4542.504,N,00544.543,E,00248,M,134601.00,A,,130516*7E
$PMGNTRK,4542.514,N,00544.540,E,00250,M,134801.00,A,,130516*7B
$PMGNTRK,4542.517,N,00544.534,E,00249,M,135001.00,A,,130516*7A
$PMGNTRK,4542.522,N,00544.530,E,00249,M,135201.00,A,,130516*7A
$PMGNTRK,4542.525,N,00544.519,E,00246,M,135401.00,A,,130516*7F
$PMGNTRK,4542.527,N,00544.510,E,00242,M,135601.00,A,,130516*72
$PMGNTRK,4542.529,N,00544.503,E,00239,M,135801.00,A,,130516*7C
$PMGNTRK,4542.532,N,00544.501,E,00239,M,140001.00,A,,130516*7E
$PMGNTRK,4542.538,N,00544.499,E,00238,M,140201.00,A,,130516*77
$PMGNTRK,4542.542,N,00544.494,E,00237,M,140401.00,A,,130516*7E
$PMGNTRK,4542.545,N,00544.491,E,00236,M,140601.00,A,,130516*7F
$PMGNTRK,4542.549,N,00544.488,E,00235,M,140801.00,A,,130516*76
$PMGNTRK,4542.551,N,00544.487,E,00236,M,141001.00,A,,130516*7A
$PMGNTRK,4542.551,N,00544.486,E,00235,M,141201.00,A,,130516*7A
$PMGNTRK,4542.559,N,00544.482,E,00237,M,141401.00,A,,130516*72
$PMGNTRK,4542.565,N,00544.480,E,00239,M,141601.00,A,,130516*73
$PMGNTRK,4542.572,N,00544.477,E,00241,M,141801.00,A,,130516*7C
$PMGNTRK,4542.574,N,00544.479,E,00242,M,142001.00,A,,130516*7C
$PMGNTRK,4542.578,N,00544.478,E,00243,M,142201.00,A,,130516*72
$PMGNTRK,4542.581,N,00544.476,E,00244,M,142401.00,A,,130516*7B
$PMGNTRK,4542.587,N,00544.471,E,00245,M,142601.00,A,,130516*79
$PMGNTRK,4542.590,N,00544.470,E,00246,M,142801.00,A,,130516*73
$PMGNTRK,4542.597,N,00544.464,E,00247,M,143001.00,A,,130516*79
$PMGNTRK,4542.598,N,00544.462,E,00247,M,143201.00,A,,130516*72
$PMGNTRK,4542.599,N,00544.459,E,00247,M,143401.00,A,,130516*7D
$PMGNTRK,4542.598,N,00544.458,E,00246,M,143601.00,A,,130516*7E
$PMGNTRK,4542.598,N,00544.459,E,00247,M,143801.00,A,,130516*70
$PMGNTRK,4542.598,N,00544.458,E,00246,M,144001.00,A,,130516*7F
$PMGNTRK,4542.598,N,00544.454,E,00245,M,144201.00,A,,130516*72
$PMGNTRK,4542.598,N,00544.449,E,00244,M,144401.00,A,,130516*79
$PMGNTRK,4542.595,N,00544.438,E,00240,M,144601.00,A,,130516*74
$PMGNTRK,4542.597,N,00544.434,E,00239,M,144801.00,A,,130516*7A
$PMGNTRK,4542.601,N,00544.426,E,00238,M,145001.00,A,,130516*7D
$PMGNTRK,4542.602,N,00544.426,E,00239,M,145201.00,A,,130516*7D
$PMGNTRK,4542.608,N,00544.425,E,00242,M,145401.00,A,,130516*7E
$PMGNTRK,4542.613,N,00544.419,E,00243,M,145601.00,A,,130516*78
$PMGNTRK,4542.617,N,00544.411,E,00243,M,145801.00,A,,130516*7A
$PMGNTRK,4542.622,N,00544.407,E,00245,M,150001.00,A,,130516*71
$PMGNTRK,4542.622,N,00544.406,E,00245,M,150201.00,A,,130516*72
$PMGNTRK,4542.628,N,00544.397,E,00248,M,150401.00,A,,130516*7C
$PMGNTRK,4542.632,N,00544.387,E,00249,M,150601.00,A,,130516*75
$PMGNTRK,4542.635,N,00544.380,E,00250,M,150801.00,A,,130516*73
$PMGNTRK,4542.637,N,00544.375,E,00251,M,151001.00,A,,130516*73
$PMGNTRK,4542.637,N,00544.372,E,00250,M,151201.00,A,,130516*77
$PMGNTRK,4542.640,N,00544.366,E,00251,M,151401.00,A,,130516*75
$PMGNTRK,4542.646,N,00544.360,E,00254,M,151601.00,A,,130516*72
$PMGNTRK,4542.650,N,00544.362,E,00257,M,151801.00,A,,130516*7A
$PMGNTRK,4542.655,N,00544.365,E,00259,M,152001.00,A,,130516*7D
$PMGNTRK,4542.657,N,00544.369,E,00261,M,152201.00,A,,130516*7A
$PMGNTRK,4542.661,N,00544.366,E,00262,M,152401.00,A,,130516*75
$PMGNTRK,4542.668,N,00544.360,E,00264,M,152601.00,A,,130516*7E
$PMGNTRK,4542.671,N,00544.359,E,00266,M,152801.00,A,,130516*70
$PMGNTRK,4542.679,N,00544.354,E,00268,M,153001.00,A,,130516*72
$PMGNTRK,4542.685,N,00544.352,E,00271,M,153201.00,A,,130516*7D
$PMGNTRK,4542.689,N,00544.351,E,00273,M,153401.00,A,,130516*76
$PMGNTRK,4542.692,N,00544.347,E,00274,M,153601.00,A,,130516*7E
$PMGNTRK,4542.697,N,00544.349,E,00276,M,153801.00,A,,130516*79
$PMGNTRK,4542.701,N,00544.344,E,00278,M,154001.00,A,,130516*7B
$PMGNTRK,4542.703,N,00544.339,E,00280,M,154201.00,A,,130516*76
$PMGNTRK,4542.706,N,00544.331,E,00281,M,154401.00,A,,130516*7C
$PMGNTRK,4542.709,N,00544.325,E,00283,M,154601.00,A,,130516*76
$PMGNTRK,4542.711,N,00544.318,E,00285,M,154801.00,A,,130516*79
$PMGNTRK,4542.713,N,00544.319,E,00286,M,155001.00,A,,130516*70
$PMGNTRK,4542.714,N,00544.316,E,00286,M,155201.00,A,,130516*7A
$PMGNTRK,4542.718,N,00544.314,E,00289,M,155401.00,A,,130516*7D
$PMGNTRK,4542.720,N,00544.311,E,00290,M,155601.00,A,,130516*79
$PMGNTRK,4542.722,N,00544.306,E,00291,M,155801.00,A,,130516*72
$PMGNTRK,4542.724,N,00544.297,E,00291,M,160001.00,A,,130516*73
$PMGNTRK,4542.727,N,00544.290,E,00292,M,160201.00,A,,130516*76
$PMGNTRK,4542.726,N,00544.283,E,00291,M,160401.00,A,,130516*70
$PMGNTRK,4542.725,N,00544.275,E,00290,M,160601.00,A,,130516*79
$PMGNTRK,4542.724,N,00544.269,E,00288,M,160801.00,A,,130516*72
$PMGNTRK,4542.723,N,00544.263,E,00287,M,161001.00,A,,130516*79
$PMGNTRK,4542.722,N,00544.257,E,00286,M,161201.00,A,,130516*7C
$PMGNTRK,4542.721,N,00544.255,E,00285,M,161401.00,A,,130516*78
$PMGNTRK,4542.727,N,00544.254,E,00289,M,161601.00,A,,130516*71
$PMGNTRK,4542.731,N,00544.249,E,00292,M,161801.00,A,,130516*7E
$PMGNTRK,4542.735,N,00544.248,E,00295,M,162001.00,A,,130516*77
$PMGNTRK,4542.739,N,00544.242,E,00300,M,162201.00,A,,130516*7E
$PMGNTRK,4542.743,N,00544.234,E,00305,M,162401.00,A,,130516*71
$PMGNTRK,4542.739,N,00544.227,E,00304,M,162601.00,A,,130516*7D
$PMGNTRK,4542.737,N,00544.223,E,00304,M,162801.00,A,,130516*79
$PMGNTRK,4542.738,N,00544.215,E,00307,M,163001.00,A,,130516*79
$PMGNTRK,4542.739,N,00544.207,E,00311,M,163201.00,A,,130516*7E
$PMGNTRK,4542.737,N,00544.199,E,00311,M,163401.00,A,,130516*72
$PMGNTRK,4542.739,N,00544.194,E,00313,M,163601.00,A,,130516*71
$PMGNTRK,4542.742,N,00544.192,E,00316,M,163801.00,A,,130516*70
$PMGNTRK,4542.745,N,00544.185,E,00319,M,164001.00,A,,130516*71
$PMGNTRK,4542.745,N,00544.179,E,00319,M,164201.00,A,,130516*70
$PMGNTRK,4542.745,N,00544.171,E,00319,M,164401.00,A,,130516*7E
$PMGNTRK,4542.746,N,00544.168,E,00320,M,164601.00,A,,130516*7D
$PMGNTRK,4542.746,N,00544.168,E,00320,M,164801.00,A,,130516*73
$PMGNTRK,4542.746,N,00544.169,E,00320,M,165001.00,A,,130516*7B
$PMGNTRK,4542.746,N,00544.168,E,00320,M,165201.00,A,,130516*78
$PMGNTRK,4542.746,N,00544.160,E,00321,M,165401.00,A,,130516*77
$PMGNTRK,4542.747,N,00544.155,E,00322,M,165601.00,A,,130516*71
$PMGNTRK,4542.746,N,00544.146,E,00322,M,165801.00,A,,130516*7C
$PMGNTRK,4542.747,N,00544.135,E,00326,M,170001.00,A,,130516*71
$PMGNTRK,4542.749,N,00544.125,E,00331,M,170201.00,A,,130516*7A
$PMGNTRK,4542.750,N,00544.117,E,00333,M,170401.00,A,,130516*77
$PMGNTRK,4542.749,N,00544.110,E,00334,M,170601.00,A,,130516*7D
$PMGNTRK,4542.750,N,00544.106,E,00336,M,170801.00,A,,130516*7E
$PMGNTRK,4542.749,N,00544.101,E,00336,M,171001.00,A,,130516*78
$PMGNTRK,4542.754,N,00544.095,E,00340,M,171201.00,A,,130516*7B
$PMGNTRK,4542.763,N,00544.095,E,00347,M,171401.00,A,,130516*7E
$PMGNTRK,4542.767,N,00544.095,E,00350,M,171601.00,A,,130516*7E
$PMGNTRK,4542.770,N,00544.100,E,00350,M,171801.00,A,,130516*7B
$PMGNTRK,4542.777,N,00544.104,E,00354,M,172001.00,A,,130516*77
$PMGNTRK,4542.779,N,00544.104,E,00355,M,172201.00,A,,130516*7A
$PMGNTRK,4542.781,N,00544.103,E,00357,M,172401.00,A,,130516*7E
$PMGNTRK,4542.780,N,00544.101,E,00357,M,172601.00,A,,130516*7F
$PMGNTRK,4542.775,N,00544.095,E,00355,M,172801.00,A,,130516*75
$PMGNTRK,4542.774,N,00544.089,E,00356,M,173001.00,A,,130516*73
$PMGNTRK,4542.773,N,00544.090,E,00355,M,173201.00,A,,130516*7D
$PMGNTRK,4542.773,N,00544.081,E,00358,M,173401.00,A,,130516*76
$PMGNTRK,4542.770,N,00544.066,E,00360,M,173601.00,A,,130516*75
$PMGNTRK,4542.769,N,00544.060,E,00361,M,173801.00,A,,130516*74
$PMGNTRK,4542.766,N,00544.050,E,00361,M,174001.00,A,,130516*77
$PMGNTRK,4542.761,N,00544.040,E,00359,M,174201.00,A,,130516*78
$PMGNTRK,4542.758,N,00544.030,E,00359,M,174401.00,A,,130516*73
$PMGNTRK,4542.755,N,00544.010,E,00361,M,174601.00,A,,130516*75
$PMGNTRK,4542.752,N,00544.004,E,00360,M,174801.00,A,,130516*78
$PMGNTRK,4542.753,N,00544.005,E,00360,M,175001.00,A,,130516*71
$PMGNTRK,4542.751,N,00543.994,E,00361,M,175201.00,A,,130516*76
$PMGNTRK,4542.750,N,00543.992,E,00361,M,175401.00,A,,130516*77
$PMGNTRK,4542.748,N,00543.979,E,00362,M,175601.00,A,,130516*7A
$PMGNTRK,4542.749,N,00543.965,E,00366,M,175801.00,A,,130516*7C
$PMGNTRK,4542.749,N,00543.952,E,00369,M,180001.00,A,,130516*75
$PMGNTRK,4542.748,N,00543.944,E,00369,M,180201.00,A,,130516*71
$PMGNTRK,4542.745,N,00543.933,E,00368,M,180401.00,A,,130516*7B
$PMGNTRK,4542.746,N,00543.922,E,00371,M,180601.00,A,,130516*72
$PMGNTRK,4542.746,N,00543.909,E,00374,M,180801.00,A,,130516*70
$PMGNTRK,4542.747,N,00543.898,E,00376,M,181001.00,A,,130516*73
$PMGNTRK,4542.747,N,00543.886,E,00376,M,181201.00,A,,130516*7E
$PMGNTRK,4542.748,N,00543.874,E,00377,M,181401.00,A,,130516*7B
$PMGNTRK,4542.746,N,00543.862,E,00374,M,181601.00,A,,130516*73
$PMGNTRK,4542.745,N,00543.849,E,00373,M,181801.00,A,,130516*70
$PMGNTRK,4542.740,N,00543.839,E,00370,M,182001.00,A,,130516*7A
$PMGNTRK,4542.739,N,00543.838,E,00370,M,182201.00,A,,130516*77
$PMGNTRK,4542.735,N,00543.830,E,00368,M,182401.00,A,,130516*7C
$PMGNTRK,4542.728,N,00543.816,E,00364,M,182601.00,A,,130516*7A
$PMGNTRK,4542.722,N,00543.801,E,00362,M,182801.00,A,,130516*7E
$PMGNTRK,4542.720,N,00543.790,E,00364,M,183001.00,A,,130516*74
$PMGNTRK,4542.717,N,00543.781,E,00363,M,183201.00,A,,130516*75
$PMGNTRK,4542.712,N,00543.760,E,00364,M,183401.00,A,,130516*7E
$PMGNTRK,4542.708,N,00543.750,E,00363,M,183601.00,A,,130516*73
$PMGNTRK,4542.703,N,00543.739,E,00362,M,183801.00,A,,130516*78
$PMGNTRK,4542.701,N,00543.731,E,00364,M,184001.00,A,,130516*7B
$PMGNTRK,4542.697,N,00543.720,E,00364,M,184201.00,A,,130516*77
$PMGNTRK,4542.695,N,00543.710,E,00367,M,184401.00,A,,130516*73
$PMGNTRK,4542.691,N,00543.702,E,00365,M,184601.00,A,,130516*74
$PMGNTRK,4542.683,N,00543.682,E,00364,M,184801.00,A,,130516*71
$PMGNTRK,4542.680,N,00543.672,E,00365,M,185001.00,A,,130516*75
$PMGNTRK,4542.678,N,00543.662,E,00369,M,185201.00,A,,130516*7D
$PMGNTRK,4542.674,N,00543.652,E,00371,M,185401.00,A,,130516*7D
$PMGNTRK,4542.673,N,00543.642,E,00372,M,185601.00,A,,130516*7A
$PMGNTRK,4542.667,N,00543.622,E,00370,M,185801.00,A,,130516*75
$PMGNTRK,4542.667,N,00543.613,E,00374,M,190001.00,A,,130516*7F
$PMGNTRK,4542.668,N,00543.604,E,00377,M,190201.00,A,,130516*77
$PMGNTRK,4542.668,N,00543.601,E,00377,M,190401.00,A,,130516*74
$PMGNTRK,4542.671,N,00543.593,E,00381,M,190601.00,A,,130516*7F
$PMGNTRK,4542.676,N,00543.585,E,00387,M,190801.00,A,,130516*77
$PMGNTRK,4542.676,N,00543.586,E,00386,M,191001.00,A,,130516*7C
$PMGNTRK,4542.678,N,00543.583,E,00389,M,191201.00,A,,130516*7A
$PMGNTRK,4542.682,N,00543.578,E,00392,M,191401.00,A,,130516*77
$PMGNTRK,4542.680,N,00543.580,E,00391,M,191601.00,A,,130516*73
$PMGNTRK,4542.679,N,00543.582,E,00390,M,191801.00,A,,130516*78
$PMGNTRK,4542.676,N,00543.584,E,00387,M,192001.00,A,,130516*7C
$PMGNTRK,4542.677,N,00543.584,E,00388,M,192201.00,A,,130516*70
$PMGNTRK,4542.676,N,00543.585,E,00387,M,192401.00,A,,130516*79
$PMGNTRK,4542.676,N,00543.584,E,00387,M,192601.00,A,,130516*7A
$PMGNTRK,4542.676,N,00543.583,E,00388,M,192801.00,A,,130516*7C
$PMGNTRK,4542.674,N,00543.585,E,00386,M,193001.00,A,,130516*7F
$PMGNTRK,4542.671,N,00543.591,E,00382,M,193201.00,A,,130516*79
$PMGNTRK,4542.668,N,00543.599,E,00378,M,193401.00,A,,130516*7A
$PMGNTRK,4542.666,N,00543.610,E,00373,M,193601.00,A,,130516*7F
$PMGNTRK,4542.666,N,00543.621,E,00370,M,193801.00,A,,130516*70
$PMGNTRK,4542.669,N,00543.629,E,00371,M,194001.00,A,,130516*79
$PMGNTRK,4542.671,N,00543.637,E,00372,M,194201.00,A,,130516*7E
$PMGNTRK,4542.673,N,00543.646,E,00372,M,194401.00,A,,130516*7C
$PMGNTRK,4542.678,N,00543.656,E,00373,M,194601.00,A,,130516*75
$PMGNTRK,4542.682,N,00543.667,E,00371,M,194801.00,A,,130516*7E
$PMGNTRK,4542.683,N,00543.678,E,00367,M,195001.00,A,,130516*7F
$PMGNTRK,4542.688,N,00543.686,E,00368,M,195201.00,A,,130516*78
$PMGNTRK,4542.694,N,00543.706,E,00366,M,195401.00,A,,130516*74
$PMGNTRK,4542.697,N,00543.728,E,00360,M,195601.00,A,,130516*7F
$PMGNTRK,4542.703,N,00543.737,E,00363,M,195801.00,A,,130516*70
$PMGNTRK,4542.708,N,00543.747,E,00365,M,200001.00,A,,130516*7D
$PMGNTRK,4542.712,N,00543.758,E,00365,M,200201.00,A,,130516*7A
$PMGNTRK,4542.715,N,00543.768,E,00365,M,200401.00,A,,130516*78
$PMGNTRK,4542.718,N,00543.778,E,00366,M,200601.00,A,,130516*75
$PMGNTRK,4542.721,N,00543.789,E,00365,M,200801.00,A,,130516*7C
$PMGNTRK,4542.724,N,00543.801,E,00365,M,201001.00,A,,130516*7F
$PMGNTRK,4542.731,N,00543.823,E,00366,M,201201.00,A,,130516*7A
$PMGNTRK,4542.737,N,00543.832,E,00369,M,201401.00,A,,130516*75
$PMGNTRK,4542.745,N,00543.851,E,00372,M,201601.00,A,,130516*7D
$PMGNTRK,4542.747,N,00543.864,E,00375,M,201801.00,A,,130516*70
$PMGNTRK,4542.748,N,00543.863,E,00376,M,202001.00,A,,130516*70
$PMGNTRK,4542.748,N,00543.865,E,00376,M,202201.00,A,,130516*74
$PMGNTRK,4542.747,N,00543.883,E,00376,M,202401.00,A,,130516*75
$PMGNTRK,4542.746,N,00543.897,E,00375,M,202601.00,A,,130516*70
$PMGNTRK,4542.745,N,00543.907,E,00373,M,202801.00,A,,130516*73
$PMGNTRK,4542.744,N,00543.921,E,00369,M,203001.00,A,,130516*74
$PMGNTRK,4542.744,N,00543.932,E,00367,M,203201.00,A,,130516*7A
