$PMGNTRK,4900.496,N,00009.584,E,00105,M,065130.00,A,,040419*7B
$PMGNTRK,4900.496,N,00009.583,E,00105,M,065131.00,A,,040419*7D
$PMGNTRK,4900.496,N,00009.584,E,00105,M,065156.00,A,,040419*7B
$PMGNTRK,4900.494,N,00009.585,E,00105,M,065226.00,A,,040419*7C
$PMGNTRK,4900.497,N,00009.585,E,00105,M,065258.00,A,,040419*76
$PMGNTRK,4900.500,N,00009.584,E,00104,M,065328.00,A,,040419*7F
$PMGNTRK,4900.501,N,00009.584,E,00104,M,065405.00,A,,040419*76
$PMGNTRK,4900.502,N,00009.584,E,00104,M,065439.00,A,,040419*7A
$PMGNTRK,4900.501,N,00009.584,E,00104,M,065603.00,A,,040419*72
$PMGNTRK,4900.499,N,00009.586,E,00103,M,065655.00,A,,040419*74
$PMGNTRK,4900.498,N,00009.586,E,00104,M,065723.00,A,,040419*72
$PMGNTRK,4900.498,N,00009.585,E,00104,M,065745.00,A,,040419*71
$PMGNTRK,4900.497,N,00009.588,E,00104,M,065802.00,A,,040419*7F
$PMGNTRK,4900.497,N,00009.588,E,00104,M,065825.00,A,,040419*7A
$PMGNTRK,4900.497,N,00009.587,E,00104,M,065849.00,A,,040419*7F
$PMGNTRK,4900.497,N,00009.586,E,00103,M,065918.00,A,,040419*7C
$PMGNTRK,4900.496,N,00009.587,E,00104,M,065938.00,A,,040419*79
$PMGNTRK,4900.499,N,00009.586,E,00103,M,070009.00,A,,040419*7F
$PMGNTRK,4900.500,N,00009.591,E,00103,M,070033.00,A,,040419*71
$PMGNTRK,4900.497,N,00009.592,E,00103,M,070100.00,A,,040419*7C
$PMGNTRK,4900.498,N,00009.593,E,00103,M,070125.00,A,,040419*75
$PMGNTRK,4900.499,N,00009.592,E,00103,M,070154.00,A,,040419*73
$PMGNTRK,4900.500,N,00009.591,E,00103,M,070209.00,A,,040419*7A
$PMGNTRK,4900.504,N,00009.585,E,00103,M,070229.00,A,,040419*79
$PMGNTRK,4900.505,N,00009.586,E,00103,M,070238.00,A,,040419*7B
$PMGNTRK,4900.506,N,00009.588,E,00103,M,070241.00,A,,040419*78
$PMGNTRK,4900.512,N,00009.599,E,00104,M,070254.00,A,,040419*7E
$PMGNTRK,4900.516,N,00009.611,E,00104,M,070309.00,A,,040419*70
$PMGNTRK,4900.522,N,00009.626,E,00105,M,070324.00,A,,040419*7D
$PMGNTRK,4900.531,N,00009.632,E,00105,M,070336.00,A,,040419*79
$PMGNTRK,4900.548,N,00009.632,E,00103,M,070356.00,A,,040419*77
$PMGNTRK,4900.557,N,00009.632,E,00102,M,070408.00,A,,040419*74
$PMGNTRK,4900.569,N,00009.633,E,00101,M,070423.00,A,,040419*72
$PMGNTRK,4900.573,N,00009.633,E,00100,M,070428.00,A,,040419*73
$PMGNTRK,4900.579,N,00009.637,E,00099,M,070437.00,A,,040419*72
$PMGNTRK,4900.594,N,00009.640,E,00098,M,070456.00,A,,040419*77
$PMGNTRK,4900.605,N,00009.657,E,00098,M,070513.00,A,,040419*7A
$PMGNTRK,4900.615,N,00009.672,E,00098,M,070529.00,A,,040419*75
$PMGNTRK,4900.624,N,00009.678,E,00099,M,070542.00,A,,040419*71
$PMGNTRK,4900.625,N,00009.679,E,00100,M,070544.00,A,,040419*76
$PMGNTRK,4900.637,N,00009.688,E,00101,M,070559.00,A,,040419*76
$PMGNTRK,4900.644,N,00009.694,E,00103,M,070610.00,A,,040419*73
$PMGNTRK,4900.651,N,00009.704,E,00105,M,070626.00,A,,040419*7C
$PMGNTRK,4900.654,N,00009.707,E,00105,M,070649.00,A,,040419*73
$PMGNTRK,4900.657,N,00009.709,E,00107,M,070707.00,A,,040419*77
$PMGNTRK,4900.657,N,00009.711,E,00106,M,070721.00,A,,040419*7B
$PMGNTRK,4900.657,N,00009.712,E,00106,M,070723.00,A,,040419*7A
$PMGNTRK,4900.671,N,00009.721,E,00108,M,070742.00,A,,040419*77
$PMGNTRK,4900.676,N,00009.722,E,00110,M,070757.00,A,,040419*7E
$PMGNTRK,4900.676,N,00009.722,E,00110,M,070810.00,A,,040419*72
$PMGNTRK,4900.692,N,00009.723,E,00112,M,070831.00,A,,040419*78
$PMGNTRK,4900.705,N,00009.727,E,00114,M,070852.00,A,,040419*70
$PMGNTRK,4900.720,N,00009.732,E,00116,M,070913.00,A,,040419*75
$PMGNTRK,4900.737,N,00009.735,E,00118,M,070933.00,A,,040419*78
$PMGNTRK,4900.750,N,00009.722,E,00118,M,070951.00,A,,040419*7B
$PMGNTRK,4900.756,N,00009.719,E,00118,M,070958.00,A,,040419*7C
$PMGNTRK,4900.775,N,00009.720,E,00119,M,071019.00,A,,040419*7B
$PMGNTRK,4900.793,N,00009.723,E,00119,M,071039.00,A,,040419*72
$PMGNTRK,4900.803,N,00009.720,E,00118,M,071053.00,A,,040419*7A
$PMGNTRK,4900.821,N,00009.721,E,00117,M,071113.00,A,,040419*71
$PMGNTRK,4900.836,N,00009.725,E,00118,M,071132.00,A,,040419*7F
$PMGNTRK,4900.848,N,00009.728,E,00118,M,071152.00,A,,040419*7D
$PMGNTRK,4900.867,N,00009.731,E,00119,M,071217.00,A,,040419*7B
$PMGNTRK,4900.872,N,00009.728,E,00119,M,071235.00,A,,040419*77
$PMGNTRK,4900.879,N,00009.737,E,00119,M,071254.00,A,,040419*75
$PMGNTRK,4900.892,N,00009.746,E,00120,M,071312.00,A,,040419*7F
$PMGNTRK,4900.904,N,00009.754,E,00120,M,071330.00,A,,040419*72
$PMGNTRK,4900.915,N,00009.766,E,00121,M,071348.00,A,,040419*7D
$PMGNTRK,4900.924,N,00009.775,E,00121,M,071408.00,A,,040419*7E
$PMGNTRK,4900.925,N,00009.775,E,00121,M,071409.00,A,,040419*7E
$PMGNTRK,4900.933,N,00009.784,E,00121,M,071426.00,A,,040419*7A
$PMGNTRK,4900.939,N,00009.803,E,00123,M,071447.00,A,,040419*75
$PMGNTRK,4900.946,N,00009.823,E,00124,M,071507.00,A,,040419*7D
$PMGNTRK,4900.956,N,00009.839,E,00124,M,071527.00,A,,040419*75
$PMGNTRK,4900.960,N,00009.854,E,00125,M,071546.00,A,,040419*7D
$PMGNTRK,4900.959,N,00009.855,E,00125,M,071548.00,A,,040419*78
$PMGNTRK,4900.957,N,00009.870,E,00126,M,071606.00,A,,040419*7B
$PMGNTRK,4900.951,N,00009.892,E,00128,M,071629.00,A,,040419*72
$PMGNTRK,4900.946,N,00009.916,E,00129,M,071650.00,A,,040419*76
$PMGNTRK,4900.943,N,00009.927,E,00130,M,071703.00,A,,040419*7E
$PMGNTRK,4900.941,N,00009.947,E,00131,M,071722.00,A,,040419*78
$PMGNTRK,4900.937,N,00009.973,E,00132,M,071742.00,A,,040419*7B
$PMGNTRK,4900.930,N,00010.001,E,00133,M,071802.00,A,,040419*72
$PMGNTRK,4900.926,N,00010.022,E,00135,M,071824.00,A,,040419*76
$PMGNTRK,4900.925,N,00010.031,E,00136,M,071828.00,A,,040419*78
$PMGNTRK,4900.934,N,00010.047,E,00137,M,071845.00,A,,040419*73
$PMGNTRK,4900.944,N,00010.058,E,00137,M,071859.00,A,,040419*77
$PMGNTRK,4900.949,N,00010.063,E,00137,M,071906.00,A,,040419*79
$PMGNTRK,4900.951,N,00010.065,E,00137,M,071908.00,A,,040419*78
$PMGNTRK,4900.956,N,00010.069,E,00137,M,071915.00,A,,040419*7F
$PMGNTRK,4900.967,N,00010.078,E,00137,M,071928.00,A,,040419*73
$PMGNTRK,4900.977,N,00010.083,E,00136,M,071940.00,A,,040419*79
$PMGNTRK,4900.988,N,00010.090,E,00136,M,071953.00,A,,040419*79
$PMGNTRK,4900.998,N,00010.095,E,00136,M,072004.00,A,,040419*75
$PMGNTRK,4901.014,N,00010.099,E,00134,M,072023.00,A,,040419*72
$PMGNTRK,4901.021,N,00010.102,E,00134,M,072034.00,A,,040419*71
$PMGNTRK,4901.038,N,00010.109,E,00133,M,072055.00,A,,040419*72
$PMGNTRK,4901.047,N,00010.117,E,00132,M,072108.00,A,,040419*7D
$PMGNTRK,4901.060,N,00010.130,E,00134,M,072129.00,A,,040419*78
$PMGNTRK,4901.072,N,00010.142,E,00135,M,072147.00,A,,040419*77
$PMGNTRK,4901.085,N,00010.161,E,00136,M,072206.00,A,,040419*7B
$PMGNTRK,4901.097,N,00010.171,E,00137,M,072221.00,A,,040419*7D
$PMGNTRK,4901.109,N,00010.185,E,00139,M,072241.00,A,,040419*78
$PMGNTRK,4901.119,N,00010.191,E,00139,M,072259.00,A,,040419*75
$PMGNTRK,4901.123,N,00010.192,E,00139,M,072324.00,A,,040419*74
$PMGNTRK,4901.128,N,00010.198,E,00138,M,072342.00,A,,040419*74
$PMGNTRK,4901.129,N,00010.197,E,00138,M,072413.00,A,,040419*79
$PMGNTRK,4901.136,N,00010.200,E,00138,M,072439.00,A,,040419*72
$PMGNTRK,4901.144,N,00010.206,E,00138,M,072451.00,A,,040419*7F
$PMGNTRK,4901.148,N,00010.209,E,00138,M,072457.00,A,,040419*7A
$PMGNTRK,4901.166,N,00010.222,E,00138,M,072521.00,A,,040419*7F
$PMGNTRK,4901.178,N,00010.227,E,00137,M,072539.00,A,,040419*73
$PMGNTRK,4901.188,N,00010.230,E,00136,M,072550.00,A,,040419*74
$PMGNTRK,4901.196,N,00010.231,E,00135,M,072557.00,A,,040419*7E
$PMGNTRK,4901.210,N,00010.234,E,00135,M,072611.00,A,,040419*77
$PMGNTRK,4901.220,N,00010.238,E,00135,M,072622.00,A,,040419*78
$PMGNTRK,4901.228,N,00010.240,E,00134,M,072631.00,A,,040419*7C
$PMGNTRK,4901.242,N,00010.242,E,00132,M,072651.00,A,,040419*72
$PMGNTRK,4901.263,N,00010.245,E,00131,M,072713.00,A,,040419*72
$PMGNTRK,4901.278,N,00010.247,E,00130,M,072731.00,A,,040419*7B
$PMGNTRK,4901.296,N,00010.250,E,00129,M,072749.00,A,,040419*7A
$PMGNTRK,4901.311,N,00010.251,E,00130,M,072805.00,A,,040419*7A
$PMGNTRK,4901.323,N,00010.251,E,00130,M,072819.00,A,,040419*76
$PMGNTRK,4901.324,N,00010.251,E,00130,M,072820.00,A,,040419*7B
$PMGNTRK,4901.337,N,00010.249,E,00130,M,072835.00,A,,040419*74
$PMGNTRK,4901.351,N,00010.249,E,00130,M,072848.00,A,,040419*7E
$PMGNTRK,4901.365,N,00010.250,E,00130,M,072903.00,A,,040419*7F
$PMGNTRK,4901.379,N,00010.253,E,00130,M,072918.00,A,,040419*7B
$PMGNTRK,4901.392,N,00010.253,E,00130,M,072933.00,A,,040419*77
$PMGNTRK,4901.410,N,00010.254,E,00130,M,072953.00,A,,040419*7B
$PMGNTRK,4901.417,N,00010.254,E,00130,M,073001.00,A,,040419*73
$PMGNTRK,4901.418,N,00010.253,E,00130,M,073004.00,A,,040419*7E
$PMGNTRK,4901.423,N,00010.253,E,00130,M,073026.00,A,,040419*76
$PMGNTRK,4901.432,N,00010.253,E,00129,M,073040.00,A,,040419*7E
$PMGNTRK,4901.439,N,00010.254,E,00130,M,073048.00,A,,040419*72
$PMGNTRK,4901.455,N,00010.256,E,00130,M,073104.00,A,,040419*73
$PMGNTRK,4901.452,N,00010.265,E,00130,M,073119.00,A,,040419*78
$PMGNTRK,4901.451,N,00010.267,E,00131,M,073121.00,A,,040419*73
$PMGNTRK,4901.434,N,00010.284,E,00131,M,073141.00,A,,040419*7B
$PMGNTRK,4901.430,N,00010.288,E,00131,M,073145.00,A,,040419*77
$PMGNTRK,4901.416,N,00010.294,E,00131,M,073204.00,A,,040419*78
$PMGNTRK,4901.415,N,00010.295,E,00131,M,073206.00,A,,040419*78
$PMGNTRK,4901.412,N,00010.301,E,00132,M,073217.00,A,,040419*70
$PMGNTRK,4901.397,N,00010.308,E,00132,M,073239.00,A,,040419*7F
$PMGNTRK,4901.380,N,00010.319,E,00132,M,073259.00,A,,040419*7F
$PMGNTRK,4901.363,N,00010.329,E,00134,M,073322.00,A,,040419*7A
$PMGNTRK,4901.349,N,00010.339,E,00134,M,073340.00,A,,040419*77
$PMGNTRK,4901.336,N,00010.351,E,00134,M,073359.00,A,,040419*79
$PMGNTRK,4901.321,N,00010.365,E,00135,M,073421.00,A,,040419*71
$PMGNTRK,4901.316,N,00010.371,E,00136,M,073428.00,A,,040419*7A
$PMGNTRK,4901.314,N,00010.373,E,00136,M,073430.00,A,,040419*73
$PMGNTRK,4901.303,N,00010.380,E,00137,M,073440.00,A,,040419*7F
$PMGNTRK,4901.295,N,00010.390,E,00138,M,073452.00,A,,040419*7C
$PMGNTRK,4901.291,N,00010.394,E,00139,M,073457.00,A,,040419*78
$PMGNTRK,4901.282,N,00010.403,E,00139,M,073508.00,A,,040419*78
$PMGNTRK,4901.271,N,00010.410,E,00140,M,073524.00,A,,040419*76
$PMGNTRK,4901.264,N,00010.417,E,00141,M,073532.00,A,,040419*73
$PMGNTRK,4901.253,N,00010.432,E,00142,M,073550.00,A,,040419*77
$PMGNTRK,4901.249,N,00010.439,E,00142,M,073557.00,A,,040419*70
$PMGNTRK,4901.247,N,00010.441,E,00142,M,073600.00,A,,040419*70
$PMGNTRK,4901.249,N,00010.459,E,00142,M,073615.00,A,,040419*73
$PMGNTRK,4901.255,N,00010.478,E,00142,M,073628.00,A,,040419*73
$PMGNTRK,4901.264,N,00010.498,E,00142,M,073643.00,A,,040419*72
$PMGNTRK,4901.269,N,00010.506,E,00143,M,073651.00,A,,040419*7B
$PMGNTRK,4901.271,N,00010.511,E,00143,M,073654.00,A,,040419*71
$PMGNTRK,4901.280,N,00010.528,E,00142,M,073709.00,A,,040419*7D
$PMGNTRK,4901.284,N,00010.536,E,00142,M,073716.00,A,,040419*78
$PMGNTRK,4901.292,N,00010.554,E,00141,M,073732.00,A,,040419*7E
$PMGNTRK,4901.297,N,00010.566,E,00141,M,073742.00,A,,040419*7D
$PMGNTRK,4901.303,N,00010.584,E,00141,M,073756.00,A,,040419*78
$PMGNTRK,4901.307,N,00010.600,E,00141,M,073809.00,A,,040419*76
$PMGNTRK,4901.310,N,00010.615,E,00141,M,073826.00,A,,040419*79
$PMGNTRK,4901.312,N,00010.629,E,00141,M,073838.00,A,,040419*7B
$PMGNTRK,4901.312,N,00010.652,E,00141,M,073853.00,A,,040419*7A
$PMGNTRK,4901.312,N,00010.671,E,00141,M,073908.00,A,,040419*74
$PMGNTRK,4901.312,N,00010.674,E,00141,M,073910.00,A,,040419*78
$PMGNTRK,4901.311,N,00010.680,E,00141,M,073915.00,A,,040419*75
$PMGNTRK,4901.308,N,00010.698,E,00141,M,073929.00,A,,040419*7B
$PMGNTRK,4901.301,N,00010.718,E,00141,M,073946.00,A,,040419*72
$PMGNTRK,4901.295,N,00010.735,E,00142,M,074000.00,A,,040419*7E
$PMGNTRK,4901.289,N,00010.751,E,00142,M,074013.00,A,,040419*73
$PMGNTRK,4901.283,N,00010.768,E,00143,M,074027.00,A,,040419*75
$PMGNTRK,4901.276,N,00010.781,E,00143,M,074041.00,A,,040419*78
$PMGNTRK,4901.272,N,00010.791,E,00143,M,074055.00,A,,040419*78
$PMGNTRK,4901.280,N,00010.803,E,00142,M,074115.00,A,,040419*75
$PMGNTRK,4901.280,N,00010.803,E,00142,M,074116.00,A,,040419*76
$PMGNTRK,4901.294,N,00010.814,E,00141,M,074134.00,A,,040419*76
$PMGNTRK,4901.307,N,00010.824,E,00140,M,074151.00,A,,040419*7C
$PMGNTRK,4901.319,N,00010.836,E,00138,M,074212.00,A,,040419*7B
$PMGNTRK,4901.329,N,00010.842,E,00137,M,074221.00,A,,040419*74
$PMGNTRK,4901.340,N,00010.855,E,00136,M,074238.00,A,,040419*74
$PMGNTRK,4901.347,N,00010.861,E,00134,M,074252.00,A,,040419*7A
$PMGNTRK,4901.359,N,00010.869,E,00133,M,074309.00,A,,040419*75
$PMGNTRK,4901.371,N,00010.881,E,00131,M,074325.00,A,,040419*75
$PMGNTRK,4901.380,N,00010.891,E,00129,M,074339.00,A,,040419*7E
$PMGNTRK,4901.380,N,00010.892,E,00129,M,074340.00,A,,040419*73
$PMGNTRK,4901.386,N,00010.897,E,00128,M,074348.00,A,,040419*79
$PMGNTRK,4901.396,N,00010.906,E,00126,M,074402.00,A,,040419*76
$PMGNTRK,4901.405,N,00010.912,E,00124,M,074417.00,A,,040419*78
$PMGNTRK,4901.414,N,00010.920,E,00121,M,074437.00,A,,040419*7E
$PMGNTRK,4901.429,N,00010.931,E,00118,M,074459.00,A,,040419*72
$PMGNTRK,4901.442,N,00010.946,E,00115,M,074520.00,A,,040419*7D
$PMGNTRK,4901.455,N,00010.959,E,00113,M,074541.00,A,,040419*74
$PMGNTRK,4901.466,N,00010.972,E,00111,M,074559.00,A,,040419*76
$PMGNTRK,4901.476,N,00010.987,E,00108,M,074618.00,A,,040419*73
$PMGNTRK,4901.489,N,00010.997,E,00106,M,074640.00,A,,040419*71
$PMGNTRK,4901.493,N,00011.004,E,00105,M,074715.00,A,,040419*7A
$PMGNTRK,4901.502,N,00011.012,E,00103,M,074734.00,A,,040419*71
$PMGNTRK,4901.510,N,00011.021,E,00102,M,074751.00,A,,040419*70
$PMGNTRK,4901.513,N,00011.027,E,00102,M,074805.00,A,,040419*7B
$PMGNTRK,4901.514,N,00011.029,E,00102,M,074807.00,A,,040419*70
$PMGNTRK,4901.515,N,00011.032,E,00102,M,074810.00,A,,040419*7D
$PMGNTRK,4901.527,N,00011.050,E,00101,M,074831.00,A,,040419*78
$PMGNTRK,4901.529,N,00011.052,E,00101,M,074833.00,A,,040419*76
$PMGNTRK,4901.531,N,00011.053,E,00100,M,074835.00,A,,040419*79
$PMGNTRK,4901.539,N,00011.064,E,00099,M,074850.00,A,,040419*77
$PMGNTRK,4901.547,N,00011.073,E,00097,M,074903.00,A,,040419*71
$PMGNTRK,4901.550,N,00011.077,E,00097,M,074908.00,A,,040419*78
$PMGNTRK,4901.565,N,00011.095,E,00094,M,074929.00,A,,040419*72
$PMGNTRK,4901.567,N,00011.098,E,00094,M,074932.00,A,,040419*77
$PMGNTRK,4901.568,N,00011.116,E,00093,M,074950.00,A,,040419*7C
$PMGNTRK,4901.555,N,00011.138,E,00092,M,075011.00,A,,040419*72
$PMGNTRK,4901.548,N,00011.151,E,00091,M,075025.00,A,,040419*75
$PMGNTRK,4901.546,N,00011.157,E,00091,M,075031.00,A,,040419*78
$PMGNTRK,4901.544,N,00011.170,E,00089,M,075044.00,A,,040419*74
$PMGNTRK,4901.544,N,00011.176,E,00089,M,075059.00,A,,040419*7E
$PMGNTRK,4901.535,N,00011.190,E,00089,M,075119.00,A,,040419*75
$PMGNTRK,4901.523,N,00011.214,E,00089,M,075139.00,A,,040419*7F
$PMGNTRK,4901.521,N,00011.219,E,00089,M,075143.00,A,,040419*7D
$PMGNTRK,4901.519,N,00011.226,E,00089,M,075148.00,A,,040419*71
$PMGNTRK,4901.511,N,00011.242,E,00090,M,075202.00,A,,040419*7E
$PMGNTRK,4901.507,N,00011.254,E,00090,M,075212.00,A,,040419*7F
$PMGNTRK,4901.503,N,00011.264,E,00090,M,075221.00,A,,040419*78
$PMGNTRK,4901.498,N,00011.278,E,00090,M,075232.00,A,,040419*74
$PMGNTRK,4901.495,N,00011.285,E,00090,M,075237.00,A,,040419*7E
$PMGNTRK,4901.490,N,00011.300,E,00090,M,075250.00,A,,040419*76
$PMGNTRK,4901.486,N,00011.313,E,00089,M,075301.00,A,,040419*7E
$PMGNTRK,4901.480,N,00011.330,E,00089,M,075316.00,A,,040419*7F
$PMGNTRK,4901.472,N,00011.347,E,00089,M,075331.00,A,,040419*77
$PMGNTRK,4901.469,N,00011.352,E,00089,M,075344.00,A,,040419*7B
$PMGNTRK,4901.467,N,00011.359,E,00088,M,075401.00,A,,040419*79
$PMGNTRK,4901.460,N,00011.371,E,00088,M,075417.00,A,,040419*73
$PMGNTRK,4901.456,N,00011.378,E,00089,M,075433.00,A,,040419*78
$PMGNTRK,4901.456,N,00011.383,E,00089,M,075452.00,A,,040419*7B
$PMGNTRK,4901.456,N,00011.386,E,00089,M,075518.00,A,,040419*71
$PMGNTRK,4901.457,N,00011.383,E,00089,M,075541.00,A,,040419*79
$PMGNTRK,4901.459,N,00011.382,E,00090,M,075607.00,A,,040419*7F
$PMGNTRK,4901.458,N,00011.384,E,00090,M,075626.00,A,,040419*7B
$PMGNTRK,4901.455,N,00011.392,E,00090,M,075646.00,A,,040419*77
$PMGNTRK,4901.453,N,00011.404,E,00090,M,075659.00,A,,040419*77
$PMGNTRK,4901.450,N,00011.413,E,00091,M,075706.00,A,,040419*78
$PMGNTRK,4901.447,N,00011.429,E,00092,M,075721.00,A,,040419*71
$PMGNTRK,4901.444,N,00011.443,E,00093,M,075735.00,A,,040419*7A
$PMGNTRK,4901.443,N,00011.447,E,00093,M,075738.00,A,,040419*74
$PMGNTRK,4901.443,N,00011.454,E,00094,M,075750.00,A,,040419*7F
$PMGNTRK,4901.435,N,00011.471,E,00094,M,075804.00,A,,040419*77
$PMGNTRK,4901.427,N,00011.481,E,00095,M,075815.00,A,,040419*7A
$PMGNTRK,4901.423,N,00011.487,E,00096,M,075821.00,A,,040419*7C
$PMGNTRK,4901.422,N,00011.490,E,00096,M,075824.00,A,,040419*7E
$PMGNTRK,4901.419,N,00011.502,E,00096,M,075836.00,A,,040419*7F
$PMGNTRK,4901.417,N,00011.507,E,00097,M,075858.00,A,,040419*7D
$PMGNTRK,4901.414,N,00011.514,E,00096,M,075909.00,A,,040419*78
$PMGNTRK,4901.405,N,00011.529,E,00095,M,075931.00,A,,040419*7E
$PMGNTRK,4901.404,N,00011.536,E,00095,M,075943.00,A,,040419*74
$PMGNTRK,4901.400,N,00011.552,E,00094,M,080001.00,A,,040419*76
$PMGNTRK,4901.392,N,00011.565,E,00096,M,080018.00,A,,040419*74
$PMGNTRK,4901.377,N,00011.577,E,00099,M,080040.00,A,,040419*7E
$PMGNTRK,4901.367,N,00011.586,E,00102,M,080104.00,A,,040419*73
$PMGNTRK,4901.361,N,00011.591,E,00104,M,080118.00,A,,040419*78
$PMGNTRK,4901.350,N,00011.603,E,00106,M,080138.00,A,,040419*72
$PMGNTRK,4901.345,N,00011.608,E,00106,M,080147.00,A,,040419*75
$PMGNTRK,4901.334,N,00011.618,E,00108,M,080208.00,A,,040419*74
$PMGNTRK,4901.323,N,00011.626,E,00110,M,080230.00,A,,040419*7D
$PMGNTRK,4901.313,N,00011.638,E,00111,M,080245.00,A,,040419*72
$PMGNTRK,4901.305,N,00011.643,E,00112,M,080255.00,A,,040419*7B
$PMGNTRK,4901.304,N,00011.643,E,00112,M,080256.00,A,,040419*79
$PMGNTRK,4901.299,N,00011.648,E,00112,M,080305.00,A,,040419*70
$PMGNTRK,4901.290,N,00011.658,E,00114,M,080320.00,A,,040419*79
$PMGNTRK,4901.280,N,00011.664,E,00116,M,080340.00,A,,040419*73
$PMGNTRK,4901.276,N,00011.665,E,00117,M,080348.00,A,,040419*72
$PMGNTRK,4901.275,N,00011.666,E,00117,M,080351.00,A,,040419*7A
$PMGNTRK,4901.274,N,00011.667,E,00117,M,080353.00,A,,040419*78
$PMGNTRK,4901.266,N,00011.671,E,00119,M,080408.00,A,,040419*7B
$PMGNTRK,4901.252,N,00011.679,E,00120,M,080425.00,A,,040419*71
$PMGNTRK,4901.244,N,00011.683,E,00121,M,080435.00,A,,040419*73
$PMGNTRK,4901.242,N,00011.683,E,00122,M,080438.00,A,,040419*7B
$PMGNTRK,4901.235,N,00011.683,E,00124,M,080451.00,A,,040419*72
$PMGNTRK,4901.223,N,00011.687,E,00126,M,080508.00,A,,040419*7E
$PMGNTRK,4901.217,N,00011.690,E,00128,M,080517.00,A,,040419*7F
$PMGNTRK,4901.209,N,00011.692,E,00130,M,080538.00,A,,040419*76
$PMGNTRK,4901.196,N,00011.699,E,00130,M,080559.00,A,,040419*7F
$PMGNTRK,4901.188,N,00011.703,E,00132,M,080611.00,A,,040419*7F
$PMGNTRK,4901.181,N,00011.702,E,00135,M,080627.00,A,,040419*75
$PMGNTRK,4901.167,N,00011.706,E,00137,M,080647.00,A,,040419*7D
$PMGNTRK,4901.163,N,00011.706,E,00137,M,080651.00,A,,040419*7E
$PMGNTRK,4901.156,N,00011.711,E,00139,M,080702.00,A,,040419*77
$PMGNTRK,4901.148,N,00011.718,E,00140,M,080713.00,A,,040419*7F
$PMGNTRK,4901.138,N,00011.716,E,00141,M,080731.00,A,,040419*77
$PMGNTRK,4901.130,N,00011.724,E,00142,M,080746.00,A,,040419*7D
$PMGNTRK,4901.126,N,00011.726,E,00142,M,080759.00,A,,040419*76
$PMGNTRK,4901.114,N,00011.735,E,00143,M,080820.00,A,,040419*75
$PMGNTRK,4901.105,N,00011.748,E,00144,M,080841.00,A,,040419*7F
$PMGNTRK,4901.093,N,00011.761,E,00145,M,080901.00,A,,040419*7E
$PMGNTRK,4901.092,N,00011.761,E,00145,M,080921.00,A,,040419*7D
$PMGNTRK,4901.087,N,00011.767,E,00145,M,080937.00,A,,040419*78
$PMGNTRK,4901.080,N,00011.779,E,00144,M,080950.00,A,,040419*70
$PMGNTRK,4901.078,N,00011.781,E,00144,M,080952.00,A,,040419*72
$PMGNTRK,4901.064,N,00011.804,E,00145,M,081015.00,A,,040419*77
$PMGNTRK,4901.056,N,00011.820,E,00146,M,081032.00,A,,040419*76
$PMGNTRK,4901.042,N,00011.841,E,00146,M,081055.00,A,,040419*75
$PMGNTRK,4901.041,N,00011.845,E,00146,M,081114.00,A,,040419*76
$PMGNTRK,4901.037,N,00011.848,E,00146,M,081121.00,A,,040419*7C
$PMGNTRK,4901.035,N,00011.851,E,00146,M,081124.00,A,,040419*73
$PMGNTRK,4901.020,N,00011.862,E,00146,M,081148.00,A,,040419*7D
$PMGNTRK,4901.008,N,00011.871,E,00147,M,081202.00,A,,040419*79
$PMGNTRK,4900.997,N,00011.877,E,00148,M,081215.00,A,,040419*78
$PMGNTRK,4900.990,N,00011.883,E,00149,M,081227.00,A,,040419*74
$PMGNTRK,4900.987,N,00011.882,E,00149,M,081233.00,A,,040419*76
$PMGNTRK,4900.978,N,00011.874,E,00149,M,081245.00,A,,040419*7E
$PMGNTRK,4900.971,N,00011.867,E,00149,M,081255.00,A,,040419*74
$PMGNTRK,4900.969,N,00011.865,E,00149,M,081258.00,A,,040419*72
$PMGNTRK,4900.960,N,00011.861,E,00150,M,081306.00,A,,040419*7D
$PMGNTRK,4900.957,N,00011.861,E,00150,M,081310.00,A,,040419*7E
$PMGNTRK,4900.954,N,00011.858,E,00150,M,081316.00,A,,040419*71
$PMGNTRK,4900.952,N,00011.856,E,00150,M,081319.00,A,,040419*76
$PMGNTRK,4900.945,N,00011.852,E,00150,M,081327.00,A,,040419*79
$PMGNTRK,4900.942,N,00011.850,E,00151,M,081331.00,A,,040419*7A
$PMGNTRK,4900.937,N,00011.849,E,00151,M,081336.00,A,,040419*77
$PMGNTRK,4900.925,N,00011.854,E,00151,M,081351.00,A,,040419*79
$PMGNTRK,4900.911,N,00011.860,E,00152,M,081406.00,A,,040419*7F
$PMGNTRK,4900.908,N,00011.860,E,00153,M,081410.00,A,,040419*71
$PMGNTRK,4900.904,N,00011.859,E,00153,M,081415.00,A,,040419*72
$PMGNTRK,4900.902,N,00011.859,E,00153,M,081418.00,A,,040419*79
$PMGNTRK,4900.895,N,00011.860,E,00154,M,081426.00,A,,040419*76
$PMGNTRK,4900.894,N,00011.859,E,00154,M,081428.00,A,,040419*73
$PMGNTRK,4900.888,N,00011.858,E,00154,M,081444.00,A,,040419*75
$PMGNTRK,4900.872,N,00011.858,E,00155,M,081505.00,A,,040419*75
$PMGNTRK,4900.862,N,00011.858,E,00155,M,081517.00,A,,040419*77
