$PMGNTRK,5022.763,N,00136.455,E,00008,M,190601.00,A,,090416*7A
$PMGNTRK,5022.765,N,00136.454,E,00008,M,190801.00,A,,090416*73
$PMGNTRK,5022.766,N,00136.457,E,00008,M,191001.00,A,,090416*7A
$PMGNTRK,5022.765,N,00136.454,E,00008,M,191201.00,A,,090416*78
$PMGNTRK,5022.763,N,00136.452,E,00008,M,191401.00,A,,090416*7E
$PMGNTRK,5022.763,N,00136.443,E,00008,M,191601.00,A,,090416*7C
$PMGNTRK,5022.763,N,00136.437,E,00008,M,191801.00,A,,090416*71
$PMGNTRK,5022.763,N,00136.434,E,00008,M,192001.00,A,,090416*79
$PMGNTRK,5022.766,N,00136.428,E,00008,M,192201.00,A,,090416*73
$PMGNTRK,5022.771,N,00136.425,E,00008,M,192401.00,A,,090416*7E
$PMGNTRK,5022.772,N,00136.420,E,00008,M,192601.00,A,,090416*7A
$PMGNTRK,5022.774,N,00136.409,E,00008,M,192801.00,A,,090416*79
$PMGNTRK,5022.772,N,00136.398,E,00008,M,193001.00,A,,090416*79
$PMGNTRK,5022.772,N,00136.390,E,00008,M,193201.00,A,,090416*73
$PMGNTRK,5022.771,N,00136.380,E,00009,M,193401.00,A,,090416*76
$PMGNTRK,5022.770,N,00136.376,E,00009,M,193601.00,A,,090416*7C
$PMGNTRK,5022.771,N,00136.367,E,00009,M,193801.00,A,,090416*73
$PMGNTRK,5022.775,N,00136.364,E,00009,M,194001.00,A,,090416*7B
$PMGNTRK,5022.778,N,00136.361,E,00009,M,194201.00,A,,090416*71
$PMGNTRK,5022.779,N,00136.356,E,00009,M,194401.00,A,,090416*72
$PMGNTRK,5022.778,N,00136.350,E,00009,M,194601.00,A,,090416*77
$PMGNTRK,5022.777,N,00136.345,E,00010,M,194801.00,A,,090416*7A
$PMGNTRK,5022.777,N,00136.340,E,00010,M,195001.00,A,,090416*76
$PMGNTRK,5022.777,N,00136.334,E,00010,M,195201.00,A,,090416*77
$PMGNTRK,5022.780,N,00136.326,E,00010,M,195401.00,A,,090416*7A
$PMGNTRK,5022.782,N,00136.321,E,00010,M,195601.00,A,,090416*7D
$PMGNTRK,5022.787,N,00136.319,E,00010,M,195801.00,A,,090416*7D
$PMGNTRK,5022.787,N,00136.314,E,00010,M,200001.00,A,,090416*77
$PMGNTRK,5022.788,N,00136.313,E,00010,M,200201.00,A,,090416*7D
$PMGNTRK,5022.790,N,00136.312,E,00010,M,200401.00,A,,090416*73
$PMGNTRK,5022.791,N,00136.313,E,00010,M,200601.00,A,,090416*71
$PMGNTRK,5022.814,N,00136.303,E,00010,M,200801.00,A,,090416*7C
$PMGNTRK,5022.825,N,00136.301,E,00010,M,201001.00,A,,090416*75
$PMGNTRK,5022.829,N,00136.305,E,00010,M,201201.00,A,,090416*7F
$PMGNTRK,5022.831,N,00136.308,E,00010,M,201401.00,A,,090416*7D
$PMGNTRK,5022.837,N,00136.308,E,00010,M,201601.00,A,,090416*79
$PMGNTRK,5022.841,N,00136.305,E,00010,M,201801.00,A,,090416*7B
$PMGNTRK,5022.853,N,00136.300,E,00010,M,202001.00,A,,090416*76
$PMGNTRK,5022.861,N,00136.302,E,00010,M,202201.00,A,,090416*77
$PMGNTRK,5022.864,N,00136.299,E,00010,M,202401.00,A,,090416*77
$PMGNTRK,5022.867,N,00136.298,E,00010,M,202601.00,A,,090416*77
$PMGNTRK,5022.871,N,00136.298,E,00010,M,202801.00,A,,090416*7E
$PMGNTRK,5022.876,N,00136.298,E,00010,M,203001.00,A,,090416*70
$PMGNTRK,5022.880,N,00136.296,E,00010,M,203201.00,A,,090416*75
$PMGNTRK,5022.886,N,00136.295,E,00010,M,203401.00,A,,090416*76
$PMGNTRK,5022.890,N,00136.288,E,00010,M,203601.00,A,,090416*7F
$PMGNTRK,5022.892,N,00136.282,E,00010,M,203801.00,A,,090416*79
$PMGNTRK,5022.893,N,00136.277,E,00010,M,204001.00,A,,090416*7D
$PMGNTRK,5022.889,N,00136.272,E,00011,M,204201.00,A,,090416*70
$PMGNTRK,5022.885,N,00136.268,E,00011,M,204401.00,A,,090416*71
$PMGNTRK,5022.885,N,00136.262,E,00011,M,204601.00,A,,090416*79
$PMGNTRK,5022.889,N,00136.257,E,00011,M,204801.00,A,,090416*7D
$PMGNTRK,5022.891,N,00136.251,E,00011,M,205001.00,A,,090416*7B
$PMGNTRK,5022.891,N,00136.244,E,00011,M,205201.00,A,,090416*7D
$PMGNTRK,5022.893,N,00136.235,E,00011,M,205401.00,A,,090416*7F
$PMGNTRK,5022.894,N,00136.228,E,00011,M,205601.00,A,,090416*76
$PMGNTRK,5022.901,N,00136.223,E,00011,M,205801.00,A,,090416*7E
$PMGNTRK,5022.894,N,00136.217,E,00012,M,210001.00,A,,090416*7B
$PMGNTRK,5022.891,N,00136.209,E,00012,M,210201.00,A,,090416*73
$PMGNTRK,5022.887,N,00136.193,E,00012,M,210401.00,A,,090416*72
$PMGNTRK,5022.886,N,00136.183,E,00013,M,210601.00,A,,090416*71
$PMGNTRK,5022.886,N,00136.176,E,00013,M,210801.00,A,,090416*75
$PMGNTRK,5022.885,N,00136.171,E,00014,M,211001.00,A,,090416*7F
$PMGNTRK,5022.884,N,00136.166,E,00014,M,211201.00,A,,090416*7A
$PMGNTRK,5022.882,N,00136.161,E,00014,M,211401.00,A,,090416*7D
$PMGNTRK,5022.880,N,00136.157,E,00014,M,211601.00,A,,090416*78
$PMGNTRK,5022.877,N,00136.154,E,00014,M,211801.00,A,,090416*7D
$PMGNTRK,5022.876,N,00136.150,E,00015,M,212001.00,A,,090416*72
$PMGNTRK,5022.876,N,00136.145,E,00015,M,212201.00,A,,090416*74
$PMGNTRK,5022.873,N,00136.138,E,00015,M,212401.00,A,,090416*7D
$PMGNTRK,5022.874,N,00136.132,E,00015,M,212601.00,A,,090416*72
$PMGNTRK,5022.876,N,00136.126,E,00015,M,212801.00,A,,090416*7B
$PMGNTRK,5022.876,N,00136.119,E,00015,M,213001.00,A,,090416*7E
$PMGNTRK,5022.879,N,00136.107,E,00016,M,213201.00,A,,090416*7F
$PMGNTRK,5022.881,N,00136.103,E,00016,M,213401.00,A,,090416*7A
$PMGNTRK,5022.880,N,00136.097,E,00016,M,213601.00,A,,090416*75
$PMGNTRK,5022.882,N,00136.092,E,00016,M,213801.00,A,,090416*7C
$PMGNTRK,5022.885,N,00136.083,E,00016,M,214001.00,A,,090416*74
$PMGNTRK,5022.887,N,00136.077,E,00016,M,214201.00,A,,090416*7F
$PMGNTRK,5022.888,N,00136.072,E,00016,M,214401.00,A,,090416*73
$PMGNTRK,5022.890,N,00136.067,E,00016,M,214601.00,A,,090416*7C
$PMGNTRK,5022.895,N,00136.061,E,00016,M,214801.00,A,,090416*71
$PMGNTRK,5022.898,N,00136.055,E,00016,M,215001.00,A,,090416*72
$PMGNTRK,5022.903,N,00136.050,E,00016,M,215201.00,A,,090416*76
$PMGNTRK,5022.906,N,00136.046,E,00016,M,215401.00,A,,090416*72
$PMGNTRK,5022.909,N,00136.043,E,00016,M,215601.00,A,,090416*7A
$PMGNTRK,5022.913,N,00136.039,E,00015,M,215801.00,A,,090416*71
$PMGNTRK,5022.917,N,00136.036,E,00015,M,220001.00,A,,090416*74
$PMGNTRK,5022.921,N,00136.031,E,00015,M,220201.00,A,,090416*74
$PMGNTRK,5022.925,N,00136.027,E,00015,M,220401.00,A,,090416*71
$PMGNTRK,5022.928,N,00136.022,E,00015,M,220601.00,A,,090416*7B
$PMGNTRK,5022.935,N,00136.017,E,00015,M,220801.00,A,,090416*7F
$PMGNTRK,5022.939,N,00136.013,E,00015,M,221001.00,A,,090416*7E
$PMGNTRK,5022.944,N,00136.011,E,00015,M,221201.00,A,,090416*74
$PMGNTRK,5022.950,N,00136.005,E,00015,M,221401.00,A,,090416*72
$PMGNTRK,5022.949,N,00135.997,E,00015,M,221601.00,A,,090416*79
$PMGNTRK,5022.949,N,00135.991,E,00015,M,221801.00,A,,090416*71
$PMGNTRK,5022.949,N,00135.986,E,00015,M,222001.00,A,,090416*7C
$PMGNTRK,5022.950,N,00135.978,E,00015,M,222201.00,A,,090416*77
$PMGNTRK,5022.950,N,00135.972,E,00014,M,222401.00,A,,090416*7A
$PMGNTRK,5022.949,N,00135.963,E,00014,M,222601.00,A,,090416*70
$PMGNTRK,5022.950,N,00135.957,E,00014,M,222801.00,A,,090416*71
$PMGNTRK,5022.949,N,00135.948,E,00014,M,223001.00,A,,090416*7E
$PMGNTRK,5022.951,N,00135.941,E,00014,M,223201.00,A,,090416*7C
$PMGNTRK,5022.948,N,00135.926,E,00014,M,223401.00,A,,090416*73
$PMGNTRK,5022.948,N,00135.928,E,00014,M,223601.00,A,,090416*7F
$PMGNTRK,5022.945,N,00135.918,E,00014,M,223801.00,A,,090416*7F
$PMGNTRK,5022.948,N,00135.909,E,00014,M,224001.00,A,,090416*7D
$PMGNTRK,5022.948,N,00135.903,E,00014,M,224201.00,A,,090416*75
$PMGNTRK,5022.949,N,00135.900,E,00014,M,224401.00,A,,090416*71
$PMGNTRK,5022.949,N,00135.893,E,00014,M,224601.00,A,,090416*78
$PMGNTRK,5022.949,N,00135.883,E,00014,M,224801.00,A,,090416*77
$PMGNTRK,5022.950,N,00135.876,E,00014,M,225001.00,A,,090416*7C
$PMGNTRK,5022.952,N,00135.868,E,00014,M,225201.00,A,,090416*73
$PMGNTRK,5022.954,N,00135.862,E,00014,M,225401.00,A,,090416*79
$PMGNTRK,5022.954,N,00135.856,E,00015,M,225601.00,A,,090416*7D
$PMGNTRK,5022.956,N,00135.842,E,00014,M,225801.00,A,,090416*75
$PMGNTRK,5022.956,N,00135.837,E,00014,M,230001.00,A,,090416*7B
$PMGNTRK,5022.957,N,00135.834,E,00014,M,230201.00,A,,090416*7B
$PMGNTRK,5022.957,N,00135.830,E,00014,M,230401.00,A,,090416*79
$PMGNTRK,5022.958,N,00135.825,E,00014,M,230601.00,A,,090416*70
$PMGNTRK,5022.958,N,00135.821,E,00014,M,230801.00,A,,090416*7A
$PMGNTRK,5022.960,N,00135.812,E,00014,M,231001.00,A,,090416*78
$PMGNTRK,5022.961,N,00135.805,E,00014,M,231201.00,A,,090416*7D
$PMGNTRK,5022.961,N,00135.797,E,00014,M,231401.00,A,,090416*7F
$PMGNTRK,5022.961,N,00135.791,E,00014,M,231601.00,A,,090416*7B
$PMGNTRK,5022.961,N,00135.786,E,00014,M,231801.00,A,,090416*73
$PMGNTRK,5022.957,N,00135.774,E,00015,M,232001.00,A,,090416*71
$PMGNTRK,5022.952,N,00135.767,E,00016,M,232201.00,A,,090416*77
$PMGNTRK,5022.944,N,00135.761,E,00016,M,232401.00,A,,090416*70
$PMGNTRK,5022.939,N,00135.756,E,00017,M,232601.00,A,,090416*7D
$PMGNTRK,5022.938,N,00135.752,E,00017,M,232801.00,A,,090416*76
$PMGNTRK,5022.937,N,00135.750,E,00017,M,233001.00,A,,090416*72
$PMGNTRK,5022.933,N,00135.746,E,00017,M,233201.00,A,,090416*73
$PMGNTRK,5022.931,N,00135.740,E,00017,M,233401.00,A,,090416*71
$PMGNTRK,5022.925,N,00135.732,E,00017,M,233601.00,A,,090416*73
$PMGNTRK,5022.917,N,00135.728,E,00017,M,233801.00,A,,090416*77
$PMGNTRK,5022.905,N,00135.721,E,00017,M,234001.00,A,,090416*72
$PMGNTRK,5022.901,N,00135.717,E,00017,M,234201.00,A,,090416*71
$PMGNTRK,5022.890,N,00135.710,E,00016,M,234401.00,A,,090416*78
$PMGNTRK,5022.885,N,00135.708,E,00015,M,234601.00,A,,090416*74
$PMGNTRK,5022.880,N,00135.708,E,00014,M,234801.00,A,,090416*7E
$PMGNTRK,5022.877,N,00135.706,E,00014,M,235001.00,A,,090416*71
$PMGNTRK,5022.871,N,00135.704,E,00013,M,235201.00,A,,090416*70
$PMGNTRK,5022.867,N,00135.702,E,00012,M,235401.00,A,,090416*76
$PMGNTRK,5022.861,N,00135.693,E,00011,M,235601.00,A,,090416*78
$PMGNTRK,5022.858,N,00135.692,E,00010,M,235801.00,A,,090416*7C
$PMGNTRK,5022.854,N,00135.689,E,00010,M,000001.00,A,,100416*7E
$PMGNTRK,5022.852,N,00135.689,E,00009,M,000201.00,A,,100416*72
$PMGNTRK,5022.852,N,00135.688,E,00009,M,000401.00,A,,100416*75
$PMGNTRK,5022.849,N,00135.687,E,00009,M,000601.00,A,,100416*72
$PMGNTRK,5022.847,N,00135.687,E,00009,M,000801.00,A,,100416*72
$PMGNTRK,5022.849,N,00135.691,E,00009,M,001001.00,A,,100416*72
$PMGNTRK,5022.849,N,00135.693,E,00009,M,001201.00,A,,100416*72
$PMGNTRK,5022.847,N,00135.696,E,00009,M,001401.00,A,,100416*7F
$PMGNTRK,5022.844,N,00135.702,E,00009,M,001601.00,A,,100416*72
$PMGNTRK,5022.840,N,00135.712,E,00008,M,001801.00,A,,100416*78
$PMGNTRK,5022.837,N,00135.719,E,00008,M,002001.00,A,,100416*78
$PMGNTRK,5022.836,N,00135.726,E,00008,M,002201.00,A,,100416*77
$PMGNTRK,5022.835,N,00135.732,E,00008,M,002401.00,A,,100416*77
$PMGNTRK,5022.832,N,00135.739,E,00008,M,002601.00,A,,100416*79
$PMGNTRK,5022.831,N,00135.744,E,00008,M,002801.00,A,,100416*7E
$PMGNTRK,5022.825,N,00135.753,E,00008,M,003001.00,A,,100416*74
$PMGNTRK,5022.823,N,00135.755,E,00007,M,003201.00,A,,100416*79
$PMGNTRK,5022.822,N,00135.758,E,00007,M,003401.00,A,,100416*73
$PMGNTRK,5022.821,N,00135.761,E,00007,M,003601.00,A,,100416*78
$PMGNTRK,5022.818,N,00135.770,E,00007,M,003801.00,A,,100416*7C
$PMGNTRK,5022.814,N,00135.779,E,00007,M,004001.00,A,,100416*76
$PMGNTRK,5022.813,N,00135.782,E,00007,M,004201.00,A,,100416*77
$PMGNTRK,5022.804,N,00135.794,E,00006,M,004401.00,A,,100416*71
$PMGNTRK,5022.800,N,00135.803,E,00006,M,004601.00,A,,100416*76
$PMGNTRK,5022.796,N,00135.809,E,00006,M,004801.00,A,,100416*72
$PMGNTRK,5022.786,N,00135.822,E,00006,M,005001.00,A,,100416*73
$PMGNTRK,5022.783,N,00135.825,E,00007,M,005201.00,A,,100416*72
$PMGNTRK,5022.780,N,00135.827,E,00006,M,005401.00,A,,100416*74
$PMGNTRK,5022.777,N,00135.833,E,00007,M,005601.00,A,,100416*7A
$PMGNTRK,5022.776,N,00135.839,E,00007,M,005801.00,A,,100416*7F
$PMGNTRK,5022.766,N,00135.840,E,00006,M,010001.00,A,,100416*7D
$PMGNTRK,5022.772,N,00135.840,E,00007,M,010201.00,A,,100416*7B
$PMGNTRK,5022.774,N,00135.843,E,00007,M,010401.00,A,,100416*78
$PMGNTRK,5022.771,N,00135.854,E,00007,M,010601.00,A,,100416*79
$PMGNTRK,5022.769,N,00135.858,E,00007,M,010801.00,A,,100416*72
$PMGNTRK,5022.766,N,00135.866,E,00007,M,011001.00,A,,100416*79
$PMGNTRK,5022.765,N,00135.868,E,00007,M,011201.00,A,,100416*76
$PMGNTRK,5022.763,N,00135.877,E,00007,M,011401.00,A,,100416*78
$PMGNTRK,5022.760,N,00135.885,E,00007,M,011601.00,A,,100416*74
$PMGNTRK,5022.754,N,00135.900,E,00007,M,011801.00,A,,100416*71
$PMGNTRK,5022.751,N,00135.907,E,00007,M,012001.00,A,,100416*78
$PMGNTRK,5022.751,N,00135.908,E,00007,M,012201.00,A,,100416*75
$PMGNTRK,5022.750,N,00135.911,E,00007,M,012401.00,A,,100416*7A
$PMGNTRK,5022.748,N,00135.915,E,00008,M,012601.00,A,,100416*7A
$PMGNTRK,5022.742,N,00135.929,E,00008,M,012801.00,A,,100416*71
$PMGNTRK,5022.741,N,00135.929,E,00008,M,013001.00,A,,100416*7B
$PMGNTRK,5022.735,N,00135.942,E,00008,M,013201.00,A,,100416*77
$PMGNTRK,5022.732,N,00135.947,E,00007,M,013401.00,A,,100416*7C
$PMGNTRK,5022.731,N,00135.951,E,00008,M,013601.00,A,,100416*75
$PMGNTRK,5022.728,N,00135.958,E,00008,M,013801.00,A,,100416*7A
$PMGNTRK,5022.724,N,00135.964,E,00008,M,014001.00,A,,100416*76
$PMGNTRK,5022.721,N,00135.972,E,00008,M,014201.00,A,,100416*76
$PMGNTRK,5022.720,N,00135.981,E,00008,M,014401.00,A,,100416*7D
$PMGNTRK,5022.717,N,00135.987,E,00008,M,014601.00,A,,100416*7D
$PMGNTRK,5022.715,N,00135.990,E,00008,M,014801.00,A,,100416*77
$PMGNTRK,5022.714,N,00135.992,E,00007,M,015001.00,A,,100416*72
$PMGNTRK,5022.709,N,00136.004,E,00007,M,015201.00,A,,100416*79
$PMGNTRK,5022.708,N,00136.007,E,00007,M,015401.00,A,,100416*7D
$PMGNTRK,5022.706,N,00136.015,E,00008,M,015601.00,A,,100416*7D
$PMGNTRK,5022.706,N,00136.021,E,00008,M,015801.00,A,,100416*74
$PMGNTRK,5022.705,N,00136.022,E,00008,M,020001.00,A,,100416*7A
$PMGNTRK,5022.700,N,00136.022,E,00007,M,020201.00,A,,100416*72
$PMGNTRK,5022.701,N,00136.023,E,00007,M,020401.00,A,,100416*74
$PMGNTRK,5022.703,N,00136.022,E,00008,M,020601.00,A,,100416*7A
$PMGNTRK,5022.701,N,00136.023,E,00007,M,020801.00,A,,100416*78
$PMGNTRK,5022.699,N,00136.021,E,00007,M,021001.00,A,,100416*73
$PMGNTRK,5022.695,N,00136.013,E,00007,M,021201.00,A,,100416*7C
$PMGNTRK,5022.692,N,00136.007,E,00006,M,021401.00,A,,100416*79
$PMGNTRK,5022.688,N,00135.999,E,00006,M,021601.00,A,,100416*7D
$PMGNTRK,5022.685,N,00135.993,E,00005,M,021801.00,A,,100416*77
$PMGNTRK,5022.681,N,00135.986,E,00005,M,022001.00,A,,100416*7C
$PMGNTRK,5022.676,N,00135.977,E,00005,M,022201.00,A,,100416*78
$PMGNTRK,5022.673,N,00135.971,E,00005,M,022401.00,A,,100416*7D
$PMGNTRK,5022.673,N,00135.970,E,00005,M,022601.00,A,,100416*7E
$PMGNTRK,5022.673,N,00135.970,E,00005,M,022801.00,A,,100416*70
$PMGNTRK,5022.672,N,00135.967,E,00005,M,023001.00,A,,100416*7E
$PMGNTRK,5022.670,N,00135.966,E,00005,M,023201.00,A,,100416*7F
$PMGNTRK,5022.670,N,00135.967,E,00005,M,023401.00,A,,100416*78
$PMGNTRK,5022.667,N,00135.968,E,00004,M,023601.00,A,,100416*72
$PMGNTRK,5022.668,N,00135.968,E,00004,M,023801.00,A,,100416*73
$PMGNTRK,5022.670,N,00135.964,E,00005,M,024001.00,A,,100416*78
$PMGNTRK,5022.670,N,00135.965,E,00005,M,024201.00,A,,100416*7B
$PMGNTRK,5022.670,N,00135.964,E,00005,M,024401.00,A,,100416*7C
$PMGNTRK,5022.670,N,00135.966,E,00005,M,024601.00,A,,100416*7C
$PMGNTRK,5022.671,N,00135.966,E,00005,M,024801.00,A,,100416*73
$PMGNTRK,5022.672,N,00135.968,E,00005,M,025001.00,A,,100416*77
$PMGNTRK,5022.685,N,00135.991,E,00005,M,025201.00,A,,100416*7B
$PMGNTRK,5022.690,N,00136.002,E,00006,M,025401.00,A,,100416*7A
$PMGNTRK,5022.694,N,00136.011,E,00006,M,025601.00,A,,100416*7E
$PMGNTRK,5022.696,N,00136.018,E,00007,M,025801.00,A,,100416*7A
$PMGNTRK,5022.695,N,00136.025,E,00007,M,030001.00,A,,100416*7B
$PMGNTRK,5022.695,N,00136.028,E,00007,M,030201.00,A,,100416*74
$PMGNTRK,5022.691,N,00136.035,E,00007,M,030401.00,A,,100416*7A
$PMGNTRK,5022.683,N,00136.045,E,00007,M,030601.00,A,,100416*7C
$PMGNTRK,5022.677,N,00136.053,E,00007,M,030801.00,A,,100416*7E
$PMGNTRK,5022.673,N,00136.059,E,00007,M,031001.00,A,,100416*79
$PMGNTRK,5022.670,N,00136.065,E,00007,M,031201.00,A,,100416*77
$PMGNTRK,5022.661,N,00136.074,E,00007,M,031401.00,A,,100416*71
$PMGNTRK,5022.656,N,00136.084,E,00007,M,031601.00,A,,100416*78
$PMGNTRK,5022.652,N,00136.089,E,00007,M,031801.00,A,,100416*7F
$PMGNTRK,5022.650,N,00136.091,E,00007,M,032001.00,A,,100416*7F
$PMGNTRK,5022.645,N,00136.097,E,00007,M,032201.00,A,,100416*7F
$PMGNTRK,5022.633,N,00136.109,E,00007,M,032401.00,A,,100416*7E
$PMGNTRK,5022.627,N,00136.114,E,00006,M,032601.00,A,,100416*74
$PMGNTRK,5022.622,N,00136.119,E,00006,M,032801.00,A,,100416*72
$PMGNTRK,5022.613,N,00136.128,E,00006,M,033001.00,A,,100416*7B
$PMGNTRK,5022.603,N,00136.137,E,00006,M,033201.00,A,,100416*76
$PMGNTRK,5022.598,N,00136.141,E,00006,M,033401.00,A,,100416*70
$PMGNTRK,5022.594,N,00136.145,E,00007,M,033601.00,A,,100416*7B
$PMGNTRK,5022.592,N,00136.149,E,00007,M,033801.00,A,,100416*7F
$PMGNTRK,5022.592,N,00136.147,E,00007,M,034001.00,A,,100416*7E
$PMGNTRK,5022.589,N,00136.149,E,00007,M,034201.00,A,,100416*78
$PMGNTRK,5022.586,N,00136.152,E,00007,M,034401.00,A,,100416*7B
$PMGNTRK,5022.579,N,00136.158,E,00007,M,034601.00,A,,100416*73
$PMGNTRK,5022.574,N,00136.161,E,00008,M,034801.00,A,,100416*75
$PMGNTRK,5022.569,N,00136.165,E,00008,M,035001.00,A,,100416*74
$PMGNTRK,5022.563,N,00136.168,E,00008,M,035201.00,A,,100416*71
$PMGNTRK,5022.562,N,00136.170,E,00008,M,035401.00,A,,100416*7F
$PMGNTRK,5022.553,N,00136.178,E,00008,M,035601.00,A,,100416*77
$PMGNTRK,5022.548,N,00136.181,E,00008,M,035801.00,A,,100416*75
$PMGNTRK,5022.532,N,00136.194,E,00008,M,040001.00,A,,100416*76
$PMGNTRK,5022.526,N,00136.199,E,00008,M,040201.00,A,,100416*7C
$PMGNTRK,5022.521,N,00136.202,E,00008,M,040401.00,A,,100416*7C
$PMGNTRK,5022.516,N,00136.206,E,00008,M,040601.00,A,,100416*7E
$PMGNTRK,5022.510,N,00136.209,E,00008,M,040801.00,A,,100416*79
$PMGNTRK,5022.501,N,00136.217,E,00007,M,041001.00,A,,100416*70
$PMGNTRK,5022.494,N,00136.221,E,00007,M,041201.00,A,,100416*7A
$PMGNTRK,5022.489,N,00136.222,E,00007,M,041401.00,A,,100416*73
$PMGNTRK,5022.482,N,00136.225,E,00006,M,041601.00,A,,100416*7C
$PMGNTRK,5022.479,N,00136.226,E,00006,M,041801.00,A,,100416*75
$PMGNTRK,5022.478,N,00136.227,E,00006,M,042001.00,A,,100416*7E
$PMGNTRK,5022.475,N,00136.229,E,00006,M,042201.00,A,,100416*7F
$PMGNTRK,5022.470,N,00136.232,E,00006,M,042401.00,A,,100416*76
$PMGNTRK,5022.463,N,00136.235,E,00006,M,042601.00,A,,100416*71
$PMGNTRK,5022.457,N,00136.237,E,00005,M,042801.00,A,,100416*79
$PMGNTRK,5022.451,N,00136.239,E,00005,M,043001.00,A,,100416*78
$PMGNTRK,5022.451,N,00136.240,E,00005,M,043201.00,A,,100416*74
$PMGNTRK,5022.451,N,00136.241,E,00005,M,043401.00,A,,100416*73
$PMGNTRK,5022.446,N,00136.243,E,00005,M,043601.00,A,,100416*75
$PMGNTRK,5022.441,N,00136.245,E,00005,M,043801.00,A,,100416*7A
$PMGNTRK,5022.435,N,00136.250,E,00005,M,044001.00,A,,100416*72
$PMGNTRK,5022.423,N,00136.265,E,00005,M,044201.00,A,,100416*71
$PMGNTRK,5022.422,N,00136.266,E,00005,M,044401.00,A,,100416*75
$PMGNTRK,5022.423,N,00136.268,E,00005,M,044601.00,A,,100416*78
$PMGNTRK,5022.421,N,00136.268,E,00005,M,044801.00,A,,100416*74
$PMGNTRK,5022.417,N,00136.275,E,00005,M,045001.00,A,,100416*74
$PMGNTRK,5022.412,N,00136.285,E,00006,M,045201.00,A,,100416*7F
$PMGNTRK,5022.410,N,00136.289,E,00006,M,045401.00,A,,100416*77
$PMGNTRK,5022.409,N,00136.290,E,00006,M,045601.00,A,,100416*75
$PMGNTRK,5022.404,N,00136.298,E,00006,M,045801.00,A,,100416*7E
$PMGNTRK,5022.402,N,00136.301,E,00006,M,050001.00,A,,100416*75
$PMGNTRK,5022.400,N,00136.304,E,00006,M,050201.00,A,,100416*70
$PMGNTRK,5022.397,N,00136.308,E,00006,M,050401.00,A,,100416*73
$PMGNTRK,5022.396,N,00136.312,E,00006,M,050601.00,A,,100416*7B
$PMGNTRK,5022.391,N,00136.319,E,00006,M,050801.00,A,,100416*79
$PMGNTRK,5022.387,N,00136.328,E,00006,M,051001.00,A,,100416*75
$PMGNTRK,5022.381,N,00136.338,E,00006,M,051201.00,A,,100416*70
$PMGNTRK,5022.376,N,00136.346,E,00006,M,051401.00,A,,100416*77
$PMGNTRK,5022.361,N,00136.370,E,00006,M,051601.00,A,,100416*76
$PMGNTRK,5022.356,N,00136.379,E,00006,M,051801.00,A,,100416*75
$PMGNTRK,5022.343,N,00136.400,E,00007,M,052001.00,A,,100416*72
$PMGNTRK,5022.324,N,00136.433,E,00005,M,052201.00,A,,100416*73
$PMGNTRK,5022.321,N,00136.440,E,00005,M,052401.00,A,,100416*74
$PMGNTRK,5022.312,N,00136.454,E,00004,M,052601.00,A,,100416*72
$PMGNTRK,5022.309,N,00136.460,E,00004,M,052801.00,A,,100416*71
$PMGNTRK,5022.304,N,00136.466,E,00004,M,053001.00,A,,100416*73
$PMGNTRK,5022.299,N,00136.474,E,00004,M,053201.00,A,,100416*77
$PMGNTRK,5022.294,N,00136.482,E,00004,M,053401.00,A,,100416*75
$PMGNTRK,5022.293,N,00136.486,E,00004,M,053601.00,A,,100416*74
$PMGNTRK,5022.288,N,00136.495,E,00004,M,053801.00,A,,100416*72
$PMGNTRK,5022.283,N,00136.501,E,00004,M,054001.00,A,,100416*7A
$PMGNTRK,5022.280,N,00136.507,E,00004,M,054201.00,A,,100416*7D
$PMGNTRK,5022.271,N,00136.521,E,00004,M,054401.00,A,,100416*71
$PMGNTRK,5022.268,N,00136.526,E,00004,M,054601.00,A,,100416*7C
$PMGNTRK,5022.264,N,00136.531,E,00004,M,054801.00,A,,100416*78
$PMGNTRK,5022.257,N,00136.530,E,00004,M,055001.00,A,,100416*70
$PMGNTRK,5022.256,N,00136.526,E,00004,M,055201.00,A,,100416*74
$PMGNTRK,5022.256,N,00136.525,E,00004,M,055401.00,A,,100416*71
$PMGNTRK,5022.257,N,00136.524,E,00004,M,055601.00,A,,100416*73
$PMGNTRK,5022.256,N,00136.523,E,00004,M,055801.00,A,,100416*7B
$PMGNTRK,5022.255,N,00136.523,E,00004,M,060001.00,A,,100416*76
$PMGNTRK,5022.256,N,00136.523,E,00004,M,060201.00,A,,100416*77
$PMGNTRK,5022.255,N,00136.524,E,00004,M,060401.00,A,,100416*75
$PMGNTRK,5022.255,N,00136.528,E,00004,M,060601.00,A,,100416*7B
$PMGNTRK,5022.257,N,00136.530,E,00004,M,060801.00,A,,100416*7E
$PMGNTRK,5022.258,N,00136.530,E,00004,M,061001.00,A,,100416*78
$PMGNTRK,5022.260,N,00136.530,E,00004,M,061201.00,A,,100416*71
$PMGNTRK,5022.270,N,00136.526,E,00004,M,061401.00,A,,100416*71
$PMGNTRK,5022.274,N,00136.520,E,00004,M,061601.00,A,,100416*71
$PMGNTRK,5022.277,N,00136.515,E,00004,M,061801.00,A,,100416*7A
$PMGNTRK,5022.282,N,00136.509,E,00004,M,062001.00,A,,100416*76
