$PMGNTRK,4407.276,N,00501.709,E,00089,M,084139.00,A,,261107*7B
$PMGNTRK,4407.288,N,00501.647,E,00089,M,084303.00,A,,261107*7A
$PMGNTRK,4407.274,N,00501.578,E,00086,M,084422.00,A,,261107*7D
$PMGNTRK,4407.256,N,00501.516,E,00083,M,084527.00,A,,261107*74
$PMGNTRK,4407.225,N,00501.377,E,00078,M,084746.00,A,,261107*70
$PMGNTRK,4407.201,N,00501.301,E,00079,M,084827.00,A,,261107*7E
$PMGNTRK,4407.208,N,00501.279,E,00080,M,084926.00,A,,261107*7F
$PMGNTRK,4407.221,N,00501.225,E,00079,M,085030.00,A,,261107*74
$PMGNTRK,4407.258,N,00501.141,E,00080,M,085222.00,A,,261107*7C
$PMGNTRK,4407.298,N,00501.086,E,00080,M,085339.00,A,,261107*71
$PMGNTRK,4407.313,N,00501.043,E,00081,M,085426.00,A,,261107*72
$PMGNTRK,4407.337,N,00500.979,E,00082,M,085539.00,A,,261107*79
$PMGNTRK,4407.368,N,00500.862,E,00090,M,085752.00,A,,261107*74
$PMGNTRK,4407.378,N,00500.794,E,00094,M,085908.00,A,,261107*76
$PMGNTRK,4407.394,N,00500.753,E,00101,M,085955.00,A,,261107*7A
$PMGNTRK,4407.404,N,00500.710,E,00103,M,090252.00,A,,261107*79
$PMGNTRK,4407.427,N,00500.691,E,00116,M,090511.00,A,,261107*74
$PMGNTRK,4407.465,N,00500.635,E,00142,M,090833.00,A,,261107*70
$PMGNTRK,4407.488,N,00500.595,E,00155,M,091019.00,A,,261107*7D
$PMGNTRK,4407.503,N,00500.575,E,00161,M,091258.00,A,,261107*71
$PMGNTRK,4407.502,N,00500.606,E,00169,M,000000.00,A,,000000*7B
$PMGNTRK,4407.518,N,00500.607,E,00182,M,000000.00,A,,000000*74
$PMGNTRK,4407.531,N,00500.656,E,00205,M,091533.00,A,,261107*79
$PMGNTRK,4407.539,N,00500.701,E,00211,M,091704.00,A,,261107*71
$PMGNTRK,4407.518,N,00500.750,E,00205,M,091954.00,A,,261107*78
$PMGNTRK,4407.533,N,00500.788,E,00213,M,092122.00,A,,261107*79
$PMGNTRK,4407.542,N,00500.793,E,00217,M,000000.00,A,,000000*78
$PMGNTRK,4407.540,N,00500.817,E,00217,M,000000.00,A,,000000*79
$PMGNTRK,4407.548,N,00500.836,E,00220,M,092239.00,A,,261107*76
$PMGNTRK,4407.561,N,00500.844,E,00222,M,000000.00,A,,000000*7A
$PMGNTRK,4407.574,N,00500.902,E,00218,M,092836.00,A,,261107*71
$PMGNTRK,4407.589,N,00500.936,E,00215,M,092928.00,A,,261107*77
$PMGNTRK,4407.607,N,00500.971,E,00207,M,093108.00,A,,261107*79
$PMGNTRK,4407.620,N,00501.060,E,00209,M,093323.00,A,,261107*71
$PMGNTRK,4407.622,N,00501.118,E,00217,M,093427.00,A,,261107*71
$PMGNTRK,4407.642,N,00501.182,E,00215,M,093603.00,A,,261107*72
$PMGNTRK,4407.655,N,00501.211,E,00215,M,093652.00,A,,261107*79
$PMGNTRK,4407.671,N,00501.258,E,00220,M,093805.00,A,,261107*78
$PMGNTRK,4407.683,N,00501.306,E,00229,M,093913.00,A,,261107*70
$PMGNTRK,4407.683,N,00501.373,E,00239,M,094123.00,A,,261107*7F
$PMGNTRK,4407.678,N,00501.470,E,00248,M,094309.00,A,,261107*73
$PMGNTRK,4407.676,N,00501.510,E,00253,M,094410.00,A,,261107*7F
$PMGNTRK,4407.727,N,00501.526,E,00252,M,094537.00,A,,261107*7A
$PMGNTRK,4407.756,N,00501.529,E,00258,M,094627.00,A,,261107*7B
$PMGNTRK,4407.768,N,00501.617,E,00254,M,094758.00,A,,261107*7D
$PMGNTRK,4407.803,N,00501.618,E,00262,M,094910.00,A,,261107*77
$PMGNTRK,4407.827,N,00501.638,E,00262,M,000000.00,A,,000000*75
$PMGNTRK,4407.860,N,00501.615,E,00263,M,095056.00,A,,261107*74
$PMGNTRK,4407.954,N,00501.528,E,00256,M,095316.00,A,,261107*7E
$PMGNTRK,4407.988,N,00501.523,E,00251,M,095402.00,A,,261107*71
$PMGNTRK,4408.028,N,00501.481,E,00252,M,095514.00,A,,261107*71
$PMGNTRK,4408.059,N,00501.459,E,00253,M,095608.00,A,,261107*7D
$PMGNTRK,4408.135,N,00501.419,E,00264,M,095809.00,A,,261107*79
$PMGNTRK,4408.182,N,00501.370,E,00269,M,095932.00,A,,261107*79
$PMGNTRK,4408.227,N,00501.338,E,00269,M,100044.00,A,,261107*7C
$PMGNTRK,4408.280,N,00501.320,E,00279,M,100303.00,A,,261107*79
$PMGNTRK,4408.322,N,00501.306,E,00287,M,100422.00,A,,261107*71
$PMGNTRK,4408.346,N,00501.244,E,00285,M,100532.00,A,,261107*76
$PMGNTRK,4408.372,N,00501.226,E,00284,M,100614.00,A,,261107*73
$PMGNTRK,4408.405,N,00501.248,E,00294,M,100712.00,A,,261107*7A
$PMGNTRK,4408.423,N,00501.224,E,00291,M,000000.00,A,,000000*77
$PMGNTRK,4408.394,N,00501.217,E,00284,M,000000.00,A,,000000*78
$PMGNTRK,4408.372,N,00501.182,E,00283,M,000000.00,A,,000000*78
$PMGNTRK,4408.334,N,00501.164,E,00281,M,101147.00,A,,261107*71
$PMGNTRK,4408.378,N,00501.159,E,00288,M,000000.00,A,,000000*7F
$PMGNTRK,4408.404,N,00501.177,E,00291,M,101413.00,A,,261107*72
$PMGNTRK,4408.439,N,00501.189,E,00300,M,101519.00,A,,261107*7F
$PMGNTRK,4408.490,N,00501.197,E,00315,M,101644.00,A,,261107*7C
$PMGNTRK,4408.518,N,00501.218,E,00318,M,101739.00,A,,261107*7F
$PMGNTRK,4408.544,N,00501.262,E,00322,M,101847.00,A,,261107*74
$PMGNTRK,4408.586,N,00501.310,E,00332,M,102024.00,A,,261107*71
$PMGNTRK,4408.609,N,00501.332,E,00334,M,102124.00,A,,261107*72
$PMGNTRK,4408.612,N,00501.371,E,00341,M,102209.00,A,,261107*71
$PMGNTRK,4408.677,N,00501.360,E,00354,M,102353.00,A,,261107*78
$PMGNTRK,4408.704,N,00501.394,E,00363,M,102454.00,A,,261107*72
$PMGNTRK,4408.712,N,00501.351,E,00364,M,000000.00,A,,000000*7E
$PMGNTRK,4408.713,N,00501.323,E,00366,M,102631.00,A,,261107*7C
$PMGNTRK,4408.732,N,00501.287,E,00369,M,102725.00,A,,261107*7B
$PMGNTRK,4408.764,N,00501.277,E,00375,M,102939.00,A,,261107*79
$PMGNTRK,4408.763,N,00501.238,E,00369,M,103029.00,A,,261107*71
$PMGNTRK,4408.756,N,00501.157,E,00373,M,103220.00,A,,261107*7D
$PMGNTRK,4408.746,N,00501.116,E,00370,M,103307.00,A,,261107*7E
$PMGNTRK,4408.797,N,00501.090,E,00374,M,103424.00,A,,261107*7F
$PMGNTRK,4408.817,N,00500.997,E,00372,M,103557.00,A,,261107*74
$PMGNTRK,4408.835,N,00500.936,E,00377,M,103659.00,A,,261107*77
$PMGNTRK,4408.892,N,00500.924,E,00381,M,103828.00,A,,261107*78
$PMGNTRK,4408.919,N,00500.937,E,00385,M,103914.00,A,,261107*72
$PMGNTRK,4408.940,N,00500.982,E,00398,M,104002.00,A,,261107*75
$PMGNTRK,4408.979,N,00500.990,E,00395,M,104108.00,A,,261107*7A
$PMGNTRK,4409.014,N,00501.022,E,00407,M,104215.00,A,,261107*7B
$PMGNTRK,4409.070,N,00501.082,E,00424,M,104405.00,A,,261107*75
$PMGNTRK,4409.112,N,00501.162,E,00439,M,104556.00,A,,261107*74
$PMGNTRK,4409.126,N,00501.190,E,00442,M,000000.00,A,,000000*72
$PMGNTRK,4409.141,N,00501.195,E,00440,M,104916.00,A,,261107*7C
$PMGNTRK,4409.126,N,00501.235,E,00452,M,105114.00,A,,261107*7C
$PMGNTRK,4409.127,N,00501.275,E,00455,M,105220.00,A,,261107*7A
$PMGNTRK,4409.092,N,00501.355,E,00457,M,105549.00,A,,261107*7C
$PMGNTRK,4409.067,N,00501.435,E,00455,M,105728.00,A,,261107*70
$PMGNTRK,4409.052,N,00501.506,E,00451,M,105917.00,A,,261107*71
$PMGNTRK,4409.035,N,00501.572,E,00450,M,110138.00,A,,261107*73
$PMGNTRK,4409.024,N,00501.620,E,00449,M,110317.00,A,,261107*70
$PMGNTRK,4409.015,N,00501.682,E,00441,M,110504.00,A,,261107*76
$PMGNTRK,4409.009,N,00501.730,E,00433,M,110629.00,A,,261107*7A
$PMGNTRK,4409.012,N,00501.773,E,00420,M,110734.00,A,,261107*78
$PMGNTRK,4409.019,N,00501.810,E,00419,M,110910.00,A,,261107*7B
$PMGNTRK,4409.008,N,00501.837,E,00417,M,111058.00,A,,261107*74
$PMGNTRK,4409.009,N,00501.868,E,00408,M,111324.00,A,,261107*79
$PMGNTRK,4409.002,N,00501.918,E,00376,M,111554.00,A,,261107*7B
$PMGNTRK,4409.002,N,00501.964,E,00358,M,111716.00,A,,261107*78
$PMGNTRK,4408.996,N,00502.013,E,00341,M,111843.00,A,,261107*70
$PMGNTRK,4408.989,N,00502.046,E,00329,M,112021.00,A,,261107*7F
$PMGNTRK,4408.960,N,00502.070,E,00308,M,112141.00,A,,261107*79
$PMGNTRK,4408.917,N,00502.096,E,00291,M,112342.00,A,,261107*71
$PMGNTRK,4408.915,N,00502.047,E,00288,M,112456.00,A,,261107*75
$PMGNTRK,4408.903,N,00501.977,E,00280,M,112620.00,A,,261107*70
$PMGNTRK,4408.886,N,00501.990,E,00264,M,112759.00,A,,261107*70
$PMGNTRK,4408.859,N,00502.007,E,00248,M,112927.00,A,,261107*7F
$PMGNTRK,4408.823,N,00502.008,E,00233,M,113148.00,A,,261107*71
$PMGNTRK,4408.796,N,00502.001,E,00228,M,113416.00,A,,261107*7D
$PMGNTRK,4408.799,N,00502.135,E,00215,M,113549.00,A,,261107*71
$PMGNTRK,4408.804,N,00502.208,E,00206,M,113639.00,A,,261107*71
$PMGNTRK,4408.783,N,00502.248,E,00196,M,113804.00,A,,261107*7F
$PMGNTRK,4408.747,N,00502.327,E,00179,M,113948.00,A,,261107*77
$PMGNTRK,4408.736,N,00502.365,E,00175,M,114035.00,A,,261107*7F
$PMGNTRK,4408.716,N,00502.405,E,00166,M,114129.00,A,,261107*72
$PMGNTRK,4408.668,N,00502.423,E,00161,M,114257.00,A,,261107*73
$PMGNTRK,4408.640,N,00502.447,E,00158,M,114353.00,A,,261107*74
$PMGNTRK,4408.619,N,00502.491,E,00156,M,114520.00,A,,261107*7F
$PMGNTRK,4408.645,N,00502.479,E,00158,M,114641.00,A,,261107*7A
$PMGNTRK,4408.664,N,00502.496,E,00161,M,000000.00,A,,000000*76
$PMGNTRK,4408.696,N,00502.510,E,00164,M,114823.00,A,,261107*7F
$PMGNTRK,4408.729,N,00502.534,E,00164,M,114930.00,A,,261107*7F
$PMGNTRK,4408.748,N,00502.555,E,00169,M,000000.00,A,,000000*7F
$PMGNTRK,4408.758,N,00502.542,E,00164,M,000000.00,A,,000000*75
$PMGNTRK,4408.765,N,00502.572,E,00175,M,115133.00,A,,261107*7F
$PMGNTRK,4408.775,N,00502.589,E,00179,M,000000.00,A,,000000*71
$PMGNTRK,4408.749,N,00502.610,E,00192,M,115254.00,A,,261107*7D
$PMGNTRK,4408.769,N,00502.639,E,00201,M,115412.00,A,,261107*79
$PMGNTRK,4408.805,N,00502.679,E,00212,M,115542.00,A,,261107*7E
$PMGNTRK,4408.832,N,00502.717,E,00219,M,115653.00,A,,261107*7B
$PMGNTRK,4408.860,N,00502.758,E,00220,M,115759.00,A,,261107*76
$PMGNTRK,4408.877,N,00502.804,E,00224,M,115900.00,A,,261107*70
$PMGNTRK,4408.893,N,00502.855,E,00221,M,120019.00,A,,261107*7C
$PMGNTRK,4408.868,N,00502.921,E,00207,M,120229.00,A,,261107*7F
$PMGNTRK,4408.854,N,00502.952,E,00193,M,120427.00,A,,261107*72
$PMGNTRK,4408.830,N,00502.983,E,00174,M,120544.00,A,,261107*71
$PMGNTRK,4408.805,N,00502.984,E,00167,M,120902.00,A,,261107*7C
$PMGNTRK,4408.785,N,00502.979,E,00163,M,000000.00,A,,000000*76
$PMGNTRK,4408.817,N,00503.020,E,00152,M,121039.00,A,,261107*7F
$PMGNTRK,4408.810,N,00503.053,E,00150,M,121153.00,A,,261107*73
$PMGNTRK,4408.778,N,00503.060,E,00147,M,121306.00,A,,261107*76
$PMGNTRK,4408.755,N,00503.092,E,00151,M,121403.00,A,,261107*71
$PMGNTRK,4408.734,N,00503.115,E,00151,M,131252.00,A,,261107*7B
$PMGNTRK,4408.770,N,00503.154,E,00161,M,131610.00,A,,261107*7F
$PMGNTRK,4408.768,N,00503.178,E,00157,M,000000.00,A,,000000*7A
$PMGNTRK,4408.718,N,00503.181,E,00159,M,131824.00,A,,261107*7B
$PMGNTRK,4408.717,N,00503.297,E,00188,M,132155.00,A,,261107*70
$PMGNTRK,4408.727,N,00503.328,E,00187,M,132345.00,A,,261107*7A
$PMGNTRK,4408.700,N,00503.347,E,00200,M,132500.00,A,,261107*7D
$PMGNTRK,4408.697,N,00503.395,E,00210,M,132625.00,A,,261107*78
$PMGNTRK,4408.699,N,00503.481,E,00215,M,132813.00,A,,261107*7A
$PMGNTRK,4408.687,N,00503.518,E,00218,M,132906.00,A,,261107*7C
$PMGNTRK,4408.651,N,00503.572,E,00218,M,133036.00,A,,261107*70
$PMGNTRK,4408.624,N,00503.603,E,00218,M,133142.00,A,,261107*75
$PMGNTRK,4408.595,N,00503.606,E,00229,M,133234.00,A,,261107*79
$PMGNTRK,4408.584,N,00503.675,E,00243,M,133629.00,A,,261107*79
$PMGNTRK,4408.544,N,00503.719,E,00261,M,133810.00,A,,261107*7A
$PMGNTRK,4408.535,N,00503.740,E,00268,M,133935.00,A,,261107*7F
$PMGNTRK,4408.520,N,00503.763,E,00285,M,134200.00,A,,261107*73
$PMGNTRK,4408.491,N,00503.714,E,00291,M,134414.00,A,,261107*7E
$PMGNTRK,4408.469,N,00503.648,E,00294,M,134759.00,A,,261107*7E
$PMGNTRK,4408.421,N,00503.585,E,00302,M,135036.00,A,,261107*71
$PMGNTRK,4408.389,N,00503.564,E,00317,M,135134.00,A,,261107*7C
$PMGNTRK,4408.405,N,00503.523,E,00315,M,135228.00,A,,261107*70
$PMGNTRK,4408.415,N,00503.493,E,00323,M,135324.00,A,,261107*73
$PMGNTRK,4408.435,N,00503.457,E,00331,M,135425.00,A,,261107*7C
$PMGNTRK,4408.415,N,00503.421,E,00337,M,135612.00,A,,261107*7F
$PMGNTRK,4408.348,N,00503.388,E,00337,M,135800.00,A,,261107*79
$PMGNTRK,4408.319,N,00503.374,E,00336,M,135909.00,A,,261107*77
$PMGNTRK,4408.277,N,00503.343,E,00332,M,140106.00,A,,261107*7B
$PMGNTRK,4408.228,N,00503.338,E,00319,M,140239.00,A,,261107*7B
$PMGNTRK,4408.153,N,00503.358,E,00298,M,140525.00,A,,261107*70
$PMGNTRK,4408.103,N,00503.370,E,00291,M,140653.00,A,,261107*74
$PMGNTRK,4408.040,N,00503.372,E,00275,M,140846.00,A,,261107*70
$PMGNTRK,4407.985,N,00503.341,E,00263,M,141018.00,A,,261107*7A
$PMGNTRK,4407.965,N,00503.297,E,00261,M,141201.00,A,,261107*76
$PMGNTRK,4407.949,N,00503.310,E,00262,M,000000.00,A,,000000*71
$PMGNTRK,4407.937,N,00503.271,E,00259,M,141348.00,A,,261107*7E
$PMGNTRK,4407.900,N,00503.140,E,00222,M,141635.00,A,,261107*78
$PMGNTRK,4407.893,N,00503.063,E,00213,M,141904.00,A,,261107*7C
$PMGNTRK,4407.894,N,00503.005,E,00209,M,142140.00,A,,261107*7B
$PMGNTRK,4407.908,N,00502.938,E,00206,M,142258.00,A,,261107*7C
$PMGNTRK,4407.933,N,00502.900,E,00213,M,142410.00,A,,261107*71
$PMGNTRK,4407.957,N,00502.878,E,00214,M,142506.00,A,,261107*7C
$PMGNTRK,4407.954,N,00502.842,E,00206,M,142707.00,A,,261107*76
$PMGNTRK,4407.952,N,00502.808,E,00195,M,142817.00,A,,261107*79
$PMGNTRK,4407.939,N,00502.768,E,00181,M,142931.00,A,,261107*7D
$PMGNTRK,4407.921,N,00502.716,E,00167,M,143151.00,A,,261107*7A
$PMGNTRK,4407.897,N,00502.703,E,00159,M,143252.00,A,,261107*7F
$PMGNTRK,4407.872,N,00502.738,E,00154,M,143453.00,A,,261107*76
$PMGNTRK,4407.861,N,00502.768,E,00150,M,000000.00,A,,000000*72
$PMGNTRK,4407.835,N,00502.809,E,00144,M,143601.00,A,,261107*7C
$PMGNTRK,4407.751,N,00502.753,E,00125,M,143856.00,A,,261107*7A
$PMGNTRK,4407.752,N,00502.755,E,00125,M,150432.00,A,,261107*73
$PMGNTRK,4407.753,N,00502.728,E,00124,M,000000.00,A,,000000*7B
$PMGNTRK,4407.728,N,00502.689,E,00118,M,150553.00,A,,261107*76
$PMGNTRK,4407.722,N,00502.645,E,00114,M,150640.00,A,,261107*71
$PMGNTRK,4407.680,N,00502.498,E,00105,M,150845.00,A,,261107*71
$PMGNTRK,4407.534,N,00502.357,E,00106,M,151309.00,A,,261107*78
$PMGNTRK,4407.492,N,00502.290,E,00107,M,151436.00,A,,261107*75
$PMGNTRK,4407.481,N,00502.256,E,00109,M,151515.00,A,,261107*73
$PMGNTRK,4407.465,N,00502.182,E,00110,M,151625.00,A,,261107*7B
$PMGNTRK,4407.440,N,00502.114,E,00107,M,151739.00,A,,261107*79
$PMGNTRK,4407.414,N,00502.052,E,00106,M,151851.00,A,,261107*7B
$PMGNTRK,4407.406,N,00501.994,E,00104,M,151952.00,A,,261107*78
$PMGNTRK,4407.409,N,00501.941,E,00104,M,152046.00,A,,261107*70
$PMGNTRK,4407.391,N,00501.874,E,00113,M,152156.00,A,,261107*77
$PMGNTRK,4407.377,N,00501.813,E,00117,M,152329.00,A,,261107*70
$PMGNTRK,4407.359,N,00501.777,E,00114,M,152436.00,A,,261107*7B
$PMGNTRK,4407.330,N,00501.752,E,00103,M,152500.00,A,,261107*71
$PMGNTRK,4407.307,N,00501.742,E,00095,M,152551.00,A,,261107*7E
