$PMGNTRK,4240.095,N,00220.843,E,00694,M,081143.00,A,,151116*76
$PMGNTRK,4240.094,N,00220.843,E,00693,M,081154.00,A,,151116*76
$PMGNTRK,4240.096,N,00220.845,E,00694,M,081201.00,A,,151116*76
$PMGNTRK,4240.095,N,00220.844,E,00693,M,081203.00,A,,151116*71
$PMGNTRK,4240.085,N,00220.828,E,00694,M,081217.00,A,,151116*78
$PMGNTRK,4240.083,N,00220.825,E,00693,M,081244.00,A,,151116*72
$PMGNTRK,4240.083,N,00220.828,E,00693,M,081315.00,A,,151116*7A
$PMGNTRK,4240.083,N,00220.827,E,00693,M,081336.00,A,,151116*74
$PMGNTRK,4240.083,N,00220.827,E,00692,M,081356.00,A,,151116*73
$PMGNTRK,4240.083,N,00220.826,E,00693,M,081416.00,A,,151116*70
$PMGNTRK,4240.082,N,00220.826,E,00693,M,081439.00,A,,151116*7C
$PMGNTRK,4240.083,N,00220.828,E,00693,M,081455.00,A,,151116*79
$PMGNTRK,4240.083,N,00220.829,E,00693,M,081508.00,A,,151116*71
$PMGNTRK,4240.081,N,00220.829,E,00693,M,081525.00,A,,151116*7C
$PMGNTRK,4240.081,N,00220.826,E,00693,M,081541.00,A,,151116*71
$PMGNTRK,4240.076,N,00220.828,E,00693,M,081556.00,A,,151116*71
$PMGNTRK,4240.078,N,00220.831,E,00693,M,081611.00,A,,151116*77
$PMGNTRK,4240.080,N,00220.831,E,00694,M,081633.00,A,,151116*77
$PMGNTRK,4240.080,N,00220.832,E,00694,M,081652.00,A,,151116*73
$PMGNTRK,4240.079,N,00220.833,E,00694,M,081708.00,A,,151116*7A
$PMGNTRK,4240.080,N,00220.833,E,00694,M,081724.00,A,,151116*72
$PMGNTRK,4240.080,N,00220.832,E,00694,M,081750.00,A,,151116*70
$PMGNTRK,4240.080,N,00220.831,E,00694,M,081809.00,A,,151116*70
$PMGNTRK,4240.078,N,00220.830,E,00695,M,081833.00,A,,151116*7E
$PMGNTRK,4240.079,N,00220.831,E,00695,M,081859.00,A,,151116*72
$PMGNTRK,4240.079,N,00220.831,E,00694,M,081909.00,A,,151116*77
$PMGNTRK,4240.078,N,00220.833,E,00693,M,081931.00,A,,151116*78
$PMGNTRK,4240.079,N,00220.832,E,00695,M,081934.00,A,,151116*7B
$PMGNTRK,4240.080,N,00220.833,E,00695,M,081950.00,A,,151116*7E
$PMGNTRK,4240.079,N,00220.834,E,00695,M,082011.00,A,,151116*70
$PMGNTRK,4240.081,N,00220.833,E,00695,M,082031.00,A,,151116*72
$PMGNTRK,4240.083,N,00220.837,E,00696,M,082047.00,A,,151116*76
$PMGNTRK,4240.086,N,00220.842,E,00699,M,082106.00,A,,151116*7A
$PMGNTRK,4240.089,N,00220.848,E,00701,M,082123.00,A,,151116*78
$PMGNTRK,4240.094,N,00220.852,E,00703,M,082139.00,A,,151116*76
$PMGNTRK,4240.106,N,00220.849,E,00703,M,082158.00,A,,151116*71
$PMGNTRK,4240.114,N,00220.845,E,00703,M,082213.00,A,,151116*72
$PMGNTRK,4240.116,N,00220.850,E,00703,M,082228.00,A,,151116*7C
$PMGNTRK,4240.120,N,00220.854,E,00705,M,082245.00,A,,151116*70
$PMGNTRK,4240.122,N,00220.860,E,00709,M,082303.00,A,,151116*7A
$PMGNTRK,4240.124,N,00220.865,E,00711,M,082318.00,A,,151116*7A
$PMGNTRK,4240.127,N,00220.866,E,00712,M,082332.00,A,,151116*71
$PMGNTRK,4240.129,N,00220.866,E,00715,M,082347.00,A,,151116*7A
$PMGNTRK,4240.129,N,00220.870,E,00715,M,082403.00,A,,151116*7A
$PMGNTRK,4240.131,N,00220.872,E,00717,M,082419.00,A,,151116*78
$PMGNTRK,4240.135,N,00220.870,E,00718,M,082433.00,A,,151116*79
$PMGNTRK,4240.139,N,00220.868,E,00720,M,082442.00,A,,151116*71
$PMGNTRK,4240.146,N,00220.875,E,00722,M,082458.00,A,,151116*7C
$PMGNTRK,4240.151,N,00220.884,E,00724,M,082514.00,A,,151116*7B
$PMGNTRK,4240.155,N,00220.890,E,00727,M,082528.00,A,,151116*76
$PMGNTRK,4240.159,N,00220.899,E,00729,M,082544.00,A,,151116*77
$PMGNTRK,4240.166,N,00220.902,E,00731,M,082602.00,A,,151116*70
$PMGNTRK,4240.173,N,00220.902,E,00734,M,082616.00,A,,151116*74
$PMGNTRK,4240.179,N,00220.898,E,00736,M,082629.00,A,,151116*72
$PMGNTRK,4240.186,N,00220.892,E,00738,M,082645.00,A,,151116*7C
$PMGNTRK,4240.191,N,00220.883,E,00741,M,082702.00,A,,151116*76
$PMGNTRK,4240.197,N,00220.882,E,00741,M,082717.00,A,,151116*75
$PMGNTRK,4240.197,N,00220.878,E,00742,M,082732.00,A,,151116*74
$PMGNTRK,4240.196,N,00220.877,E,00742,M,082759.00,A,,151116*77
$PMGNTRK,4240.198,N,00220.876,E,00742,M,082802.00,A,,151116*79
$PMGNTRK,4240.201,N,00220.871,E,00742,M,082808.00,A,,151116*77
$PMGNTRK,4240.210,N,00220.856,E,00743,M,082829.00,A,,151116*70
$PMGNTRK,4240.214,N,00220.843,E,00745,M,082843.00,A,,151116*7A
$PMGNTRK,4240.218,N,00220.828,E,00746,M,082900.00,A,,151116*7E
$PMGNTRK,4240.222,N,00220.817,E,00746,M,082916.00,A,,151116*7C
$PMGNTRK,4240.225,N,00220.807,E,00746,M,082930.00,A,,151116*7E
$PMGNTRK,4240.228,N,00220.798,E,00747,M,082943.00,A,,151116*7F
$PMGNTRK,4240.234,N,00220.791,E,00749,M,082956.00,A,,151116*71
$PMGNTRK,4240.238,N,00220.785,E,00750,M,083010.00,A,,151116*7A
$PMGNTRK,4240.241,N,00220.776,E,00752,M,083023.00,A,,151116*7A
$PMGNTRK,4240.241,N,00220.774,E,00753,M,083035.00,A,,151116*7E
$PMGNTRK,4240.244,N,00220.770,E,00754,M,083059.00,A,,151116*72
$PMGNTRK,4240.247,N,00220.770,E,00755,M,083104.00,A,,151116*79
$PMGNTRK,4240.252,N,00220.768,E,00756,M,083119.00,A,,151116*7B
$PMGNTRK,4240.258,N,00220.767,E,00759,M,083135.00,A,,151116*7F
$PMGNTRK,4240.261,N,00220.771,E,00761,M,083148.00,A,,151116*73
$PMGNTRK,4240.258,N,00220.773,E,00762,M,083155.00,A,,151116*74
$PMGNTRK,4240.253,N,00220.785,E,00764,M,083213.00,A,,151116*71
$PMGNTRK,4240.253,N,00220.787,E,00765,M,083216.00,A,,151116*77
$PMGNTRK,4240.251,N,00220.798,E,00767,M,083232.00,A,,151116*7F
$PMGNTRK,4240.251,N,00220.803,E,00768,M,083252.00,A,,151116*7B
$PMGNTRK,4240.251,N,00220.813,E,00771,M,083306.00,A,,151116*72
$PMGNTRK,4240.251,N,00220.814,E,00771,M,083308.00,A,,151116*7B
$PMGNTRK,4240.249,N,00220.825,E,00773,M,083323.00,A,,151116*7B
$PMGNTRK,4240.250,N,00220.835,E,00776,M,083338.00,A,,151116*7D
$PMGNTRK,4240.252,N,00220.842,E,00778,M,083352.00,A,,151116*7D
$PMGNTRK,4240.252,N,00220.848,E,00780,M,083406.00,A,,151116*76
$PMGNTRK,4240.253,N,00220.854,E,00782,M,083421.00,A,,151116*7D
$PMGNTRK,4240.256,N,00220.860,E,00784,M,083436.00,A,,151116*7F
$PMGNTRK,4240.259,N,00220.869,E,00786,M,083452.00,A,,151116*79
$PMGNTRK,4240.262,N,00220.872,E,00787,M,083507.00,A,,151116*7B
$PMGNTRK,4240.261,N,00220.872,E,00788,M,083520.00,A,,151116*72
$PMGNTRK,4240.263,N,00220.872,E,00787,M,083547.00,A,,151116*7E
$PMGNTRK,4240.268,N,00220.871,E,00791,M,083601.00,A,,151116*70
$PMGNTRK,4240.270,N,00220.868,E,00793,M,083615.00,A,,151116*76
$PMGNTRK,4240.272,N,00220.868,E,00795,M,083630.00,A,,151116*75
$PMGNTRK,4240.275,N,00220.869,E,00797,M,083646.00,A,,151116*70
$PMGNTRK,4240.277,N,00220.868,E,00799,M,083702.00,A,,151116*7C
$PMGNTRK,4240.279,N,00220.868,E,00800,M,083723.00,A,,151116*7E
$PMGNTRK,4240.280,N,00220.867,E,00802,M,083738.00,A,,151116*7F
$PMGNTRK,4240.282,N,00220.867,E,00804,M,083752.00,A,,151116*77
$PMGNTRK,4240.284,N,00220.865,E,00806,M,083814.00,A,,151116*7C
$PMGNTRK,4240.287,N,00220.863,E,00810,M,083828.00,A,,151116*71
$PMGNTRK,4240.291,N,00220.864,E,00811,M,083845.00,A,,151116*7B
$PMGNTRK,4240.294,N,00220.864,E,00814,M,083900.00,A,,151116*7B
$PMGNTRK,4240.295,N,00220.856,E,00815,M,083914.00,A,,151116*7F
$PMGNTRK,4240.297,N,00220.850,E,00817,M,083929.00,A,,151116*77
$PMGNTRK,4240.299,N,00220.850,E,00818,M,083944.00,A,,151116*7D
$PMGNTRK,4240.299,N,00220.850,E,00819,M,084005.00,A,,151116*77
$PMGNTRK,4240.298,N,00220.850,E,00817,M,084008.00,A,,151116*75
$PMGNTRK,4240.298,N,00220.850,E,00818,M,084010.00,A,,151116*73
$PMGNTRK,4240.298,N,00220.849,E,00819,M,084033.00,A,,151116*7B
$PMGNTRK,4240.297,N,00220.849,E,00819,M,084059.00,A,,151116*78
$PMGNTRK,4240.298,N,00220.848,E,00819,M,084122.00,A,,151116*7B
$PMGNTRK,4240.298,N,00220.848,E,00819,M,084145.00,A,,151116*7A
$PMGNTRK,4240.298,N,00220.849,E,00819,M,084201.00,A,,151116*78
$PMGNTRK,4240.294,N,00220.852,E,00817,M,084217.00,A,,151116*77
$PMGNTRK,4240.294,N,00220.853,E,00817,M,084240.00,A,,151116*74
$PMGNTRK,4240.298,N,00220.850,E,00817,M,084254.00,A,,151116*7E
$PMGNTRK,4240.298,N,00220.849,E,00819,M,084256.00,A,,151116*7A
$PMGNTRK,4240.302,N,00220.849,E,00819,M,084306.00,A,,151116*7C
$PMGNTRK,4240.312,N,00220.846,E,00822,M,084325.00,A,,151116*7B
$PMGNTRK,4240.321,N,00220.845,E,00824,M,084340.00,A,,151116*7D
$PMGNTRK,4240.329,N,00220.846,E,00826,M,084355.00,A,,151116*70
$PMGNTRK,4240.336,N,00220.845,E,00828,M,084408.00,A,,151116*7C
$PMGNTRK,4240.339,N,00220.844,E,00828,M,084415.00,A,,151116*7E
$PMGNTRK,4240.347,N,00220.841,E,00830,M,084428.00,A,,151116*75
$PMGNTRK,4240.353,N,00220.839,E,00832,M,084439.00,A,,151116*7D
$PMGNTRK,4240.356,N,00220.843,E,00834,M,084450.00,A,,151116*7C
$PMGNTRK,4240.350,N,00220.856,E,00835,M,084507.00,A,,151116*7C
$PMGNTRK,4240.349,N,00220.857,E,00836,M,084509.00,A,,151116*78
$PMGNTRK,4240.341,N,00220.866,E,00836,M,084527.00,A,,151116*7E
$PMGNTRK,4240.337,N,00220.871,E,00837,M,084536.00,A,,151116*78
$PMGNTRK,4240.336,N,00220.881,E,00839,M,084550.00,A,,151116*78
$PMGNTRK,4240.337,N,00220.884,E,00839,M,084553.00,A,,151116*7F
$PMGNTRK,4240.339,N,00220.895,E,00841,M,084609.00,A,,151116*72
$PMGNTRK,4240.342,N,00220.902,E,00843,M,084622.00,A,,151116*7A
$PMGNTRK,4240.342,N,00220.904,E,00844,M,084625.00,A,,151116*7C
$PMGNTRK,4240.345,N,00220.911,E,00846,M,084638.00,A,,151116*71
$PMGNTRK,4240.348,N,00220.918,E,00847,M,084650.00,A,,151116*7A
$PMGNTRK,4240.354,N,00220.926,E,00849,M,084706.00,A,,151116*76
$PMGNTRK,4240.360,N,00220.931,E,00851,M,084722.00,A,,151116*78
$PMGNTRK,4240.368,N,00220.935,E,00851,M,084739.00,A,,151116*7E
$PMGNTRK,4240.376,N,00220.942,E,00852,M,084756.00,A,,151116*7B
$PMGNTRK,4240.380,N,00220.949,E,00854,M,084810.00,A,,151116*72
$PMGNTRK,4240.387,N,00220.957,E,00855,M,084826.00,A,,151116*7E
$PMGNTRK,4240.392,N,00220.959,E,00856,M,084839.00,A,,151116*79
$PMGNTRK,4240.400,N,00220.958,E,00858,M,084855.00,A,,151116*70
$PMGNTRK,4240.406,N,00220.956,E,00860,M,084908.00,A,,151116*7A
$PMGNTRK,4240.412,N,00220.951,E,00861,M,084922.00,A,,151116*71
$PMGNTRK,4240.416,N,00220.949,E,00862,M,084934.00,A,,151116*78
$PMGNTRK,4240.422,N,00220.946,E,00864,M,084948.00,A,,151116*7D
$PMGNTRK,4240.429,N,00220.942,E,00865,M,085002.00,A,,151116*75
$PMGNTRK,4240.435,N,00220.942,E,00866,M,085015.00,A,,151116*7D
$PMGNTRK,4240.441,N,00220.941,E,00868,M,085033.00,A,,151116*77
$PMGNTRK,4240.448,N,00220.940,E,00869,M,085049.00,A,,151116*73
$PMGNTRK,4240.456,N,00220.940,E,00871,M,085104.00,A,,151116*7D
$PMGNTRK,4240.462,N,00220.941,E,00873,M,085119.00,A,,151116*75
$PMGNTRK,4240.468,N,00220.940,E,00874,M,085133.00,A,,151116*71
$PMGNTRK,4240.474,N,00220.938,E,00874,M,085146.00,A,,151116*71
$PMGNTRK,4240.483,N,00220.935,E,00875,M,085203.00,A,,151116*77
$PMGNTRK,4240.490,N,00220.931,E,00876,M,085217.00,A,,151116*77
$PMGNTRK,4240.497,N,00220.929,E,00878,M,085234.00,A,,151116*76
$PMGNTRK,4240.503,N,00220.926,E,00880,M,085250.00,A,,151116*70
$PMGNTRK,4240.507,N,00220.923,E,00882,M,085302.00,A,,151116*75
$PMGNTRK,4240.505,N,00220.915,E,00883,M,085318.00,A,,151116*78
$PMGNTRK,4240.499,N,00220.909,E,00885,M,085333.00,A,,151116*7E
$PMGNTRK,4240.493,N,00220.906,E,00885,M,085345.00,A,,151116*7A
$PMGNTRK,4240.484,N,00220.904,E,00886,M,085401.00,A,,151116*7A
$PMGNTRK,4240.476,N,00220.904,E,00887,M,085419.00,A,,151116*7F
$PMGNTRK,4240.468,N,00220.905,E,00888,M,085433.00,A,,151116*76
$PMGNTRK,4240.464,N,00220.899,E,00889,M,085445.00,A,,151116*7E
$PMGNTRK,4240.468,N,00220.893,E,00891,M,085459.00,A,,151116*7C
$PMGNTRK,4240.476,N,00220.889,E,00892,M,085514.00,A,,151116*73
$PMGNTRK,4240.483,N,00220.886,E,00894,M,085529.00,A,,151116*7E
$PMGNTRK,4240.490,N,00220.881,E,00895,M,085545.00,A,,151116*70
$PMGNTRK,4240.497,N,00220.878,E,00896,M,085558.00,A,,151116*7E
$PMGNTRK,4240.504,N,00220.876,E,00897,M,085615.00,A,,151116*70
$PMGNTRK,4240.511,N,00220.875,E,00899,M,085630.00,A,,151116*7E
$PMGNTRK,4240.520,N,00220.874,E,00900,M,085644.00,A,,151116*7F
$PMGNTRK,4240.528,N,00220.874,E,00901,M,085659.00,A,,151116*7A
$PMGNTRK,4240.534,N,00220.875,E,00903,M,085714.00,A,,151116*7C
$PMGNTRK,4240.538,N,00220.877,E,00905,M,085726.00,A,,151116*75
$PMGNTRK,4240.545,N,00220.879,E,00906,M,085740.00,A,,151116*72
$PMGNTRK,4240.550,N,00220.882,E,00908,M,085754.00,A,,151116*79
$PMGNTRK,4240.556,N,00220.885,E,00909,M,085809.00,A,,151116*7E
$PMGNTRK,4240.561,N,00220.887,E,00911,M,085823.00,A,,151116*79
$PMGNTRK,4240.568,N,00220.893,E,00912,M,085838.00,A,,151116*7C
$PMGNTRK,4240.571,N,00220.903,E,00914,M,085854.00,A,,151116*70
$PMGNTRK,4240.573,N,00220.913,E,00916,M,085909.00,A,,151116*78
$PMGNTRK,4240.576,N,00220.921,E,00917,M,085922.00,A,,151116*74
$PMGNTRK,4240.578,N,00220.930,E,00919,M,085936.00,A,,151116*71
$PMGNTRK,4240.582,N,00220.938,E,00920,M,085950.00,A,,151116*76
$PMGNTRK,4240.584,N,00220.943,E,00922,M,090004.00,A,,151116*72
$PMGNTRK,4240.584,N,00220.945,E,00922,M,090023.00,A,,151116*71
$PMGNTRK,4240.583,N,00220.945,E,00922,M,090041.00,A,,151116*72
$PMGNTRK,4240.583,N,00220.945,E,00922,M,090102.00,A,,151116*74
$PMGNTRK,4240.583,N,00220.944,E,00923,M,090127.00,A,,151116*73
$PMGNTRK,4240.583,N,00220.946,E,00923,M,090152.00,A,,151116*73
$PMGNTRK,4240.582,N,00220.947,E,00923,M,090214.00,A,,151116*72
$PMGNTRK,4240.583,N,00220.946,E,00923,M,090234.00,A,,151116*70
$PMGNTRK,4240.586,N,00220.950,E,00923,M,090249.00,A,,151116*78
$PMGNTRK,4240.591,N,00220.955,E,00924,M,090303.00,A,,151116*73
$PMGNTRK,4240.598,N,00220.959,E,00926,M,090320.00,A,,151116*75
$PMGNTRK,4240.605,N,00220.962,E,00928,M,090335.00,A,,151116*70
$PMGNTRK,4240.610,N,00220.963,E,00930,M,090348.00,A,,151116*76
$PMGNTRK,4240.619,N,00220.962,E,00931,M,090404.00,A,,151116*70
$PMGNTRK,4240.624,N,00220.963,E,00933,M,090417.00,A,,151116*7F
$PMGNTRK,4240.629,N,00220.965,E,00935,M,090431.00,A,,151116*76
$PMGNTRK,4240.635,N,00220.970,E,00936,M,090447.00,A,,151116*7D
$PMGNTRK,4240.640,N,00220.975,E,00938,M,090500.00,A,,151116*76
$PMGNTRK,4240.644,N,00220.981,E,00940,M,090513.00,A,,151116*74
$PMGNTRK,4240.648,N,00220.990,E,00942,M,090532.00,A,,151116*79
$PMGNTRK,4240.649,N,00220.993,E,00942,M,090536.00,A,,151116*7F
$PMGNTRK,4240.656,N,00221.000,E,00944,M,090550.00,A,,151116*75
$PMGNTRK,4240.663,N,00221.005,E,00945,M,090603.00,A,,151116*72
$PMGNTRK,4240.671,N,00221.012,E,00947,M,090618.00,A,,151116*7F
$PMGNTRK,4240.675,N,00221.016,E,00948,M,090626.00,A,,151116*7D
$PMGNTRK,4240.684,N,00221.024,E,00951,M,090642.00,A,,151116*78
$PMGNTRK,4240.690,N,00221.036,E,00953,M,090657.00,A,,151116*78
$PMGNTRK,4240.690,N,00221.041,E,00954,M,090712.00,A,,151116*7F
$PMGNTRK,4240.689,N,00221.041,E,00954,M,090748.00,A,,151116*78
$PMGNTRK,4240.690,N,00221.041,E,00954,M,090753.00,A,,151116*7A
$PMGNTRK,4240.693,N,00221.040,E,00955,M,090757.00,A,,151116*7D
$PMGNTRK,4240.693,N,00221.038,E,00955,M,090759.00,A,,151116*7C
$PMGNTRK,4240.693,N,00221.030,E,00956,M,090814.00,A,,151116*71
$PMGNTRK,4240.688,N,00221.021,E,00956,M,090828.00,A,,151116*74
$PMGNTRK,4240.687,N,00221.018,E,00956,M,090832.00,A,,151116*7A
$PMGNTRK,4240.681,N,00221.006,E,00957,M,090849.00,A,,151116*7E
$PMGNTRK,4240.674,N,00220.995,E,00958,M,090904.00,A,,151116*71
$PMGNTRK,4240.667,N,00220.981,E,00959,M,090923.00,A,,151116*72
$PMGNTRK,4240.667,N,00220.969,E,00960,M,090937.00,A,,151116*7B
$PMGNTRK,4240.665,N,00220.955,E,00961,M,090956.00,A,,151116*70
$PMGNTRK,4240.663,N,00220.941,E,00963,M,091013.00,A,,151116*78
$PMGNTRK,4240.663,N,00220.931,E,00964,M,091028.00,A,,151116*70
$PMGNTRK,4240.663,N,00220.922,E,00965,M,091043.00,A,,151116*7E
$PMGNTRK,4240.663,N,00220.916,E,00967,M,091101.00,A,,151116*7C
$PMGNTRK,4240.664,N,00220.909,E,00967,M,091122.00,A,,151116*74
$PMGNTRK,4240.661,N,00220.897,E,00969,M,091137.00,A,,151116*7D
$PMGNTRK,4240.660,N,00220.890,E,00969,M,091155.00,A,,151116*7F
$PMGNTRK,4240.660,N,00220.886,E,00970,M,091220.00,A,,151116*71
$PMGNTRK,4240.657,N,00220.889,E,00970,M,091237.00,A,,151116*7C
$PMGNTRK,4240.657,N,00220.888,E,00970,M,091307.00,A,,151116*7F
$PMGNTRK,4240.657,N,00220.878,E,00970,M,091319.00,A,,151116*7F
$PMGNTRK,4240.656,N,00220.864,E,00970,M,091336.00,A,,151116*7E
$PMGNTRK,4240.655,N,00220.857,E,00970,M,091351.00,A,,151116*7C
$PMGNTRK,4240.653,N,00220.844,E,00970,M,091407.00,A,,151116*7C
$PMGNTRK,4240.653,N,00220.841,E,00970,M,091411.00,A,,151116*7E
$PMGNTRK,4240.650,N,00220.829,E,00972,M,091427.00,A,,151116*74
$PMGNTRK,4240.648,N,00220.818,E,00973,M,091442.00,A,,151116*7D
$PMGNTRK,4240.643,N,00220.810,E,00974,M,091456.00,A,,151116*7C
$PMGNTRK,4240.638,N,00220.800,E,00975,M,091512.00,A,,151116*71
$PMGNTRK,4240.633,N,00220.789,E,00976,M,091528.00,A,,151116*7E
$PMGNTRK,4240.631,N,00220.787,E,00976,M,091544.00,A,,151116*78
$PMGNTRK,4240.630,N,00220.785,E,00976,M,091607.00,A,,151116*7F
$PMGNTRK,4240.629,N,00220.787,E,00976,M,091622.00,A,,151116*72
$PMGNTRK,4240.630,N,00220.787,E,00974,M,091632.00,A,,151116*79
$PMGNTRK,4240.631,N,00220.785,E,00973,M,093103.00,A,,151116*7A
$PMGNTRK,4240.631,N,00220.785,E,00973,M,093104.00,A,,151116*7D
$PMGNTRK,4240.631,N,00220.786,E,00977,M,093115.00,A,,151116*7A
$PMGNTRK,4240.631,N,00220.786,E,00980,M,093128.00,A,,151116*7C
$PMGNTRK,4240.631,N,00220.785,E,00983,M,093148.00,A,,151116*7A
$PMGNTRK,4240.631,N,00220.785,E,00985,M,093205.00,A,,151116*76
$PMGNTRK,4240.635,N,00220.781,E,00985,M,093216.00,A,,151116*74
$PMGNTRK,4240.639,N,00220.776,E,00985,M,093228.00,A,,151116*7D
$PMGNTRK,4240.642,N,00220.787,E,00987,M,093242.00,A,,151116*71
$PMGNTRK,4240.646,N,00220.795,E,00988,M,093258.00,A,,151116*72
$PMGNTRK,4240.648,N,00220.797,E,00989,M,093303.00,A,,151116*70
$PMGNTRK,4240.657,N,00220.799,E,00990,M,093318.00,A,,151116*72
$PMGNTRK,4240.661,N,00220.801,E,00990,M,093326.00,A,,151116*74
$PMGNTRK,4240.669,N,00220.806,E,00992,M,093341.00,A,,151116*78
$PMGNTRK,4240.671,N,00220.798,E,00994,M,093354.00,A,,151116*7B
$PMGNTRK,4240.669,N,00220.794,E,00994,M,093401.00,A,,151116*79
$PMGNTRK,4240.668,N,00220.791,E,00995,M,093405.00,A,,151116*78
$PMGNTRK,4240.665,N,00220.781,E,00996,M,093421.00,A,,151116*71
$PMGNTRK,4240.662,N,00220.771,E,00998,M,093435.00,A,,151116*72
$PMGNTRK,4240.662,N,00220.767,E,00998,M,093440.00,A,,151116*77
$PMGNTRK,4240.668,N,00220.764,E,00999,M,093453.00,A,,151116*7D
$PMGNTRK,4240.675,N,00220.769,E,01001,M,093510.00,A,,151116*73
$PMGNTRK,4240.681,N,00220.775,E,01003,M,093526.00,A,,151116*72
$PMGNTRK,4240.683,N,00220.785,E,01005,M,093542.00,A,,151116*7B
$PMGNTRK,4240.687,N,00220.791,E,01006,M,093556.00,A,,151116*7C
$PMGNTRK,4240.692,N,00220.797,E,01008,M,093611.00,A,,151116*70
$PMGNTRK,4240.699,N,00220.799,E,01009,M,093626.00,A,,151116*70
$PMGNTRK,4240.700,N,00220.791,E,01010,M,093638.00,A,,151116*7E
$PMGNTRK,4240.700,N,00220.783,E,01011,M,093651.00,A,,151116*73
$PMGNTRK,4240.700,N,00220.775,E,01013,M,093704.00,A,,151116*79
$PMGNTRK,4240.700,N,00220.767,E,01015,M,093717.00,A,,151116*7E
$PMGNTRK,4240.700,N,00220.759,E,01016,M,093730.00,A,,151116*75
$PMGNTRK,4240.702,N,00220.754,E,01018,M,093745.00,A,,151116*76
$PMGNTRK,4240.703,N,00220.754,E,01018,M,093811.00,A,,151116*79
$PMGNTRK,4240.703,N,00220.755,E,01018,M,093827.00,A,,151116*7D
$PMGNTRK,4240.702,N,00220.756,E,01018,M,093848.00,A,,151116*76
$PMGNTRK,4240.706,N,00220.762,E,01019,M,093901.00,A,,151116*78
$PMGNTRK,4240.707,N,00220.765,E,01019,M,093905.00,A,,151116*7A
$PMGNTRK,4240.709,N,00220.770,E,01019,M,093917.00,A,,151116*73
$PMGNTRK,4240.711,N,00220.778,E,01019,M,093931.00,A,,151116*76
$PMGNTRK,4240.714,N,00220.781,E,01020,M,093947.00,A,,151116*7E
$PMGNTRK,4240.718,N,00220.783,E,01023,M,093958.00,A,,151116*7D
$PMGNTRK,4240.723,N,00220.780,E,01024,M,094012.00,A,,151116*71
$PMGNTRK,4240.729,N,00220.776,E,01027,M,094026.00,A,,151116*76
$PMGNTRK,4240.729,N,00220.773,E,01027,M,094042.00,A,,151116*71
$PMGNTRK,4240.732,N,00220.778,E,01029,M,094105.00,A,,151116*7C
$PMGNTRK,4240.736,N,00220.783,E,01031,M,094118.00,A,,151116*79
$PMGNTRK,4240.741,N,00220.792,E,01033,M,094134.00,A,,151116*75
$PMGNTRK,4240.743,N,00220.799,E,01035,M,094149.00,A,,151116*70
$PMGNTRK,4240.743,N,00220.801,E,01035,M,094204.00,A,,151116*74
$PMGNTRK,4240.745,N,00220.807,E,01035,M,094220.00,A,,151116*72
$PMGNTRK,4240.748,N,00220.813,E,01037,M,094229.00,A,,151116*71
$PMGNTRK,4240.750,N,00220.818,E,01037,M,094242.00,A,,151116*7E
$PMGNTRK,4240.752,N,00220.825,E,01038,M,094255.00,A,,151116*7B
$PMGNTRK,4240.752,N,00220.829,E,01039,M,094259.00,A,,151116*7A
$PMGNTRK,4240.753,N,00220.841,E,01040,M,094315.00,A,,151116*72
$PMGNTRK,4240.755,N,00220.851,E,01040,M,094330.00,A,,151116*72
$PMGNTRK,4240.756,N,00220.862,E,01039,M,094345.00,A,,151116*7D
$PMGNTRK,4240.756,N,00220.872,E,01039,M,094400.00,A,,151116*7A
$PMGNTRK,4240.756,N,00220.880,E,01039,M,094415.00,A,,151116*73
$PMGNTRK,4240.757,N,00220.889,E,01039,M,094429.00,A,,151116*74
$PMGNTRK,4240.757,N,00220.893,E,01039,M,094434.00,A,,151116*73
$PMGNTRK,4240.758,N,00220.902,E,01039,M,094448.00,A,,151116*7E
$PMGNTRK,4240.759,N,00220.914,E,01039,M,094504.00,A,,151116*71
$PMGNTRK,4240.762,N,00220.924,E,01041,M,094520.00,A,,151116*73
$PMGNTRK,4240.764,N,00220.928,E,01041,M,094536.00,A,,151116*7E
$PMGNTRK,4240.769,N,00220.935,E,01043,M,094551.00,A,,151116*7C
$PMGNTRK,4240.773,N,00220.941,E,01045,M,094605.00,A,,151116*70
$PMGNTRK,4240.776,N,00220.945,E,01047,M,094621.00,A,,151116*75
$PMGNTRK,4240.779,N,00220.949,E,01047,M,094637.00,A,,151116*71
$PMGNTRK,4240.784,N,00220.949,E,01050,M,094651.00,A,,151116*75
$PMGNTRK,4240.790,N,00220.951,E,01052,M,094705.00,A,,151116*7B
$PMGNTRK,4240.793,N,00220.954,E,01052,M,094719.00,A,,151116*70
$PMGNTRK,4240.799,N,00220.957,E,01054,M,094733.00,A,,151116*77
$PMGNTRK,4240.801,N,00220.951,E,01056,M,094746.00,A,,151116*7F
$PMGNTRK,4240.804,N,00220.946,E,01059,M,094800.00,A,,151116*7E
$PMGNTRK,4240.808,N,00220.943,E,01061,M,094813.00,A,,151116*7E
$PMGNTRK,4240.810,N,00220.938,E,01063,M,094826.00,A,,151116*7F
$PMGNTRK,4240.812,N,00220.936,E,01065,M,094840.00,A,,151116*75
$PMGNTRK,4240.811,N,00220.936,E,01065,M,094853.00,A,,151116*74
$PMGNTRK,4240.812,N,00220.937,E,01065,M,094915.00,A,,151116*75
