$PMGNTRK,4440.513,N,00555.823,E,01467,M,090409.00,A,,300719*73
$PMGNTRK,4440.511,N,00555.821,E,01479,M,090412.00,A,,300719*76
$PMGNTRK,4440.514,N,00555.823,E,01476,M,090414.00,A,,300719*78
$PMGNTRK,4440.512,N,00555.827,E,01478,M,090428.00,A,,300719*7B
$PMGNTRK,4440.509,N,00555.828,E,01478,M,090442.00,A,,300719*72
$PMGNTRK,4440.507,N,00555.830,E,01476,M,090447.00,A,,300719*7E
$PMGNTRK,4440.506,N,00555.833,E,01477,M,090452.00,A,,300719*79
$PMGNTRK,4440.503,N,00555.835,E,01476,M,090509.00,A,,300719*74
$PMGNTRK,4440.500,N,00555.837,E,01477,M,090524.00,A,,300719*7B
$PMGNTRK,4440.498,N,00555.839,E,01478,M,090532.00,A,,300719*7D
$PMGNTRK,4440.495,N,00555.841,E,01478,M,090538.00,A,,300719*75
$PMGNTRK,4440.489,N,00555.851,E,01478,M,090602.00,A,,300719*73
$PMGNTRK,4440.487,N,00555.854,E,01478,M,090607.00,A,,300719*7D
$PMGNTRK,4440.485,N,00555.857,E,01479,M,090615.00,A,,300719*7E
$PMGNTRK,4440.483,N,00555.860,E,01479,M,090621.00,A,,300719*7B
$PMGNTRK,4440.482,N,00555.863,E,01479,M,090627.00,A,,300719*7F
$PMGNTRK,4440.481,N,00555.867,E,01479,M,090633.00,A,,300719*7D
$PMGNTRK,4440.478,N,00555.869,E,01478,M,090646.00,A,,300719*76
$PMGNTRK,4440.476,N,00555.872,E,01477,M,090651.00,A,,300719*7B
$PMGNTRK,4440.475,N,00555.876,E,01476,M,090657.00,A,,300719*7B
$PMGNTRK,4440.471,N,00555.882,E,01476,M,090708.00,A,,300719*7F
$PMGNTRK,4440.470,N,00555.885,E,01477,M,090713.00,A,,300719*72
$PMGNTRK,4440.471,N,00555.890,E,01477,M,090729.00,A,,300719*7E
$PMGNTRK,4440.471,N,00555.894,E,01481,M,090754.00,A,,300719*79
$PMGNTRK,4440.468,N,00555.896,E,01480,M,090805.00,A,,300719*79
$PMGNTRK,4440.468,N,00555.900,E,01480,M,090933.00,A,,300719*73
$PMGNTRK,4440.466,N,00555.903,E,01480,M,090938.00,A,,300719*75
$PMGNTRK,4440.465,N,00555.907,E,01481,M,090944.00,A,,300719*78
$PMGNTRK,4440.466,N,00555.911,E,01484,M,090952.00,A,,300719*7E
$PMGNTRK,4440.465,N,00555.915,E,01490,M,091003.00,A,,300719*70
$PMGNTRK,4440.466,N,00555.919,E,01493,M,091011.00,A,,300719*7F
$PMGNTRK,4440.465,N,00555.923,E,01495,M,091018.00,A,,300719*7A
$PMGNTRK,4440.464,N,00555.927,E,01496,M,091023.00,A,,300719*74
$PMGNTRK,4440.461,N,00555.930,E,01498,M,091028.00,A,,300719*72
$PMGNTRK,4440.460,N,00555.934,E,01499,M,091033.00,A,,300719*7C
$PMGNTRK,4440.457,N,00555.937,E,01501,M,091038.00,A,,300719*70
$PMGNTRK,4440.456,N,00555.941,E,01502,M,091042.00,A,,300719*7E
$PMGNTRK,4440.454,N,00555.944,E,01501,M,091046.00,A,,300719*7E
$PMGNTRK,4440.450,N,00555.950,E,01497,M,091056.00,A,,300719*70
$PMGNTRK,4440.449,N,00555.953,E,01494,M,091101.00,A,,300719*7B
$PMGNTRK,4440.447,N,00555.957,E,01493,M,091106.00,A,,300719*71
$PMGNTRK,4440.446,N,00555.961,E,01494,M,091112.00,A,,300719*77
$PMGNTRK,4440.444,N,00555.965,E,01493,M,091117.00,A,,300719*73
$PMGNTRK,4440.443,N,00555.968,E,01492,M,091122.00,A,,300719*7E
$PMGNTRK,4440.440,N,00555.972,E,01492,M,091127.00,A,,300719*73
$PMGNTRK,4440.438,N,00555.976,E,01492,M,091132.00,A,,300719*7C
$PMGNTRK,4440.438,N,00555.980,E,01491,M,091137.00,A,,300719*73
$PMGNTRK,4440.438,N,00555.984,E,01492,M,091142.00,A,,300719*76
$PMGNTRK,4440.438,N,00555.988,E,01492,M,091148.00,A,,300719*70
$PMGNTRK,4440.437,N,00555.993,E,01491,M,091153.00,A,,300719*7C
$PMGNTRK,4440.437,N,00555.997,E,01490,M,091158.00,A,,300719*72
$PMGNTRK,4440.437,N,00556.001,E,01490,M,091205.00,A,,300719*7C
$PMGNTRK,4440.436,N,00556.005,E,01490,M,091210.00,A,,300719*7D
$PMGNTRK,4440.434,N,00556.008,E,01491,M,091215.00,A,,300719*76
$PMGNTRK,4440.432,N,00556.011,E,01490,M,091219.00,A,,300719*75
$PMGNTRK,4440.430,N,00556.015,E,01489,M,091223.00,A,,300719*72
$PMGNTRK,4440.429,N,00556.019,E,01488,M,091228.00,A,,300719*7C
$PMGNTRK,4440.426,N,00556.022,E,01488,M,091232.00,A,,300719*70
$PMGNTRK,4440.424,N,00556.025,E,01488,M,091239.00,A,,300719*7E
$PMGNTRK,4440.421,N,00556.028,E,01488,M,091245.00,A,,300719*7D
$PMGNTRK,4440.419,N,00556.031,E,01487,M,091250.00,A,,300719*75
$PMGNTRK,4440.417,N,00556.034,E,01488,M,091254.00,A,,300719*75
$PMGNTRK,4440.415,N,00556.037,E,01488,M,091259.00,A,,300719*79
$PMGNTRK,4440.413,N,00556.039,E,01488,M,091304.00,A,,300719*78
$PMGNTRK,4440.409,N,00556.041,E,01489,M,091308.00,A,,300719*71
$PMGNTRK,4440.406,N,00556.041,E,01490,M,091312.00,A,,300719*7D
$PMGNTRK,4440.403,N,00556.041,E,01490,M,091317.00,A,,300719*7D
$PMGNTRK,4440.397,N,00556.042,E,01490,M,091326.00,A,,300719*76
$PMGNTRK,4440.395,N,00556.043,E,01491,M,091331.00,A,,300719*72
$PMGNTRK,4440.392,N,00556.044,E,01491,M,091337.00,A,,300719*74
$PMGNTRK,4440.389,N,00556.044,E,01489,M,091345.00,A,,300719*72
$PMGNTRK,4440.386,N,00556.046,E,01488,M,091350.00,A,,300719*7A
$PMGNTRK,4440.384,N,00556.050,E,01485,M,091359.00,A,,300719*7B
$PMGNTRK,4440.383,N,00556.054,E,01484,M,091404.00,A,,300719*76
$PMGNTRK,4440.378,N,00556.059,E,01482,M,091413.00,A,,300719*7F
$PMGNTRK,4440.376,N,00556.063,E,01482,M,091419.00,A,,300719*72
$PMGNTRK,4440.373,N,00556.065,E,01482,M,091424.00,A,,300719*7F
$PMGNTRK,4440.368,N,00556.069,E,01482,M,091432.00,A,,300719*7E
$PMGNTRK,4440.365,N,00556.069,E,01482,M,091437.00,A,,300719*76
$PMGNTRK,4440.361,N,00556.070,E,01482,M,091441.00,A,,300719*7B
$PMGNTRK,4440.358,N,00556.071,E,01481,M,091447.00,A,,300719*75
$PMGNTRK,4440.355,N,00556.071,E,01482,M,091456.00,A,,300719*7B
$PMGNTRK,4440.352,N,00556.073,E,01482,M,091500.00,A,,300719*7C
$PMGNTRK,4440.349,N,00556.074,E,01483,M,091506.00,A,,300719*76
$PMGNTRK,4440.346,N,00556.074,E,01482,M,091512.00,A,,300719*7D
$PMGNTRK,4440.344,N,00556.077,E,01483,M,091521.00,A,,300719*7D
$PMGNTRK,4440.341,N,00556.077,E,01482,M,091526.00,A,,300719*7E
$PMGNTRK,4440.338,N,00556.078,E,01482,M,091530.00,A,,300719*78
$PMGNTRK,4440.335,N,00556.079,E,01483,M,091534.00,A,,300719*71
$PMGNTRK,4440.332,N,00556.079,E,01484,M,091540.00,A,,300719*72
$PMGNTRK,4440.329,N,00556.079,E,01484,M,091545.00,A,,300719*7D
$PMGNTRK,4440.326,N,00556.079,E,01485,M,091550.00,A,,300719*77
$PMGNTRK,4440.324,N,00556.079,E,01486,M,091557.00,A,,300719*71
$PMGNTRK,4440.321,N,00556.079,E,01488,M,091604.00,A,,300719*7F
$PMGNTRK,4440.318,N,00556.079,E,01490,M,091612.00,A,,300719*7B
$PMGNTRK,4440.315,N,00556.078,E,01489,M,091617.00,A,,300719*7A
$PMGNTRK,4440.312,N,00556.079,E,01489,M,091624.00,A,,300719*7C
$PMGNTRK,4440.309,N,00556.080,E,01490,M,091631.00,A,,300719*7C
$PMGNTRK,4440.306,N,00556.079,E,01492,M,091636.00,A,,300719*70
$PMGNTRK,4440.304,N,00556.079,E,01494,M,091645.00,A,,300719*70
$PMGNTRK,4440.301,N,00556.082,E,01494,M,091656.00,A,,300719*73
$PMGNTRK,4440.299,N,00556.083,E,01496,M,091706.00,A,,300719*74
$PMGNTRK,4440.296,N,00556.082,E,01493,M,091721.00,A,,300719*7A
$PMGNTRK,4440.293,N,00556.082,E,01496,M,091728.00,A,,300719*73
$PMGNTRK,4440.289,N,00556.081,E,01498,M,091734.00,A,,300719*78
$PMGNTRK,4440.286,N,00556.081,E,01498,M,091739.00,A,,300719*7A
$PMGNTRK,4440.280,N,00556.082,E,01504,M,091758.00,A,,300719*7C
$PMGNTRK,4440.278,N,00556.082,E,01505,M,091805.00,A,,300719*7D
$PMGNTRK,4440.275,N,00556.082,E,01506,M,091812.00,A,,300719*75
$PMGNTRK,4440.270,N,00556.082,E,01508,M,091820.00,A,,300719*7F
$PMGNTRK,4440.267,N,00556.081,E,01510,M,091833.00,A,,300719*71
$PMGNTRK,4440.264,N,00556.081,E,01512,M,091840.00,A,,300719*74
$PMGNTRK,4440.261,N,00556.079,E,01514,M,091848.00,A,,300719*78
$PMGNTRK,4440.258,N,00556.078,E,01514,M,091859.00,A,,300719*73
$PMGNTRK,4440.255,N,00556.077,E,01518,M,091911.00,A,,300719*70
$PMGNTRK,4440.253,N,00556.075,E,01518,M,091920.00,A,,300719*76
$PMGNTRK,4440.249,N,00556.075,E,01519,M,091925.00,A,,300719*79
$PMGNTRK,4440.247,N,00556.076,E,01520,M,091930.00,A,,300719*7A
$PMGNTRK,4440.246,N,00556.080,E,01522,M,091957.00,A,,300719*71
$PMGNTRK,4440.244,N,00556.083,E,01523,M,092008.00,A,,300719*71
$PMGNTRK,4440.242,N,00556.085,E,01524,M,092014.00,A,,300719*7B
$PMGNTRK,4440.239,N,00556.088,E,01526,M,092020.00,A,,300719*7F
$PMGNTRK,4440.237,N,00556.090,E,01525,M,092027.00,A,,300719*7C
$PMGNTRK,4440.234,N,00556.093,E,01522,M,092034.00,A,,300719*79
$PMGNTRK,4440.232,N,00556.095,E,01520,M,092042.00,A,,300719*7A
$PMGNTRK,4440.227,N,00556.099,E,01522,M,092051.00,A,,300719*72
$PMGNTRK,4440.220,N,00556.108,E,01522,M,092109.00,A,,300719*70
$PMGNTRK,4440.217,N,00556.110,E,01522,M,092118.00,A,,300719*7D
$PMGNTRK,4440.216,N,00556.114,E,01524,M,092123.00,A,,300719*76
$PMGNTRK,4440.214,N,00556.111,E,01523,M,092131.00,A,,300719*75
$PMGNTRK,4440.211,N,00556.113,E,01524,M,092355.00,A,,300719*75
$PMGNTRK,4440.209,N,00556.116,E,01525,M,092400.00,A,,300719*7F
$PMGNTRK,4440.206,N,00556.118,E,01525,M,092406.00,A,,300719*78
$PMGNTRK,4440.204,N,00556.120,E,01527,M,092410.00,A,,300719*74
$PMGNTRK,4440.201,N,00556.122,E,01527,M,092418.00,A,,300719*7B
$PMGNTRK,4440.198,N,00556.124,E,01527,M,092424.00,A,,300719*71
$PMGNTRK,4440.192,N,00556.129,E,01528,M,092435.00,A,,300719*79
$PMGNTRK,4440.187,N,00556.133,E,01528,M,092446.00,A,,300719*72
$PMGNTRK,4440.185,N,00556.136,E,01527,M,092451.00,A,,300719*7C
$PMGNTRK,4440.183,N,00556.138,E,01527,M,092456.00,A,,300719*73
$PMGNTRK,4440.174,N,00556.144,E,01527,M,092510.00,A,,300719*73
$PMGNTRK,4440.171,N,00556.144,E,01529,M,092514.00,A,,300719*7C
$PMGNTRK,4440.168,N,00556.146,E,01529,M,092519.00,A,,300719*7B
$PMGNTRK,4440.165,N,00556.146,E,01530,M,092524.00,A,,300719*70
$PMGNTRK,4440.162,N,00556.146,E,01530,M,092530.00,A,,300719*72
$PMGNTRK,4440.159,N,00556.146,E,01530,M,092535.00,A,,300719*7F
$PMGNTRK,4440.153,N,00556.147,E,01530,M,092546.00,A,,300719*70
$PMGNTRK,4440.150,N,00556.147,E,01529,M,092552.00,A,,300719*7E
$PMGNTRK,4440.145,N,00556.149,E,01528,M,092602.00,A,,300719*73
$PMGNTRK,4440.142,N,00556.152,E,01528,M,092608.00,A,,300719*74
$PMGNTRK,4440.139,N,00556.154,E,01528,M,092612.00,A,,300719*75
$PMGNTRK,4440.137,N,00556.157,E,01528,M,092616.00,A,,300719*7C
$PMGNTRK,4440.135,N,00556.159,E,01529,M,092620.00,A,,300719*74
$PMGNTRK,4440.133,N,00556.162,E,01530,M,092625.00,A,,300719*77
$PMGNTRK,4440.130,N,00556.165,E,01529,M,092632.00,A,,300719*7D
$PMGNTRK,4440.128,N,00556.167,E,01530,M,092636.00,A,,300719*7A
$PMGNTRK,4440.125,N,00556.170,E,01531,M,092641.00,A,,300719*70
$PMGNTRK,4440.120,N,00556.175,E,01530,M,092650.00,A,,300719*71
$PMGNTRK,4440.117,N,00556.177,E,01530,M,092655.00,A,,300719*72
$PMGNTRK,4440.111,N,00556.184,E,01531,M,092709.00,A,,300719*71
$PMGNTRK,4440.106,N,00556.190,E,01530,M,092719.00,A,,300719*72
$PMGNTRK,4440.104,N,00556.194,E,01531,M,092723.00,A,,300719*7C
$PMGNTRK,4440.102,N,00556.197,E,01531,M,092728.00,A,,300719*72
$PMGNTRK,4440.097,N,00556.202,E,01531,M,092737.00,A,,300719*7E
$PMGNTRK,4440.095,N,00556.205,E,01531,M,092741.00,A,,300719*7A
$PMGNTRK,4440.092,N,00556.206,E,01532,M,092747.00,A,,300719*7B
$PMGNTRK,4440.090,N,00556.209,E,01531,M,092812.00,A,,300719*7A
$PMGNTRK,4440.089,N,00556.201,E,01531,M,092825.00,A,,300719*7E
$PMGNTRK,4440.086,N,00556.198,E,01532,M,092831.00,A,,300719*74
$PMGNTRK,4440.084,N,00556.198,E,01532,M,092841.00,A,,300719*71
$PMGNTRK,4440.076,N,00556.192,E,01534,M,092907.00,A,,300719*73
$PMGNTRK,4440.074,N,00556.190,E,01533,M,092949.00,A,,300719*7E
$PMGNTRK,4440.071,N,00556.187,E,01534,M,092958.00,A,,300719*7A
$PMGNTRK,4440.069,N,00556.185,E,01534,M,093125.00,A,,300719*72
$PMGNTRK,4440.067,N,00556.183,E,01535,M,093131.00,A,,300719*7E
$PMGNTRK,4440.062,N,00556.178,E,01536,M,093142.00,A,,300719*78
$PMGNTRK,4440.060,N,00556.175,E,01535,M,093147.00,A,,300719*71
$PMGNTRK,4440.057,N,00556.173,E,01536,M,093152.00,A,,300719*74
$PMGNTRK,4440.055,N,00556.170,E,01536,M,093158.00,A,,300719*7F
$PMGNTRK,4440.052,N,00556.168,E,01536,M,093203.00,A,,300719*7C
$PMGNTRK,4440.050,N,00556.166,E,01536,M,093209.00,A,,300719*7A
$PMGNTRK,4440.047,N,00556.166,E,01536,M,093220.00,A,,300719*77
$PMGNTRK,4440.044,N,00556.165,E,01537,M,093226.00,A,,300719*70
$PMGNTRK,4440.039,N,00556.160,E,01540,M,093239.00,A,,300719*71
$PMGNTRK,4440.037,N,00556.158,E,01540,M,093245.00,A,,300719*7F
$PMGNTRK,4440.034,N,00556.157,E,01542,M,093251.00,A,,300719*74
$PMGNTRK,4440.031,N,00556.155,E,01543,M,093258.00,A,,300719*7B
$PMGNTRK,4440.029,N,00556.152,E,01544,M,093303.00,A,,300719*7D
$PMGNTRK,4440.026,N,00556.150,E,01543,M,093309.00,A,,300719*7D
$PMGNTRK,4440.023,N,00556.149,E,01543,M,093314.00,A,,300719*7C
$PMGNTRK,4440.011,N,00556.145,E,01546,M,093336.00,A,,300719*74
$PMGNTRK,4440.009,N,00556.144,E,01545,M,093340.00,A,,300719*7E
$PMGNTRK,4440.006,N,00556.141,E,01545,M,093345.00,A,,300719*71
$PMGNTRK,4440.004,N,00556.139,E,01545,M,093350.00,A,,300719*78
$PMGNTRK,4440.001,N,00556.137,E,01545,M,093356.00,A,,300719*75
$PMGNTRK,4439.995,N,00556.134,E,01545,M,093406.00,A,,300719*7E
$PMGNTRK,4439.993,N,00556.132,E,01544,M,093411.00,A,,300719*79
$PMGNTRK,4439.990,N,00556.130,E,01544,M,093417.00,A,,300719*7E
$PMGNTRK,4439.987,N,00556.129,E,01544,M,093423.00,A,,300719*77
$PMGNTRK,4439.984,N,00556.129,E,01545,M,093428.00,A,,300719*7E
$PMGNTRK,4439.978,N,00556.127,E,01545,M,093436.00,A,,300719*7C
$PMGNTRK,4439.976,N,00556.125,E,01544,M,093440.00,A,,300719*70
$PMGNTRK,4439.973,N,00556.124,E,01544,M,093444.00,A,,300719*70
$PMGNTRK,4439.971,N,00556.122,E,01545,M,093448.00,A,,300719*79
$PMGNTRK,4439.968,N,00556.121,E,01545,M,093452.00,A,,300719*79
$PMGNTRK,4439.966,N,00556.119,E,01543,M,093457.00,A,,300719*7F
$PMGNTRK,4439.959,N,00556.117,E,01543,M,093507.00,A,,300719*79
$PMGNTRK,4439.956,N,00556.116,E,01544,M,093512.00,A,,300719*74
$PMGNTRK,4439.953,N,00556.114,E,01543,M,093517.00,A,,300719*71
$PMGNTRK,4439.950,N,00556.113,E,01543,M,093522.00,A,,300719*73
$PMGNTRK,4439.947,N,00556.113,E,01544,M,093527.00,A,,300719*77
$PMGNTRK,4439.944,N,00556.113,E,01544,M,093532.00,A,,300719*70
$PMGNTRK,4439.942,N,00556.113,E,01544,M,093536.00,A,,300719*72
$PMGNTRK,4439.938,N,00556.114,E,01544,M,093542.00,A,,300719*7B
$PMGNTRK,4439.935,N,00556.115,E,01544,M,093547.00,A,,300719*72
$PMGNTRK,4439.932,N,00556.115,E,01543,M,093604.00,A,,300719*76
$PMGNTRK,4439.926,N,00556.117,E,01543,M,093613.00,A,,300719*77
$PMGNTRK,4439.924,N,00556.118,E,01543,M,093618.00,A,,300719*71
$PMGNTRK,4439.921,N,00556.121,E,01542,M,093624.00,A,,300719*70
$PMGNTRK,4439.919,N,00556.123,E,01542,M,093629.00,A,,300719*74
$PMGNTRK,4439.916,N,00556.126,E,01542,M,093636.00,A,,300719*70
$PMGNTRK,4439.913,N,00556.127,E,01541,M,093641.00,A,,300719*77
$PMGNTRK,4439.908,N,00556.130,E,01540,M,093650.00,A,,300719*7A
$PMGNTRK,4439.902,N,00556.132,E,01540,M,093659.00,A,,300719*7B
$PMGNTRK,4439.893,N,00556.131,E,01541,M,093714.00,A,,300719*78
$PMGNTRK,4439.887,N,00556.130,E,01541,M,093726.00,A,,300719*7D
$PMGNTRK,4439.880,N,00556.130,E,01543,M,093736.00,A,,300719*79
$PMGNTRK,4439.877,N,00556.129,E,01543,M,093741.00,A,,300719*79
$PMGNTRK,4439.874,N,00556.129,E,01542,M,093746.00,A,,300719*7C
$PMGNTRK,4439.869,N,00556.129,E,01545,M,093757.00,A,,300719*77
$PMGNTRK,4439.866,N,00556.129,E,01545,M,093801.00,A,,300719*74
$PMGNTRK,4439.863,N,00556.129,E,01545,M,093806.00,A,,300719*76
$PMGNTRK,4439.860,N,00556.129,E,01546,M,093813.00,A,,300719*72
$PMGNTRK,4439.857,N,00556.130,E,01546,M,093817.00,A,,300719*7A
$PMGNTRK,4439.854,N,00556.129,E,01547,M,093823.00,A,,300719*77
$PMGNTRK,4439.851,N,00556.130,E,01548,M,093828.00,A,,300719*7E
$PMGNTRK,4439.848,N,00556.130,E,01549,M,093833.00,A,,300719*7D
$PMGNTRK,4439.845,N,00556.129,E,01548,M,093837.00,A,,300719*7D
$PMGNTRK,4439.839,N,00556.129,E,01550,M,093848.00,A,,300719*77
$PMGNTRK,4439.836,N,00556.130,E,01550,M,093854.00,A,,300719*7D
$PMGNTRK,4439.833,N,00556.130,E,01551,M,093900.00,A,,300719*79
$PMGNTRK,4439.831,N,00556.130,E,01552,M,093908.00,A,,300719*70
$PMGNTRK,4439.828,N,00556.130,E,01553,M,093912.00,A,,300719*72
$PMGNTRK,4439.822,N,00556.128,E,01555,M,093922.00,A,,300719*74
$PMGNTRK,4439.819,N,00556.128,E,01557,M,093927.00,A,,300719*7B
$PMGNTRK,4439.816,N,00556.127,E,01557,M,093931.00,A,,300719*7C
$PMGNTRK,4439.810,N,00556.123,E,01555,M,093942.00,A,,300719*78
$PMGNTRK,4439.807,N,00556.123,E,01556,M,093948.00,A,,300719*77
$PMGNTRK,4439.804,N,00556.123,E,01556,M,093953.00,A,,300719*7E
$PMGNTRK,4439.798,N,00556.122,E,01557,M,094005.00,A,,300719*79
$PMGNTRK,4439.792,N,00556.122,E,01556,M,094015.00,A,,300719*73
$PMGNTRK,4439.789,N,00556.121,E,01556,M,094020.00,A,,300719*7C
$PMGNTRK,4439.786,N,00556.121,E,01556,M,094026.00,A,,300719*75
$PMGNTRK,4439.783,N,00556.121,E,01556,M,094032.00,A,,300719*75
$PMGNTRK,4439.780,N,00556.121,E,01557,M,094038.00,A,,300719*7D
$PMGNTRK,4439.774,N,00556.123,E,01558,M,094051.00,A,,300719*74
$PMGNTRK,4439.771,N,00556.124,E,01558,M,094056.00,A,,300719*71
$PMGNTRK,4439.768,N,00556.125,E,01559,M,094101.00,A,,300719*7A
$PMGNTRK,4439.762,N,00556.127,E,01561,M,094110.00,A,,300719*79
$PMGNTRK,4439.759,N,00556.128,E,01560,M,094115.00,A,,300719*7A
$PMGNTRK,4439.762,N,00556.130,E,01558,M,094142.00,A,,300719*72
$PMGNTRK,4439.759,N,00556.129,E,01562,M,094941.00,A,,300719*70
$PMGNTRK,4439.753,N,00556.127,E,01561,M,094953.00,A,,300719*74
$PMGNTRK,4439.750,N,00556.127,E,01560,M,094959.00,A,,300719*7C
$PMGNTRK,4439.747,N,00556.127,E,01560,M,095004.00,A,,300719*7A
$PMGNTRK,4439.744,N,00556.126,E,01561,M,095010.00,A,,300719*7C
$PMGNTRK,4439.741,N,00556.126,E,01560,M,095015.00,A,,300719*7D
$PMGNTRK,4439.738,N,00556.125,E,01560,M,095022.00,A,,300719*74
$PMGNTRK,4439.735,N,00556.123,E,01559,M,095027.00,A,,300719*70
$PMGNTRK,4439.730,N,00556.120,E,01559,M,095037.00,A,,300719*77
$PMGNTRK,4439.727,N,00556.118,E,01559,M,095042.00,A,,300719*78
$PMGNTRK,4439.724,N,00556.116,E,01559,M,095048.00,A,,300719*7F
$PMGNTRK,4439.721,N,00556.115,E,01558,M,095053.00,A,,300719*72
$PMGNTRK,4439.718,N,00556.114,E,01558,M,095058.00,A,,300719*72
$PMGNTRK,4439.716,N,00556.114,E,01558,M,095102.00,A,,300719*72
$PMGNTRK,4439.713,N,00556.113,E,01556,M,095107.00,A,,300719*7B
$PMGNTRK,4439.710,N,00556.113,E,01556,M,095112.00,A,,300719*7C
$PMGNTRK,4439.707,N,00556.113,E,01555,M,095118.00,A,,300719*73
$PMGNTRK,4439.701,N,00556.115,E,01557,M,095127.00,A,,300719*7D
$PMGNTRK,4439.699,N,00556.115,E,01557,M,095132.00,A,,300719*79
$PMGNTRK,4439.696,N,00556.114,E,01555,M,095137.00,A,,300719*70
$PMGNTRK,4439.693,N,00556.112,E,01555,M,095142.00,A,,300719*71
$PMGNTRK,4439.690,N,00556.111,E,01555,M,095147.00,A,,300719*74
$PMGNTRK,4439.687,N,00556.110,E,01555,M,095152.00,A,,300719*77
$PMGNTRK,4439.685,N,00556.109,E,01555,M,095156.00,A,,300719*79
$PMGNTRK,4439.682,N,00556.107,E,01554,M,095202.00,A,,300719*73
$PMGNTRK,4439.682,N,00556.103,E,01552,M,095221.00,A,,300719*70
$PMGNTRK,4439.679,N,00556.102,E,01551,M,095228.00,A,,300719*7F
$PMGNTRK,4439.672,N,00556.102,E,01550,M,095240.00,A,,300719*7B
$PMGNTRK,4439.669,N,00556.103,E,01550,M,095245.00,A,,300719*75
$PMGNTRK,4439.666,N,00556.104,E,01551,M,095250.00,A,,300719*78
$PMGNTRK,4439.663,N,00556.105,E,01551,M,095255.00,A,,300719*79
$PMGNTRK,4439.660,N,00556.105,E,01549,M,095300.00,A,,300719*72
$PMGNTRK,4439.657,N,00556.105,E,01548,M,095304.00,A,,300719*73
$PMGNTRK,4439.655,N,00556.106,E,01547,M,095309.00,A,,300719*70
$PMGNTRK,4439.652,N,00556.107,E,01547,M,095315.00,A,,300719*7B
$PMGNTRK,4439.649,N,00556.109,E,01548,M,095319.00,A,,300719*7C
$PMGNTRK,4439.643,N,00556.109,E,01548,M,095327.00,A,,300719*7B
$PMGNTRK,4439.640,N,00556.109,E,01549,M,095331.00,A,,300719*7E
$PMGNTRK,4439.634,N,00556.111,E,01547,M,095343.00,A,,300719*7F
$PMGNTRK,4439.631,N,00556.112,E,01547,M,095347.00,A,,300719*7D
$PMGNTRK,4439.628,N,00556.111,E,01546,M,095352.00,A,,300719*73
$PMGNTRK,4439.625,N,00556.112,E,01547,M,095356.00,A,,300719*78
$PMGNTRK,4439.622,N,00556.111,E,01547,M,095402.00,A,,300719*7A
$PMGNTRK,4439.619,N,00556.110,E,01545,M,095408.00,A,,300719*7B
$PMGNTRK,4439.616,N,00556.112,E,01543,M,095415.00,A,,300719*7C
$PMGNTRK,4439.613,N,00556.113,E,01543,M,095421.00,A,,300719*7F
$PMGNTRK,4439.610,N,00556.114,E,01542,M,095427.00,A,,300719*7C
$PMGNTRK,4439.608,N,00556.114,E,01541,M,095431.00,A,,300719*71
$PMGNTRK,4439.605,N,00556.115,E,01539,M,095439.00,A,,300719*7A
$PMGNTRK,4439.602,N,00556.115,E,01538,M,095443.00,A,,300719*71
$PMGNTRK,4439.599,N,00556.116,E,01539,M,095447.00,A,,300719*76
$PMGNTRK,4439.596,N,00556.115,E,01538,M,095452.00,A,,300719*7F
$PMGNTRK,4439.593,N,00556.114,E,01537,M,095456.00,A,,300719*70
$PMGNTRK,4439.590,N,00556.113,E,01537,M,095500.00,A,,300719*76
$PMGNTRK,4439.587,N,00556.114,E,01538,M,095505.00,A,,300719*7D
$PMGNTRK,4439.584,N,00556.114,E,01539,M,095510.00,A,,300719*7B
$PMGNTRK,4439.580,N,00556.113,E,01538,M,095515.00,A,,300719*7C
$PMGNTRK,4439.575,N,00556.111,E,01537,M,095524.00,A,,300719*79
$PMGNTRK,4439.572,N,00556.110,E,01538,M,095529.00,A,,300719*7D
$PMGNTRK,4439.569,N,00556.108,E,01539,M,095533.00,A,,300719*74
$PMGNTRK,4439.566,N,00556.107,E,01537,M,095539.00,A,,300719*70
$PMGNTRK,4439.563,N,00556.106,E,01537,M,095543.00,A,,300719*79
$PMGNTRK,4439.561,N,00556.105,E,01538,M,095548.00,A,,300719*7C
$PMGNTRK,4439.558,N,00556.105,E,01538,M,095553.00,A,,300719*7C
$PMGNTRK,4439.555,N,00556.104,E,01538,M,095557.00,A,,300719*74
$PMGNTRK,4439.552,N,00556.105,E,01540,M,095603.00,A,,300719*7F
$PMGNTRK,4439.549,N,00556.104,E,01539,M,095607.00,A,,300719*7E
$PMGNTRK,4439.546,N,00556.103,E,01538,M,095614.00,A,,300719*75
$PMGNTRK,4439.543,N,00556.101,E,01538,M,095619.00,A,,300719*7F
$PMGNTRK,4439.540,N,00556.100,E,01536,M,095623.00,A,,300719*7A
$PMGNTRK,4439.537,N,00556.100,E,01537,M,095627.00,A,,300719*7F
$PMGNTRK,4439.531,N,00556.100,E,01537,M,095637.00,A,,300719*78
$PMGNTRK,4439.529,N,00556.099,E,01538,M,095642.00,A,,300719*7D
$PMGNTRK,4439.525,N,00556.099,E,01538,M,095646.00,A,,300719*75
$PMGNTRK,4439.522,N,00556.099,E,01538,M,095651.00,A,,300719*74
$PMGNTRK,4439.519,N,00556.100,E,01538,M,095656.00,A,,300719*7A
