$PMGNTRK,5055.693,N,00230.502,E,00026,M,122734.00,A,,100617*7B
$PMGNTRK,5055.696,N,00230.501,E,00026,M,122749.00,A,,100617*77
$PMGNTRK,5055.688,N,00230.499,E,00026,M,122802.00,A,,100617*78
$PMGNTRK,5055.679,N,00230.496,E,00026,M,122817.00,A,,100617*7D
$PMGNTRK,5055.677,N,00230.501,E,00026,M,122837.00,A,,100617*7E
$PMGNTRK,5055.678,N,00230.503,E,00026,M,122859.00,A,,100617*7B
$PMGNTRK,5055.680,N,00230.504,E,00026,M,122918.00,A,,100617*7F
$PMGNTRK,5055.683,N,00230.506,E,00026,M,122925.00,A,,100617*70
$PMGNTRK,5055.685,N,00230.510,E,00026,M,122932.00,A,,100617*77
$PMGNTRK,5055.684,N,00230.512,E,00026,M,122935.00,A,,100617*73
$PMGNTRK,5055.682,N,00230.518,E,00026,M,122947.00,A,,100617*7A
$PMGNTRK,5055.680,N,00230.518,E,00026,M,122950.00,A,,100617*7E
$PMGNTRK,5055.676,N,00230.512,E,00026,M,122959.00,A,,100617*74
$PMGNTRK,5055.675,N,00230.511,E,00026,M,123001.00,A,,100617*71
$PMGNTRK,5055.673,N,00230.502,E,00026,M,123012.00,A,,100617*77
$PMGNTRK,5055.669,N,00230.489,E,00025,M,123024.00,A,,100617*78
$PMGNTRK,5055.669,N,00230.488,E,00026,M,123025.00,A,,100617*7B
$PMGNTRK,5055.665,N,00230.488,E,00026,M,123031.00,A,,100617*72
$PMGNTRK,5055.663,N,00230.488,E,00026,M,123036.00,A,,100617*73
$PMGNTRK,5055.654,N,00230.493,E,00026,M,123048.00,A,,100617*74
$PMGNTRK,5055.645,N,00230.498,E,00026,M,123100.00,A,,100617*72
$PMGNTRK,5055.633,N,00230.498,E,00026,M,123113.00,A,,100617*71
$PMGNTRK,5055.627,N,00230.496,E,00026,M,123121.00,A,,100617*7B
$PMGNTRK,5055.617,N,00230.502,E,00026,M,123136.00,A,,100617*72
$PMGNTRK,5055.616,N,00230.504,E,00025,M,123138.00,A,,100617*78
$PMGNTRK,5055.613,N,00230.508,E,00025,M,123141.00,A,,100617*7F
$PMGNTRK,5055.612,N,00230.522,E,00025,M,123152.00,A,,100617*74
$PMGNTRK,5055.612,N,00230.531,E,00025,M,123157.00,A,,100617*73
$PMGNTRK,5055.611,N,00230.535,E,00024,M,123202.00,A,,100617*76
$PMGNTRK,5055.610,N,00230.550,E,00024,M,123212.00,A,,100617*75
$PMGNTRK,5055.608,N,00230.552,E,00024,M,123217.00,A,,100617*7B
$PMGNTRK,5055.596,N,00230.561,E,00024,M,123230.00,A,,100617*7A
$PMGNTRK,5055.586,N,00230.568,E,00024,M,123241.00,A,,100617*74
$PMGNTRK,5055.577,N,00230.576,E,00024,M,123255.00,A,,100617*70
$PMGNTRK,5055.564,N,00230.589,E,00023,M,123308.00,A,,100617*7C
$PMGNTRK,5055.559,N,00230.590,E,00023,M,123316.00,A,,100617*75
$PMGNTRK,5055.558,N,00230.591,E,00023,M,123318.00,A,,100617*7B
$PMGNTRK,5055.542,N,00230.602,E,00023,M,123333.00,A,,100617*70
$PMGNTRK,5055.535,N,00230.603,E,00023,M,123344.00,A,,100617*71
$PMGNTRK,5055.530,N,00230.606,E,00022,M,123349.00,A,,100617*7D
$PMGNTRK,5055.517,N,00230.611,E,00022,M,123400.00,A,,100617*74
$PMGNTRK,5055.512,N,00230.615,E,00022,M,123409.00,A,,100617*7C
$PMGNTRK,5055.508,N,00230.619,E,00022,M,123414.00,A,,100617*77
$PMGNTRK,5055.498,N,00230.631,E,00022,M,123426.00,A,,100617*74
$PMGNTRK,5055.495,N,00230.633,E,00022,M,123433.00,A,,100617*7F
$PMGNTRK,5055.494,N,00230.635,E,00022,M,123435.00,A,,100617*7E
$PMGNTRK,5055.480,N,00230.645,E,00022,M,123448.00,A,,100617*76
$PMGNTRK,5055.471,N,00230.649,E,00022,M,123502.00,A,,100617*7B
$PMGNTRK,5055.470,N,00230.650,E,00022,M,123504.00,A,,100617*74
$PMGNTRK,5055.468,N,00230.651,E,00022,M,123506.00,A,,100617*7E
$PMGNTRK,5055.464,N,00230.655,E,00022,M,123510.00,A,,100617*71
$PMGNTRK,5055.450,N,00230.665,E,00022,M,123524.00,A,,100617*72
$PMGNTRK,5055.442,N,00230.670,E,00024,M,123537.00,A,,100617*71
$PMGNTRK,5055.427,N,00230.679,E,00023,M,123549.00,A,,100617*75
$PMGNTRK,5055.421,N,00230.684,E,00023,M,123601.00,A,,100617*7E
$PMGNTRK,5055.416,N,00230.687,E,00023,M,123608.00,A,,100617*70
$PMGNTRK,5055.402,N,00230.696,E,00023,M,123621.00,A,,100617*7E
$PMGNTRK,5055.393,N,00230.703,E,00024,M,123634.00,A,,100617*7F
$PMGNTRK,5055.385,N,00230.709,E,00024,M,123646.00,A,,100617*77
$PMGNTRK,5055.369,N,00230.718,E,00025,M,123700.00,A,,100617*77
$PMGNTRK,5055.358,N,00230.724,E,00026,M,123715.00,A,,100617*7D
$PMGNTRK,5055.349,N,00230.728,E,00027,M,123729.00,A,,100617*7F
$PMGNTRK,5055.336,N,00230.737,E,00026,M,123741.00,A,,100617*76
$PMGNTRK,5055.325,N,00230.743,E,00026,M,123756.00,A,,100617*71
$PMGNTRK,5055.316,N,00230.748,E,00026,M,123809.00,A,,100617*7F
$PMGNTRK,5055.301,N,00230.761,E,00027,M,123822.00,A,,100617*7A
$PMGNTRK,5055.292,N,00230.768,E,00026,M,123835.00,A,,100617*7F
$PMGNTRK,5055.289,N,00230.769,E,00026,M,123842.00,A,,100617*74
$PMGNTRK,5055.287,N,00230.769,E,00026,M,123844.00,A,,100617*7C
$PMGNTRK,5055.275,N,00230.782,E,00026,M,123857.00,A,,100617*76
$PMGNTRK,5055.264,N,00230.795,E,00025,M,123911.00,A,,100617*70
$PMGNTRK,5055.262,N,00230.798,E,00026,M,123914.00,A,,100617*7D
$PMGNTRK,5055.255,N,00230.807,E,00025,M,123927.00,A,,100617*73
$PMGNTRK,5055.254,N,00230.808,E,00026,M,123929.00,A,,100617*70
$PMGNTRK,5055.253,N,00230.811,E,00026,M,123932.00,A,,100617*75
$PMGNTRK,5055.249,N,00230.816,E,00027,M,123937.00,A,,100617*7D
$PMGNTRK,5055.233,N,00230.834,E,00026,M,123954.00,A,,100617*74
$PMGNTRK,5055.233,N,00230.834,E,00026,M,123955.00,A,,100617*75
$PMGNTRK,5055.226,N,00230.838,E,00025,M,124009.00,A,,100617*79
$PMGNTRK,5055.224,N,00230.839,E,00026,M,124013.00,A,,100617*72
$PMGNTRK,5055.223,N,00230.840,E,00025,M,124015.00,A,,100617*7E
$PMGNTRK,5055.214,N,00230.847,E,00025,M,124023.00,A,,100617*78
$PMGNTRK,5055.198,N,00230.859,E,00024,M,124037.00,A,,100617*74
$PMGNTRK,5055.196,N,00230.863,E,00024,M,124042.00,A,,100617*71
$PMGNTRK,5055.189,N,00230.867,E,00024,M,124054.00,A,,100617*7C
$PMGNTRK,5055.176,N,00230.879,E,00023,M,124106.00,A,,100617*72
$PMGNTRK,5055.167,N,00230.886,E,00023,M,124119.00,A,,100617*7C
$PMGNTRK,5055.163,N,00230.888,E,00023,M,124125.00,A,,100617*79
$PMGNTRK,5055.151,N,00230.896,E,00023,M,124137.00,A,,100617*74
$PMGNTRK,5055.149,N,00230.897,E,00023,M,124140.00,A,,100617*7C
$PMGNTRK,5055.143,N,00230.901,E,00023,M,124152.00,A,,100617*7B
$PMGNTRK,5055.131,N,00230.907,E,00022,M,124206.00,A,,100617*7B
$PMGNTRK,5055.130,N,00230.908,E,00022,M,124208.00,A,,100617*7B
$PMGNTRK,5055.124,N,00230.910,E,00023,M,124216.00,A,,100617*79
$PMGNTRK,5055.116,N,00230.904,E,00021,M,124228.00,A,,100617*72
$PMGNTRK,5055.116,N,00230.904,E,00022,M,124229.00,A,,100617*70
$PMGNTRK,5055.104,N,00230.887,E,00022,M,124243.00,A,,100617*75
$PMGNTRK,5055.101,N,00230.882,E,00022,M,124252.00,A,,100617*75
$PMGNTRK,5055.098,N,00230.875,E,00022,M,124257.00,A,,100617*79
$PMGNTRK,5055.091,N,00230.857,E,00021,M,124311.00,A,,100617*70
$PMGNTRK,5055.087,N,00230.843,E,00021,M,124324.00,A,,100617*74
$PMGNTRK,5055.080,N,00230.824,E,00021,M,124337.00,A,,100617*70
$PMGNTRK,5055.075,N,00230.808,E,00022,M,124354.00,A,,100617*72
$PMGNTRK,5055.066,N,00230.782,E,00022,M,124411.00,A,,100617*7B
$PMGNTRK,5055.064,N,00230.777,E,00022,M,124418.00,A,,100617*7A
$PMGNTRK,5055.062,N,00230.770,E,00022,M,124423.00,A,,100617*73
$PMGNTRK,5055.053,N,00230.747,E,00022,M,124439.00,A,,100617*7E
$PMGNTRK,5055.053,N,00230.754,E,00021,M,124447.00,A,,100617*76
$PMGNTRK,5055.049,N,00230.740,E,00022,M,124500.00,A,,100617*79
$PMGNTRK,5055.039,N,00230.721,E,00022,M,124515.00,A,,100617*7D
$PMGNTRK,5055.037,N,00230.715,E,00022,M,124522.00,A,,100617*70
$PMGNTRK,5055.033,N,00230.702,E,00021,M,124536.00,A,,100617*74
$PMGNTRK,5055.022,N,00230.686,E,00021,M,124548.00,A,,100617*70
$PMGNTRK,5055.018,N,00230.679,E,00020,M,124555.00,A,,100617*74
$PMGNTRK,5055.014,N,00230.672,E,00020,M,124605.00,A,,100617*75
$PMGNTRK,5055.010,N,00230.663,E,00020,M,124616.00,A,,100617*73
$PMGNTRK,5055.005,N,00230.656,E,00020,M,124621.00,A,,100617*75
$PMGNTRK,5054.992,N,00230.637,E,00020,M,124635.00,A,,100617*71
$PMGNTRK,5054.983,N,00230.624,E,00019,M,124652.00,A,,100617*78
$PMGNTRK,5054.975,N,00230.614,E,00020,M,124705.00,A,,100617*7B
$PMGNTRK,5054.959,N,00230.596,E,00019,M,124721.00,A,,100617*70
$PMGNTRK,5054.955,N,00230.589,E,00019,M,124732.00,A,,100617*70
$PMGNTRK,5054.952,N,00230.582,E,00020,M,124740.00,A,,100617*73
$PMGNTRK,5054.950,N,00230.579,E,00019,M,124743.00,A,,100617*7C
$PMGNTRK,5054.935,N,00230.557,E,00020,M,124801.00,A,,100617*70
$PMGNTRK,5054.928,N,00230.544,E,00019,M,124815.00,A,,100617*71
$PMGNTRK,5054.920,N,00230.537,E,00020,M,124828.00,A,,100617*79
$PMGNTRK,5054.908,N,00230.525,E,00019,M,124841.00,A,,100617*75
$PMGNTRK,5054.897,N,00230.514,E,00020,M,124856.00,A,,100617*7C
$PMGNTRK,5054.893,N,00230.509,E,00019,M,124906.00,A,,100617*7A
$PMGNTRK,5054.891,N,00230.508,E,00019,M,124908.00,A,,100617*77
$PMGNTRK,5054.883,N,00230.501,E,00020,M,124915.00,A,,100617*7B
$PMGNTRK,5054.871,N,00230.488,E,00019,M,124931.00,A,,100617*7A
$PMGNTRK,5054.865,N,00230.480,E,00019,M,124943.00,A,,100617*72
$PMGNTRK,5054.853,N,00230.465,E,00019,M,124955.00,A,,100617*7B
$PMGNTRK,5054.844,N,00230.458,E,00020,M,125010.00,A,,100617*70
$PMGNTRK,5054.832,N,00230.449,E,00020,M,125020.00,A,,100617*72
$PMGNTRK,5054.825,N,00230.442,E,00021,M,125030.00,A,,100617*7F
$PMGNTRK,5054.821,N,00230.440,E,00020,M,125038.00,A,,100617*70
$PMGNTRK,5054.808,N,00230.432,E,00021,M,125050.00,A,,100617*71
$PMGNTRK,5054.804,N,00230.428,E,00021,M,125059.00,A,,100617*7F
$PMGNTRK,5054.802,N,00230.426,E,00020,M,125102.00,A,,100617*79
$PMGNTRK,5054.790,N,00230.421,E,00020,M,125114.00,A,,100617*7D
$PMGNTRK,5054.784,N,00230.423,E,00019,M,125124.00,A,,100617*73
$PMGNTRK,5054.782,N,00230.426,E,00019,M,125127.00,A,,100617*73
$PMGNTRK,5054.777,N,00230.430,E,00018,M,125132.00,A,,100617*7B
$PMGNTRK,5054.763,N,00230.440,E,00018,M,125144.00,A,,100617*78
$PMGNTRK,5054.756,N,00230.444,E,00018,M,125157.00,A,,100617*78
$PMGNTRK,5054.743,N,00230.452,E,00018,M,125212.00,A,,100617*79
$PMGNTRK,5054.735,N,00230.456,E,00017,M,125222.00,A,,100617*70
$PMGNTRK,5054.733,N,00230.459,E,00017,M,125235.00,A,,100617*7F
$PMGNTRK,5054.734,N,00230.459,E,00017,M,125250.00,A,,100617*7B
$PMGNTRK,5054.734,N,00230.459,E,00016,M,125253.00,A,,100617*79
$PMGNTRK,5054.734,N,00230.463,E,00016,M,125255.00,A,,100617*76
$PMGNTRK,5054.735,N,00230.481,E,00016,M,125310.00,A,,100617*7B
$PMGNTRK,5054.735,N,00230.483,E,00016,M,125312.00,A,,100617*7B
$PMGNTRK,5054.737,N,00230.499,E,00016,M,125321.00,A,,100617*72
$PMGNTRK,5054.738,N,00230.511,E,00016,M,125328.00,A,,100617*75
$PMGNTRK,5054.739,N,00230.527,E,00016,M,125342.00,A,,100617*7D
$PMGNTRK,5054.742,N,00230.547,E,00016,M,125354.00,A,,100617*70
$PMGNTRK,5054.743,N,00230.563,E,00016,M,125410.00,A,,100617*70
$PMGNTRK,5054.748,N,00230.585,E,00016,M,125422.00,A,,100617*72
$PMGNTRK,5054.750,N,00230.600,E,00015,M,125435.00,A,,100617*70
$PMGNTRK,5054.753,N,00230.618,E,00015,M,125448.00,A,,100617*70
$PMGNTRK,5054.756,N,00230.638,E,00014,M,125502.00,A,,100617*79
$PMGNTRK,5054.759,N,00230.651,E,00014,M,125515.00,A,,100617*7F
$PMGNTRK,5054.758,N,00230.676,E,00014,M,125529.00,A,,100617*74
$PMGNTRK,5054.759,N,00230.691,E,00015,M,125543.00,A,,100617*71
$PMGNTRK,5054.760,N,00230.711,E,00014,M,125556.00,A,,100617*77
$PMGNTRK,5054.759,N,00230.735,E,00014,M,125611.00,A,,100617*7B
$PMGNTRK,5054.757,N,00230.741,E,00014,M,125622.00,A,,100617*76
$PMGNTRK,5054.758,N,00230.742,E,00015,M,125629.00,A,,100617*70
$PMGNTRK,5054.758,N,00230.744,E,00014,M,125631.00,A,,100617*7E
$PMGNTRK,5054.758,N,00230.753,E,00014,M,125638.00,A,,100617*71
$PMGNTRK,5054.757,N,00230.778,E,00014,M,125652.00,A,,100617*7B
$PMGNTRK,5054.758,N,00230.794,E,00014,M,125706.00,A,,100617*76
$PMGNTRK,5054.757,N,00230.819,E,00014,M,125719.00,A,,100617*7D
$PMGNTRK,5054.757,N,00230.831,E,00012,M,125733.00,A,,100617*79
$PMGNTRK,5054.755,N,00230.849,E,00012,M,125748.00,A,,100617*78
$PMGNTRK,5054.751,N,00230.878,E,00011,M,125803.00,A,,100617*7D
$PMGNTRK,5054.748,N,00230.897,E,00011,M,125818.00,A,,100617*7E
$PMGNTRK,5054.746,N,00230.903,E,00010,M,125825.00,A,,100617*73
$PMGNTRK,5054.745,N,00230.908,E,00010,M,125831.00,A,,100617*7E
$PMGNTRK,5054.744,N,00230.929,E,00010,M,125842.00,A,,100617*78
$PMGNTRK,5054.743,N,00230.933,E,00010,M,125845.00,A,,100617*73
$PMGNTRK,5054.744,N,00230.936,E,00011,M,125850.00,A,,100617*74
$PMGNTRK,5054.741,N,00230.944,E,00010,M,125857.00,A,,100617*72
$PMGNTRK,5054.740,N,00230.957,E,00011,M,125910.00,A,,100617*72
$PMGNTRK,5054.738,N,00230.971,E,00012,M,125918.00,A,,100617*72
$PMGNTRK,5054.737,N,00230.974,E,00012,M,125920.00,A,,100617*73
$PMGNTRK,5054.735,N,00230.987,E,00013,M,125931.00,A,,100617*7C
$PMGNTRK,5054.730,N,00231.005,E,00013,M,125943.00,A,,100617*7E
$PMGNTRK,5054.728,N,00231.013,E,00014,M,125950.00,A,,100617*75
$PMGNTRK,5054.727,N,00231.018,E,00014,M,125954.00,A,,100617*75
$PMGNTRK,5054.724,N,00231.039,E,00016,M,130009.00,A,,100617*72
$PMGNTRK,5054.722,N,00231.059,E,00016,M,130023.00,A,,100617*7A
$PMGNTRK,5054.722,N,00231.078,E,00017,M,130038.00,A,,100617*72
$PMGNTRK,5054.721,N,00231.105,E,00017,M,130054.00,A,,100617*70
$PMGNTRK,5054.721,N,00231.122,E,00018,M,130108.00,A,,100617*72
$PMGNTRK,5054.721,N,00231.144,E,00018,M,130123.00,A,,100617*7B
$PMGNTRK,5054.720,N,00231.149,E,00018,M,130127.00,A,,100617*73
$PMGNTRK,5054.715,N,00231.151,E,00019,M,130135.00,A,,100617*7E
$PMGNTRK,5054.701,N,00231.148,E,00018,M,130148.00,A,,100617*78
$PMGNTRK,5054.692,N,00231.145,E,00019,M,130202.00,A,,100617*72
$PMGNTRK,5054.677,N,00231.144,E,00018,M,130214.00,A,,100617*7E
$PMGNTRK,5054.665,N,00231.141,E,00018,M,130230.00,A,,100617*7E
$PMGNTRK,5054.655,N,00231.137,E,00018,M,130244.00,A,,100617*7F
$PMGNTRK,5054.641,N,00231.134,E,00018,M,130256.00,A,,100617*7A
$PMGNTRK,5054.631,N,00231.131,E,00017,M,130311.00,A,,100617*75
$PMGNTRK,5054.617,N,00231.127,E,00017,M,130324.00,A,,100617*70
$PMGNTRK,5054.606,N,00231.127,E,00017,M,130335.00,A,,100617*70
$PMGNTRK,5054.603,N,00231.124,E,00016,M,130344.00,A,,100617*71
$PMGNTRK,5054.598,N,00231.123,E,00016,M,130351.00,A,,100617*73
$PMGNTRK,5054.580,N,00231.120,E,00015,M,130405.00,A,,100617*7C
$PMGNTRK,5054.572,N,00231.125,E,00015,M,130418.00,A,,100617*78
$PMGNTRK,5054.564,N,00231.139,E,00016,M,130433.00,A,,100617*78
$PMGNTRK,5054.553,N,00231.153,E,00015,M,130445.00,A,,100617*72
$PMGNTRK,5054.544,N,00231.158,E,00014,M,130458.00,A,,100617*72
$PMGNTRK,5054.534,N,00231.168,E,00013,M,130512.00,A,,100617*7E
$PMGNTRK,5054.524,N,00231.185,E,00013,M,130525.00,A,,100617*78
$PMGNTRK,5054.519,N,00231.200,E,00013,M,130539.00,A,,100617*75
$PMGNTRK,5054.514,N,00231.218,E,00014,M,130552.00,A,,100617*7B
$PMGNTRK,5054.511,N,00231.237,E,00014,M,130606.00,A,,100617*71
$PMGNTRK,5054.511,N,00231.241,E,00014,M,130611.00,A,,100617*76
$PMGNTRK,5054.510,N,00231.246,E,00014,M,130615.00,A,,100617*74
$PMGNTRK,5054.507,N,00231.268,E,00014,M,130627.00,A,,100617*7F
$PMGNTRK,5054.505,N,00231.280,E,00015,M,130639.00,A,,100617*75
$PMGNTRK,5054.504,N,00231.283,E,00015,M,130642.00,A,,100617*7B
$PMGNTRK,5054.501,N,00231.297,E,00015,M,130650.00,A,,100617*78
$PMGNTRK,5054.497,N,00231.308,E,00014,M,130657.00,A,,100617*77
$PMGNTRK,5054.495,N,00231.314,E,00014,M,130703.00,A,,100617*78
$PMGNTRK,5054.492,N,00231.322,E,00014,M,130712.00,A,,100617*7A
$PMGNTRK,5054.490,N,00231.330,E,00014,M,130718.00,A,,100617*71
$PMGNTRK,5054.483,N,00231.351,E,00014,M,130732.00,A,,100617*7C
$PMGNTRK,5054.478,N,00231.365,E,00013,M,130746.00,A,,100617*7B
$PMGNTRK,5054.476,N,00231.369,E,00013,M,130751.00,A,,100617*7F
$PMGNTRK,5054.475,N,00231.373,E,00013,M,130754.00,A,,100617*72
$PMGNTRK,5054.466,N,00231.393,E,00013,M,130807.00,A,,100617*77
$PMGNTRK,5054.458,N,00231.402,E,00012,M,130822.00,A,,100617*73
$PMGNTRK,5054.455,N,00231.406,E,00012,M,130826.00,A,,100617*7E
$PMGNTRK,5054.449,N,00231.431,E,00013,M,130842.00,A,,100617*74
$PMGNTRK,5054.449,N,00231.440,E,00013,M,130851.00,A,,100617*70
$PMGNTRK,5054.449,N,00231.446,E,00013,M,130856.00,A,,100617*71
$PMGNTRK,5054.449,N,00231.470,E,00013,M,130910.00,A,,100617*77
$PMGNTRK,5054.448,N,00231.487,E,00013,M,130925.00,A,,100617*78
$PMGNTRK,5054.448,N,00231.491,E,00013,M,130928.00,A,,100617*72
$PMGNTRK,5054.445,N,00231.514,E,00014,M,130941.00,A,,100617*7B
$PMGNTRK,5054.443,N,00231.535,E,00014,M,130958.00,A,,100617*76
$PMGNTRK,5054.440,N,00231.556,E,00013,M,131012.00,A,,100617*71
$PMGNTRK,5054.438,N,00231.571,E,00013,M,131025.00,A,,100617*7F
$PMGNTRK,5054.436,N,00231.577,E,00013,M,131037.00,A,,100617*74
$PMGNTRK,5054.436,N,00231.577,E,00013,M,131039.00,A,,100617*7A
$PMGNTRK,5054.435,N,00231.586,E,00013,M,131048.00,A,,100617*71
$PMGNTRK,5054.432,N,00231.593,E,00013,M,131054.00,A,,100617*7F
$PMGNTRK,5054.427,N,00231.620,E,00014,M,131111.00,A,,100617*77
$PMGNTRK,5054.427,N,00231.623,E,00014,M,131114.00,A,,100617*71
$PMGNTRK,5054.423,N,00231.644,E,00013,M,131131.00,A,,100617*74
$PMGNTRK,5054.417,N,00231.669,E,00013,M,131146.00,A,,100617*7C
$PMGNTRK,5054.417,N,00231.675,E,00013,M,131151.00,A,,100617*77
$PMGNTRK,5054.414,N,00231.686,E,00013,M,131202.00,A,,100617*7D
$PMGNTRK,5054.413,N,00231.698,E,00013,M,131209.00,A,,100617*7E
$PMGNTRK,5054.410,N,00231.718,E,00013,M,131224.00,A,,100617*7B
$PMGNTRK,5054.408,N,00231.724,E,00013,M,131230.00,A,,100617*78
$PMGNTRK,5054.407,N,00231.730,E,00013,M,131235.00,A,,100617*77
$PMGNTRK,5054.401,N,00231.755,E,00013,M,131251.00,A,,100617*70
$PMGNTRK,5054.397,N,00231.767,E,00014,M,131304.00,A,,100617*7F
$PMGNTRK,5054.391,N,00231.789,E,00013,M,131317.00,A,,100617*7C
$PMGNTRK,5054.386,N,00231.800,E,00013,M,131331.00,A,,100617*70
$PMGNTRK,5054.384,N,00231.810,E,00012,M,131337.00,A,,100617*74
$PMGNTRK,5054.381,N,00231.818,E,00013,M,131341.00,A,,100617*79
$PMGNTRK,5054.378,N,00231.834,E,00012,M,131354.00,A,,100617*74
$PMGNTRK,5054.375,N,00231.844,E,00012,M,131405.00,A,,100617*7D
$PMGNTRK,5054.368,N,00231.864,E,00012,M,131417.00,A,,100617*70
$PMGNTRK,5054.363,N,00231.880,E,00012,M,131432.00,A,,100617*76
$PMGNTRK,5054.363,N,00231.881,E,00012,M,131433.00,A,,100617*76
$PMGNTRK,5054.355,N,00231.901,E,00012,M,131447.00,A,,100617*79
$PMGNTRK,5054.351,N,00231.914,E,00013,M,131500.00,A,,100617*7A
$PMGNTRK,5054.350,N,00231.916,E,00013,M,131503.00,A,,100617*7A
$PMGNTRK,5054.349,N,00231.919,E,00013,M,131506.00,A,,100617*78
$PMGNTRK,5054.347,N,00231.929,E,00013,M,131511.00,A,,100617*73
$PMGNTRK,5054.341,N,00231.954,E,00013,M,131529.00,A,,100617*74
$PMGNTRK,5054.337,N,00231.972,E,00013,M,131543.00,A,,100617*7D
$PMGNTRK,5054.335,N,00231.981,E,00013,M,131550.00,A,,100617*71
$PMGNTRK,5054.332,N,00231.997,E,00013,M,131601.00,A,,100617*76
$PMGNTRK,5054.329,N,00232.010,E,00013,M,131614.00,A,,100617*7D
$PMGNTRK,5054.326,N,00232.024,E,00013,M,131622.00,A,,100617*70
$PMGNTRK,5054.325,N,00232.028,E,00014,M,131625.00,A,,100617*7F
$PMGNTRK,5054.322,N,00232.040,E,00013,M,131637.00,A,,100617*72
$PMGNTRK,5054.320,N,00232.049,E,00013,M,131642.00,A,,100617*7B
$PMGNTRK,5054.319,N,00232.062,E,00013,M,131654.00,A,,100617*7F
$PMGNTRK,5054.319,N,00232.063,E,00014,M,131659.00,A,,100617*74
$PMGNTRK,5054.319,N,00232.062,E,00015,M,131712.00,A,,100617*7A
$PMGNTRK,5054.319,N,00232.061,E,00013,M,131727.00,A,,100617*79
$PMGNTRK,5054.319,N,00232.062,E,00014,M,131731.00,A,,100617*7A
$PMGNTRK,5054.324,N,00232.061,E,00013,M,131735.00,A,,100617*74
$PMGNTRK,5054.334,N,00232.058,E,00013,M,131747.00,A,,100617*7A
$PMGNTRK,5054.347,N,00232.052,E,00014,M,131802.00,A,,100617*7D
$PMGNTRK,5054.360,N,00232.047,E,00015,M,131816.00,A,,100617*78
$PMGNTRK,5054.371,N,00232.044,E,00015,M,131830.00,A,,100617*7F
$PMGNTRK,5054.386,N,00232.041,E,00016,M,131845.00,A,,100617*73
$PMGNTRK,5054.399,N,00232.040,E,00016,M,131900.00,A,,100617*7C
$PMGNTRK,5054.413,N,00232.042,E,00017,M,131917.00,A,,100617*7C
$PMGNTRK,5054.427,N,00232.044,E,00017,M,131930.00,A,,100617*78
$PMGNTRK,5054.437,N,00232.047,E,00018,M,131943.00,A,,100617*71
$PMGNTRK,5054.450,N,00232.052,E,00018,M,131957.00,A,,100617*71
$PMGNTRK,5054.461,N,00232.060,E,00019,M,132011.00,A,,100617*7B
$PMGNTRK,5054.471,N,00232.068,E,00020,M,132025.00,A,,100617*7F
$PMGNTRK,5054.481,N,00232.074,E,00022,M,132037.00,A,,100617*7C
$PMGNTRK,5054.492,N,00232.078,E,00022,M,132049.00,A,,100617*7B
$PMGNTRK,5054.504,N,00232.083,E,00024,M,132103.00,A,,100617*78
$PMGNTRK,5054.517,N,00232.087,E,00024,M,132116.00,A,,100617*7A
$PMGNTRK,5054.527,N,00232.089,E,00024,M,132130.00,A,,100617*73
$PMGNTRK,5054.540,N,00232.091,E,00025,M,132144.00,A,,100617*79
$PMGNTRK,5054.557,N,00232.091,E,00024,M,132159.00,A,,100617*72
$PMGNTRK,5054.565,N,00232.093,E,00024,M,132213.00,A,,100617*7C
$PMGNTRK,5054.580,N,00232.092,E,00023,M,132227.00,A,,100617*76
$PMGNTRK,5054.588,N,00232.094,E,00023,M,132239.00,A,,100617*77
$PMGNTRK,5054.600,N,00232.093,E,00023,M,132250.00,A,,100617*7C
$PMGNTRK,5054.609,N,00232.095,E,00023,M,132301.00,A,,100617*76
$PMGNTRK,5054.610,N,00232.095,E,00023,M,132304.00,A,,100617*7B
$PMGNTRK,5054.611,N,00232.096,E,00023,M,132306.00,A,,100617*7B
$PMGNTRK,5054.618,N,00232.089,E,00022,M,132313.00,A,,100617*79
$PMGNTRK,5054.629,N,00232.078,E,00022,M,132327.00,A,,100617*72
$PMGNTRK,5054.633,N,00232.074,E,00022,M,132334.00,A,,100617*77
$PMGNTRK,5054.635,N,00232.071,E,00022,M,132337.00,A,,100617*77
$PMGNTRK,5054.646,N,00232.056,E,00022,M,132350.00,A,,100617*77
$PMGNTRK,5054.652,N,00232.048,E,00023,M,132403.00,A,,100617*7D
$PMGNTRK,5054.655,N,00232.043,E,00022,M,132407.00,A,,100617*74
$PMGNTRK,5054.667,N,00232.033,E,00022,M,132420.00,A,,100617*77
$PMGNTRK,5054.667,N,00232.033,E,00022,M,132421.00,A,,100617*76
$PMGNTRK,5054.672,N,00232.044,E,00021,M,132434.00,A,,100617*75
$PMGNTRK,5054.674,N,00232.049,E,00021,M,132438.00,A,,100617*72
$PMGNTRK,5054.685,N,00232.070,E,00021,M,132453.00,A,,100617*7B
$PMGNTRK,5054.694,N,00232.083,E,00022,M,132508.00,A,,100617*7B
$PMGNTRK,5054.696,N,00232.085,E,00022,M,132512.00,A,,100617*74
$PMGNTRK,5054.708,N,00232.091,E,00022,M,132525.00,A,,100617*73
$PMGNTRK,5054.722,N,00232.097,E,00022,M,132541.00,A,,100617*7F
$PMGNTRK,5054.729,N,00232.102,E,00022,M,132552.00,A,,100617*7B
