$PMGNTRK,4328.437,N,00607.328,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4328.447,N,00607.407,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4328.481,N,00607.357,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4328.531,N,00607.342,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4328.627,N,00607.434,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4328.710,N,00607.543,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4328.770,N,00607.580,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4328.808,N,00607.668,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4328.911,N,00607.801,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4328.957,N,00607.893,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4329.039,N,00607.920,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4329.075,N,00607.893,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4329.181,N,00607.793,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4329.229,N,00607.740,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4329.335,N,00607.640,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4329.378,N,00607.576,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4329.403,N,00607.466,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4329.439,N,00607.447,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4329.429,N,00607.416,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4329.350,N,00607.281,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4329.395,N,00607.243,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4329.393,N,00607.214,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4329.435,N,00607.190,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4329.478,N,00607.115,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4329.350,N,00607.148,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4329.303,N,00607.096,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4329.213,N,00607.128,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4329.190,N,00607.174,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4329.088,N,00607.216,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4329.033,N,00607.186,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4328.982,N,00607.168,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4328.941,N,00607.169,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4328.921,N,00607.134,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4328.883,N,00607.146,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4328.852,N,00607.189,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4328.777,N,00607.151,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4328.717,N,00607.176,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4328.667,N,00607.214,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4328.564,N,00607.237,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4328.537,N,00607.302,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4328.506,N,00607.281,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4328.437,N,00607.328,E,00000,M,000000.00,A,,000000*75
$PMGNCMD,END*3D
