$PMGNTRK,4237.061,N,00209.510,E,01644,M,083048.00,A,,260919*7F
$PMGNTRK,4237.067,N,00209.515,E,01644,M,083345.00,A,,260919*72
$PMGNTRK,4237.068,N,00209.523,E,01643,M,083356.00,A,,260919*7D
$PMGNTRK,4237.067,N,00209.526,E,01643,M,083409.00,A,,260919*7A
$PMGNTRK,4237.065,N,00209.533,E,01642,M,083419.00,A,,260919*7C
$PMGNTRK,4237.065,N,00209.541,E,01642,M,083430.00,A,,260919*72
$PMGNTRK,4237.065,N,00209.548,E,01641,M,083447.00,A,,260919*78
$PMGNTRK,4237.069,N,00209.554,E,01640,M,083456.00,A,,260919*78
$PMGNTRK,4237.074,N,00209.556,E,01641,M,083505.00,A,,260919*70
$PMGNTRK,4237.080,N,00209.558,E,01642,M,083513.00,A,,260919*71
$PMGNTRK,4237.086,N,00209.558,E,01643,M,083523.00,A,,260919*75
$PMGNTRK,4237.092,N,00209.563,E,01643,M,083533.00,A,,260919*79
$PMGNTRK,4237.099,N,00209.569,E,01643,M,083542.00,A,,260919*7E
$PMGNTRK,4237.104,N,00209.575,E,01643,M,083551.00,A,,260919*74
$PMGNTRK,4237.108,N,00209.580,E,01644,M,083559.00,A,,260919*7D
$PMGNTRK,4237.111,N,00209.586,E,01643,M,083608.00,A,,260919*73
$PMGNTRK,4237.114,N,00209.593,E,01643,M,083617.00,A,,260919*7C
$PMGNTRK,4237.117,N,00209.599,E,01643,M,083625.00,A,,260919*74
$PMGNTRK,4237.120,N,00209.605,E,01643,M,083633.00,A,,260919*71
$PMGNTRK,4237.125,N,00209.609,E,01644,M,083642.00,A,,260919*79
$PMGNTRK,4237.124,N,00209.611,E,01643,M,083659.00,A,,260919*7C
$PMGNTRK,4237.125,N,00209.618,E,01643,M,083707.00,A,,260919*7E
$PMGNTRK,4237.128,N,00209.625,E,01643,M,083715.00,A,,260919*7E
$PMGNTRK,4237.131,N,00209.631,E,01643,M,083723.00,A,,260919*76
$PMGNTRK,4237.135,N,00209.638,E,01644,M,083730.00,A,,260919*7E
$PMGNTRK,4237.138,N,00209.645,E,01645,M,083738.00,A,,260919*70
$PMGNTRK,4237.140,N,00209.652,E,01645,M,083745.00,A,,260919*73
$PMGNTRK,4237.142,N,00209.658,E,01645,M,083752.00,A,,260919*7D
$PMGNTRK,4237.145,N,00209.665,E,01645,M,083804.00,A,,260919*78
$PMGNTRK,4237.148,N,00209.672,E,01646,M,083812.00,A,,260919*77
$PMGNTRK,4237.152,N,00209.676,E,01647,M,083819.00,A,,260919*72
$PMGNTRK,4237.155,N,00209.682,E,01648,M,083826.00,A,,260919*7D
$PMGNTRK,4237.158,N,00209.689,E,01649,M,083833.00,A,,260919*7E
$PMGNTRK,4237.160,N,00209.695,E,01650,M,083841.00,A,,260919*75
$PMGNTRK,4237.161,N,00209.703,E,01649,M,083848.00,A,,260919*7B
$PMGNTRK,4237.160,N,00209.712,E,01647,M,083856.00,A,,260919*7B
$PMGNTRK,4237.161,N,00209.719,E,01647,M,083903.00,A,,260919*70
$PMGNTRK,4237.163,N,00209.725,E,01647,M,083910.00,A,,260919*7F
$PMGNTRK,4237.169,N,00209.727,E,01650,M,083917.00,A,,260919*76
$PMGNTRK,4237.171,N,00209.733,E,01650,M,083925.00,A,,260919*7B
$PMGNTRK,4237.174,N,00209.739,E,01650,M,083932.00,A,,260919*72
$PMGNTRK,4237.175,N,00209.745,E,01650,M,083940.00,A,,260919*7D
$PMGNTRK,4237.176,N,00209.751,E,01649,M,083948.00,A,,260919*7B
$PMGNTRK,4237.178,N,00209.758,E,01649,M,083956.00,A,,260919*73
$PMGNTRK,4237.180,N,00209.764,E,01649,M,084004.00,A,,260919*72
$PMGNTRK,4237.183,N,00209.771,E,01651,M,084013.00,A,,260919*7A
$PMGNTRK,4237.186,N,00209.776,E,01653,M,084021.00,A,,260919*7B
$PMGNTRK,4237.184,N,00209.787,E,01651,M,084032.00,A,,260919*77
$PMGNTRK,4237.184,N,00209.794,E,01651,M,084041.00,A,,260919*71
$PMGNTRK,4237.185,N,00209.801,E,01652,M,084050.00,A,,260919*70
$PMGNTRK,4237.190,N,00209.808,E,01657,M,084059.00,A,,260919*71
$PMGNTRK,4237.193,N,00209.814,E,01660,M,084107.00,A,,260919*71
$PMGNTRK,4237.191,N,00209.821,E,01662,M,084117.00,A,,260919*76
$PMGNTRK,4237.187,N,00209.824,E,01663,M,084126.00,A,,260919*77
$PMGNTRK,4237.182,N,00209.822,E,01662,M,084135.00,A,,260919*77
$PMGNTRK,4237.176,N,00209.821,E,01661,M,084143.00,A,,260919*7D
$PMGNTRK,4237.173,N,00209.820,E,01660,M,084152.00,A,,260919*78
$PMGNTRK,4237.167,N,00209.816,E,01657,M,084158.00,A,,260919*76
$PMGNTRK,4237.163,N,00209.818,E,01658,M,084204.00,A,,260919*79
$PMGNTRK,4237.158,N,00209.813,E,01654,M,084211.00,A,,260919*72
$PMGNTRK,4237.154,N,00209.809,E,01651,M,084216.00,A,,260919*77
$PMGNTRK,4237.150,N,00209.805,E,01648,M,084222.00,A,,260919*70
$PMGNTRK,4237.148,N,00209.806,E,01649,M,084228.00,A,,260919*71
$PMGNTRK,4237.144,N,00209.810,E,01651,M,084237.00,A,,260919*7D
$PMGNTRK,4237.139,N,00209.811,E,01652,M,084245.00,A,,260919*70
$PMGNTRK,4237.131,N,00209.821,E,01657,M,084255.00,A,,260919*7F
$PMGNTRK,4237.125,N,00209.826,E,01658,M,084301.00,A,,260919*72
$PMGNTRK,4237.120,N,00209.831,E,01659,M,084309.00,A,,260919*78
$PMGNTRK,4237.115,N,00209.834,E,01659,M,084317.00,A,,260919*74
$PMGNTRK,4237.114,N,00209.835,E,01660,M,084326.00,A,,260919*7C
$PMGNTRK,4237.112,N,00209.840,E,01660,M,084335.00,A,,260919*7A
$PMGNTRK,4237.108,N,00209.847,E,01661,M,084344.00,A,,260919*71
$PMGNTRK,4237.104,N,00209.853,E,01661,M,084353.00,A,,260919*7E
$PMGNTRK,4237.101,N,00209.860,E,01661,M,084402.00,A,,260919*78
$PMGNTRK,4237.099,N,00209.866,E,01662,M,084410.00,A,,260919*7E
$PMGNTRK,4237.097,N,00209.873,E,01663,M,084419.00,A,,260919*7C
$PMGNTRK,4237.094,N,00209.881,E,01663,M,084428.00,A,,260919*70
$PMGNTRK,4237.093,N,00209.888,E,01663,M,084437.00,A,,260919*70
$PMGNTRK,4237.092,N,00209.896,E,01664,M,084446.00,A,,260919*7F
$PMGNTRK,4237.092,N,00209.904,E,01665,M,084455.00,A,,260919*76
$PMGNTRK,4237.093,N,00209.911,E,01667,M,084505.00,A,,260919*75
$PMGNTRK,4237.095,N,00209.919,E,01669,M,084516.00,A,,260919*77
$PMGNTRK,4237.098,N,00209.928,E,01671,M,084539.00,A,,260919*7C
$PMGNTRK,4237.100,N,00209.935,E,01673,M,084557.00,A,,260919*7A
$PMGNTRK,4237.103,N,00209.942,E,01675,M,084607.00,A,,260919*79
$PMGNTRK,4237.105,N,00209.950,E,01676,M,084616.00,A,,260919*7F
$PMGNTRK,4237.105,N,00209.957,E,01677,M,084636.00,A,,260919*7B
$PMGNTRK,4237.102,N,00209.964,E,01677,M,084646.00,A,,260919*7B
$PMGNTRK,4237.096,N,00209.969,E,01676,M,084718.00,A,,260919*71
$PMGNTRK,4237.091,N,00209.972,E,01676,M,084727.00,A,,260919*70
$PMGNTRK,4237.085,N,00209.976,E,01677,M,084736.00,A,,260919*70
$PMGNTRK,4237.080,N,00209.980,E,01678,M,084745.00,A,,260919*77
$PMGNTRK,4237.075,N,00209.983,E,01678,M,084753.00,A,,260919*79
$PMGNTRK,4237.069,N,00209.986,E,01679,M,084802.00,A,,260919*7B
$PMGNTRK,4237.064,N,00209.989,E,01680,M,084811.00,A,,260919*7D
$PMGNTRK,4237.059,N,00209.992,E,01680,M,084820.00,A,,260919*7B
$PMGNTRK,4237.053,N,00209.996,E,01681,M,084829.00,A,,260919*7D
$PMGNTRK,4237.049,N,00209.999,E,01680,M,084846.00,A,,260919*71
$PMGNTRK,4237.045,N,00210.004,E,01681,M,084854.00,A,,260919*7A
$PMGNTRK,4237.040,N,00210.009,E,01682,M,084903.00,A,,260919*72
$PMGNTRK,4237.036,N,00210.013,E,01683,M,084912.00,A,,260919*79
$PMGNTRK,4237.031,N,00210.018,E,01684,M,084921.00,A,,260919*72
$PMGNTRK,4237.027,N,00210.023,E,01684,M,084930.00,A,,260919*7D
$PMGNTRK,4237.023,N,00210.030,E,01686,M,084939.00,A,,260919*70
$PMGNTRK,4237.020,N,00210.036,E,01687,M,084948.00,A,,260919*72
$PMGNTRK,4237.016,N,00210.041,E,01688,M,084957.00,A,,260919*76
$PMGNTRK,4237.011,N,00210.046,E,01688,M,085007.00,A,,260919*7B
$PMGNTRK,4237.006,N,00210.051,E,01688,M,085017.00,A,,260919*7A
$PMGNTRK,4237.001,N,00210.055,E,01689,M,085026.00,A,,260919*7A
$PMGNTRK,4236.998,N,00210.061,E,01691,M,085035.00,A,,260919*7E
$PMGNTRK,4236.993,N,00210.066,E,01692,M,085044.00,A,,260919*77
$PMGNTRK,4236.989,N,00210.071,E,01693,M,085052.00,A,,260919*7C
$PMGNTRK,4236.985,N,00210.077,E,01694,M,085101.00,A,,260919*76
$PMGNTRK,4236.981,N,00210.083,E,01695,M,085110.00,A,,260919*78
$PMGNTRK,4236.977,N,00210.089,E,01697,M,085119.00,A,,260919*70
$PMGNTRK,4236.974,N,00210.095,E,01698,M,085128.00,A,,260919*73
$PMGNTRK,4236.969,N,00210.100,E,01698,M,085137.00,A,,260919*7C
$PMGNTRK,4236.964,N,00210.106,E,01698,M,085146.00,A,,260919*71
$PMGNTRK,4236.959,N,00210.110,E,01698,M,085155.00,A,,260919*7A
$PMGNTRK,4236.955,N,00210.115,E,01699,M,085204.00,A,,260919*75
$PMGNTRK,4236.950,N,00210.119,E,01699,M,085214.00,A,,260919*7D
$PMGNTRK,4236.945,N,00210.125,E,01699,M,085224.00,A,,260919*75
$PMGNTRK,4236.940,N,00210.129,E,01699,M,085233.00,A,,260919*7A
$PMGNTRK,4236.936,N,00210.134,E,01699,M,085242.00,A,,260919*71
$PMGNTRK,4236.932,N,00210.139,E,01700,M,085251.00,A,,260919*7B
$PMGNTRK,4236.928,N,00210.145,E,01700,M,085305.00,A,,260919*7B
$PMGNTRK,4236.924,N,00210.149,E,01700,M,085314.00,A,,260919*7B
$PMGNTRK,4236.921,N,00210.155,E,01700,M,085323.00,A,,260919*77
$PMGNTRK,4236.918,N,00210.161,E,01701,M,085400.00,A,,260919*7D
$PMGNTRK,4236.914,N,00210.168,E,01701,M,085411.00,A,,260919*78
$PMGNTRK,4236.911,N,00210.174,E,01700,M,085422.00,A,,260919*71
$PMGNTRK,4236.908,N,00210.181,E,01700,M,085527.00,A,,260919*77
$PMGNTRK,4236.906,N,00210.187,E,01700,M,085536.00,A,,260919*7F
$PMGNTRK,4236.904,N,00210.196,E,01701,M,085545.00,A,,260919*78
$PMGNTRK,4236.903,N,00210.203,E,01701,M,085554.00,A,,260919*70
$PMGNTRK,4236.902,N,00210.210,E,01699,M,085603.00,A,,260919*72
$PMGNTRK,4236.903,N,00210.218,E,01699,M,085612.00,A,,260919*7B
$PMGNTRK,4236.906,N,00210.224,E,01700,M,085630.00,A,,260919*70
$PMGNTRK,4236.910,N,00210.230,E,01703,M,085640.00,A,,260919*76
$PMGNTRK,4236.914,N,00210.235,E,01706,M,085650.00,A,,260919*73
$PMGNTRK,4236.918,N,00210.240,E,01708,M,085659.00,A,,260919*7A
$PMGNTRK,4236.922,N,00210.247,E,01709,M,085708.00,A,,260919*70
$PMGNTRK,4236.925,N,00210.253,E,01710,M,085717.00,A,,260919*74
$PMGNTRK,4236.929,N,00210.261,E,01710,M,085726.00,A,,260919*7B
$PMGNTRK,4236.931,N,00210.268,E,01711,M,085735.00,A,,260919*78
$PMGNTRK,4236.934,N,00210.275,E,01712,M,085747.00,A,,260919*77
$PMGNTRK,4236.936,N,00210.282,E,01712,M,085757.00,A,,260919*7C
$PMGNTRK,4236.939,N,00210.290,E,01713,M,085806.00,A,,260919*7A
$PMGNTRK,4236.941,N,00210.298,E,01713,M,085815.00,A,,260919*7F
$PMGNTRK,4236.944,N,00210.304,E,01714,M,085824.00,A,,260919*7B
$PMGNTRK,4236.947,N,00210.311,E,01715,M,085833.00,A,,260919*7B
$PMGNTRK,4236.950,N,00210.318,E,01715,M,085843.00,A,,260919*73
$PMGNTRK,4236.951,N,00210.325,E,01713,M,085913.00,A,,260919*7E
$PMGNTRK,4236.954,N,00210.332,E,01713,M,085922.00,A,,260919*7F
$PMGNTRK,4236.958,N,00210.338,E,01715,M,085932.00,A,,260919*7E
$PMGNTRK,4236.962,N,00210.344,E,01715,M,085941.00,A,,260919*78
$PMGNTRK,4236.965,N,00210.350,E,01717,M,085950.00,A,,260919*78
$PMGNTRK,4236.968,N,00210.356,E,01717,M,085959.00,A,,260919*7A
$PMGNTRK,4236.972,N,00210.361,E,01719,M,090008.00,A,,260919*72
$PMGNTRK,4236.976,N,00210.367,E,01721,M,090017.00,A,,260919*75
$PMGNTRK,4236.980,N,00210.372,E,01722,M,090027.00,A,,260919*78
$PMGNTRK,4236.984,N,00210.377,E,01724,M,090036.00,A,,260919*7F
$PMGNTRK,4236.987,N,00210.383,E,01725,M,090045.00,A,,260919*72
$PMGNTRK,4236.991,N,00210.390,E,01726,M,090054.00,A,,260919*74
$PMGNTRK,4236.994,N,00210.396,E,01727,M,090103.00,A,,260919*75
$PMGNTRK,4236.998,N,00210.402,E,01728,M,090112.00,A,,260919*7C
$PMGNTRK,4237.002,N,00210.408,E,01729,M,090121.00,A,,260919*7C
$PMGNTRK,4237.006,N,00210.414,E,01730,M,090130.00,A,,260919*7D
$PMGNTRK,4237.010,N,00210.421,E,01730,M,090139.00,A,,260919*75
$PMGNTRK,4237.014,N,00210.428,E,01731,M,090148.00,A,,260919*7F
$PMGNTRK,4237.017,N,00210.434,E,01732,M,090157.00,A,,260919*7C
$PMGNTRK,4237.020,N,00210.441,E,01733,M,090206.00,A,,260919*7C
$PMGNTRK,4237.023,N,00210.448,E,01733,M,090215.00,A,,260919*74
$PMGNTRK,4237.026,N,00210.454,E,01733,M,090224.00,A,,260919*7E
$PMGNTRK,4237.029,N,00210.461,E,01734,M,090233.00,A,,260919*76
$PMGNTRK,4237.032,N,00210.467,E,01737,M,090242.00,A,,260919*7F
$PMGNTRK,4237.033,N,00210.476,E,01738,M,090252.00,A,,260919*70
$PMGNTRK,4237.033,N,00210.485,E,01737,M,090301.00,A,,260919*74
$PMGNTRK,4237.031,N,00210.492,E,01736,M,090309.00,A,,260919*79
$PMGNTRK,4237.029,N,00210.500,E,01735,M,090317.00,A,,260919*76
$PMGNTRK,4237.027,N,00210.507,E,01734,M,090325.00,A,,260919*7F
$PMGNTRK,4237.026,N,00210.514,E,01734,M,090334.00,A,,260919*7C
$PMGNTRK,4237.025,N,00210.522,E,01734,M,090343.00,A,,260919*7A
$PMGNTRK,4237.024,N,00210.530,E,01734,M,090352.00,A,,260919*78
$PMGNTRK,4237.024,N,00210.538,E,01735,M,090401.00,A,,260919*70
$PMGNTRK,4237.025,N,00210.545,E,01737,M,090410.00,A,,260919*79
$PMGNTRK,4237.026,N,00210.553,E,01738,M,090419.00,A,,260919*7B
$PMGNTRK,4237.026,N,00210.561,E,01739,M,090428.00,A,,260919*79
$PMGNTRK,4237.026,N,00210.569,E,01740,M,090437.00,A,,260919*71
$PMGNTRK,4237.027,N,00210.576,E,01742,M,090446.00,A,,260919*7A
$PMGNTRK,4237.028,N,00210.584,E,01744,M,090455.00,A,,260919*7C
$PMGNTRK,4237.027,N,00210.592,E,01745,M,090504.00,A,,260919*70
$PMGNTRK,4237.026,N,00210.599,E,01746,M,090513.00,A,,260919*7F
$PMGNTRK,4237.026,N,00210.606,E,01748,M,090523.00,A,,260919*77
$PMGNTRK,4237.023,N,00210.613,E,01751,M,090533.00,A,,260919*7F
$PMGNTRK,4237.017,N,00210.614,E,01751,M,090542.00,A,,260919*79
$PMGNTRK,4237.011,N,00210.612,E,01750,M,090554.00,A,,260919*7F
$PMGNTRK,4237.006,N,00210.611,E,01748,M,090603.00,A,,260919*72
$PMGNTRK,4237.001,N,00210.610,E,01748,M,090612.00,A,,260919*74
$PMGNTRK,4236.995,N,00210.610,E,01750,M,090621.00,A,,260919*78
$PMGNTRK,4236.989,N,00210.608,E,01750,M,090630.00,A,,260919*7C
$PMGNTRK,4236.983,N,00210.604,E,01749,M,090639.00,A,,260919*7B
$PMGNTRK,4236.978,N,00210.603,E,01750,M,090649.00,A,,260919*77
$PMGNTRK,4236.973,N,00210.601,E,01751,M,090658.00,A,,260919*7F
$PMGNTRK,4236.967,N,00210.599,E,01751,M,090707.00,A,,260919*73
$PMGNTRK,4236.962,N,00210.597,E,01752,M,090716.00,A,,260919*7B
$PMGNTRK,4236.956,N,00210.594,E,01753,M,090725.00,A,,260919*7E
$PMGNTRK,4236.951,N,00210.591,E,01753,M,090734.00,A,,260919*7C
$PMGNTRK,4236.944,N,00210.589,E,01754,M,090745.00,A,,260919*70
$PMGNTRK,4236.938,N,00210.587,E,01755,M,090754.00,A,,260919*74
$PMGNTRK,4236.932,N,00210.583,E,01754,M,090803.00,A,,260919*76
$PMGNTRK,4236.926,N,00210.579,E,01753,M,090811.00,A,,260919*72
$PMGNTRK,4236.922,N,00210.578,E,01753,M,090818.00,A,,260919*7E
$PMGNTRK,4236.917,N,00210.578,E,01755,M,090827.00,A,,260919*72
$PMGNTRK,4236.912,N,00210.579,E,01757,M,090835.00,A,,260919*77
$PMGNTRK,4236.907,N,00210.578,E,01757,M,090846.00,A,,260919*76
$PMGNTRK,4236.902,N,00210.579,E,01759,M,090858.00,A,,260919*73
$PMGNTRK,4236.896,N,00210.578,E,01759,M,090907.00,A,,260919*75
$PMGNTRK,4236.891,N,00210.578,E,01760,M,090916.00,A,,260919*78
$PMGNTRK,4236.885,N,00210.579,E,01762,M,090925.00,A,,260919*7E
$PMGNTRK,4236.880,N,00210.578,E,01762,M,090941.00,A,,260919*78
$PMGNTRK,4236.873,N,00210.576,E,01762,M,091005.00,A,,260919*72
$PMGNTRK,4236.868,N,00210.576,E,01763,M,091023.00,A,,260919*7D
$PMGNTRK,4236.862,N,00210.576,E,01764,M,091033.00,A,,260919*71
$PMGNTRK,4236.856,N,00210.577,E,01765,M,091046.00,A,,260919*74
$PMGNTRK,4236.849,N,00210.577,E,01766,M,091055.00,A,,260919*7B
$PMGNTRK,4236.843,N,00210.576,E,01766,M,091105.00,A,,260919*74
$PMGNTRK,4236.837,N,00210.575,E,01767,M,091115.00,A,,260919*74
$PMGNTRK,4236.831,N,00210.576,E,01770,M,091124.00,A,,260919*75
$PMGNTRK,4236.825,N,00210.575,E,01770,M,091134.00,A,,260919*72
$PMGNTRK,4236.819,N,00210.572,E,01770,M,091144.00,A,,260919*7D
$PMGNTRK,4236.812,N,00210.572,E,01771,M,091153.00,A,,260919*71
$PMGNTRK,4236.806,N,00210.572,E,01772,M,091202.00,A,,260919*70
$PMGNTRK,4236.800,N,00210.572,E,01773,M,091211.00,A,,260919*75
$PMGNTRK,4236.794,N,00210.573,E,01773,M,091220.00,A,,260919*74
$PMGNTRK,4236.789,N,00210.573,E,01774,M,091229.00,A,,260919*76
$PMGNTRK,4236.783,N,00210.573,E,01774,M,091238.00,A,,260919*7C
$PMGNTRK,4236.778,N,00210.575,E,01776,M,091247.00,A,,260919*74
$PMGNTRK,4236.772,N,00210.575,E,01776,M,091257.00,A,,260919*7F
$PMGNTRK,4236.766,N,00210.575,E,01776,M,091306.00,A,,260919*7F
$PMGNTRK,4236.760,N,00210.574,E,01777,M,091315.00,A,,260919*7B
$PMGNTRK,4236.754,N,00210.575,E,01778,M,091323.00,A,,260919*77
$PMGNTRK,4236.749,N,00210.575,E,01777,M,091331.00,A,,260919*77
$PMGNTRK,4236.743,N,00210.577,E,01779,M,091339.00,A,,260919*79
$PMGNTRK,4236.737,N,00210.576,E,01780,M,091348.00,A,,260919*7B
$PMGNTRK,4236.731,N,00210.577,E,01780,M,091357.00,A,,260919*72
$PMGNTRK,4236.725,N,00210.577,E,01780,M,091406.00,A,,260919*74
$PMGNTRK,4236.720,N,00210.577,E,01780,M,091423.00,A,,260919*76
$PMGNTRK,4236.714,N,00210.577,E,01780,M,091435.00,A,,260919*76
$PMGNTRK,4236.708,N,00210.578,E,01781,M,091445.00,A,,260919*72
$PMGNTRK,4236.703,N,00210.578,E,01781,M,091504.00,A,,260919*7D
$PMGNTRK,4236.697,N,00210.580,E,01782,M,091533.00,A,,260919*71
$PMGNTRK,4236.692,N,00210.583,E,01783,M,091542.00,A,,260919*70
$PMGNTRK,4236.686,N,00210.584,E,01784,M,091551.00,A,,260919*77
$PMGNTRK,4236.680,N,00210.587,E,01784,M,091610.00,A,,260919*74
$PMGNTRK,4236.674,N,00210.591,E,01786,M,091620.00,A,,260919*79
$PMGNTRK,4236.669,N,00210.594,E,01786,M,091628.00,A,,260919*78
$PMGNTRK,4236.664,N,00210.596,E,01787,M,091637.00,A,,260919*78
$PMGNTRK,4236.659,N,00210.600,E,01787,M,091646.00,A,,260919*7C
$PMGNTRK,4236.656,N,00210.606,E,01788,M,091701.00,A,,260919*78
$PMGNTRK,4236.654,N,00210.609,E,01788,M,091728.00,A,,260919*7E
$PMGNTRK,4236.657,N,00210.604,E,01788,M,091743.00,A,,260919*7D
$PMGNTRK,4236.661,N,00210.598,E,01787,M,091754.00,A,,260919*77
$PMGNTRK,4236.661,N,00210.599,E,01787,M,091817.00,A,,260919*7E
$PMGNTRK,4236.656,N,00210.605,E,01788,M,091829.00,A,,260919*7E
$PMGNTRK,4236.653,N,00210.611,E,01787,M,091844.00,A,,260919*7A
$PMGNTRK,4236.653,N,00210.616,E,01788,M,092200.00,A,,260919*7B
$PMGNTRK,4236.652,N,00210.624,E,01789,M,092216.00,A,,260919*7D
$PMGNTRK,4236.652,N,00210.631,E,01790,M,092225.00,A,,260919*71
$PMGNTRK,4236.651,N,00210.639,E,01790,M,092234.00,A,,260919*7A
$PMGNTRK,4236.650,N,00210.647,E,01790,M,092243.00,A,,260919*72
$PMGNTRK,4236.650,N,00210.654,E,01790,M,092253.00,A,,260919*71
$PMGNTRK,4236.650,N,00210.661,E,01790,M,092302.00,A,,260919*72
$PMGNTRK,4236.650,N,00210.668,E,01790,M,092331.00,A,,260919*7B
$PMGNTRK,4236.650,N,00210.677,E,01790,M,092340.00,A,,260919*73
$PMGNTRK,4236.650,N,00210.685,E,01790,M,092349.00,A,,260919*77
$PMGNTRK,4236.650,N,00210.693,E,01790,M,092358.00,A,,260919*70
$PMGNTRK,4236.651,N,00210.701,E,01791,M,092407.00,A,,260919*77
$PMGNTRK,4236.652,N,00210.709,E,01791,M,092416.00,A,,260919*7C
$PMGNTRK,4236.654,N,00210.716,E,01793,M,092430.00,A,,260919*72
$PMGNTRK,4236.656,N,00210.723,E,01794,M,092439.00,A,,260919*78
$PMGNTRK,4236.658,N,00210.731,E,01794,M,092448.00,A,,260919*73
$PMGNTRK,4236.660,N,00210.738,E,01795,M,092457.00,A,,260919*7E
$PMGNTRK,4236.662,N,00210.745,E,01796,M,092506.00,A,,260919*70
$PMGNTRK,4236.665,N,00210.752,E,01797,M,092515.00,A,,260919*72
$PMGNTRK,4236.668,N,00210.758,E,01799,M,092524.00,A,,260919*79
$PMGNTRK,4236.672,N,00210.765,E,01800,M,092533.00,A,,260919*75
$PMGNTRK,4236.674,N,00210.771,E,01801,M,092542.00,A,,260919*71
$PMGNTRK,4236.676,N,00210.779,E,01802,M,092551.00,A,,260919*7A
$PMGNTRK,4236.679,N,00210.787,E,01802,M,092600.00,A,,260919*73
$PMGNTRK,4236.681,N,00210.794,E,01803,M,092609.00,A,,260919*7E
$PMGNTRK,4236.684,N,00210.802,E,01804,M,092618.00,A,,260919*7C
$PMGNTRK,4236.687,N,00210.809,E,01805,M,092627.00,A,,260919*79
$PMGNTRK,4236.689,N,00210.816,E,01806,M,092636.00,A,,260919*7A
$PMGNTRK,4236.692,N,00210.823,E,01807,M,092645.00,A,,260919*73
$PMGNTRK,4236.694,N,00210.830,E,01808,M,092654.00,A,,260919*78
$PMGNTRK,4236.697,N,00210.837,E,01809,M,092703.00,A,,260919*7E
$PMGNTRK,4236.700,N,00210.843,E,01810,M,092712.00,A,,260919*7A
$PMGNTRK,4236.702,N,00210.851,E,01811,M,092721.00,A,,260919*7A
$PMGNTRK,4236.705,N,00210.858,E,01812,M,092730.00,A,,260919*77
$PMGNTRK,4236.706,N,00210.865,E,01812,M,092740.00,A,,260919*7D
$PMGNTRK,4236.707,N,00210.873,E,01812,M,092749.00,A,,260919*72
$PMGNTRK,4236.710,N,00210.881,E,01814,M,092809.00,A,,260919*74
$PMGNTRK,4236.712,N,00210.887,E,01815,M,092907.00,A,,260919*7E
$PMGNTRK,4236.713,N,00210.895,E,01814,M,092917.00,A,,260919*7C
$PMGNTRK,4236.714,N,00210.904,E,01814,M,092926.00,A,,260919*70
$PMGNTRK,4236.715,N,00210.911,E,01814,M,092935.00,A,,260919*77
$PMGNTRK,4236.716,N,00210.919,E,01815,M,092944.00,A,,260919*7B
$PMGNTRK,4236.718,N,00210.927,E,01815,M,092953.00,A,,260919*7E
$PMGNTRK,4236.719,N,00210.935,E,01814,M,093002.00,A,,260919*71
$PMGNTRK,4236.720,N,00210.943,E,01814,M,093011.00,A,,260919*78
$PMGNTRK,4236.722,N,00210.950,E,01814,M,093020.00,A,,260919*7A
$PMGNTRK,4236.724,N,00210.957,E,01814,M,093029.00,A,,260919*72
$PMGNTRK,4236.727,N,00210.962,E,01815,M,093053.00,A,,260919*7B
$PMGNTRK,4236.730,N,00210.969,E,01817,M,093103.00,A,,260919*70
$PMGNTRK,4236.734,N,00210.974,E,01818,M,093113.00,A,,260919*76
$PMGNTRK,4236.737,N,00210.979,E,01820,M,093123.00,A,,260919*70
$PMGNTRK,4236.742,N,00210.986,E,01822,M,093133.00,A,,260919*71
$PMGNTRK,4236.747,N,00210.991,E,01825,M,093142.00,A,,260919*73
$PMGNTRK,4236.752,N,00210.996,E,01827,M,093151.00,A,,260919*70
$PMGNTRK,4236.755,N,00211.002,E,01828,M,093201.00,A,,260919*7B
$PMGNTRK,4236.759,N,00211.008,E,01829,M,093212.00,A,,260919*7E
$PMGNTRK,4236.763,N,00211.014,E,01829,M,093221.00,A,,260919*7A
$PMGNTRK,4236.767,N,00211.019,E,01829,M,093230.00,A,,260919*73
$PMGNTRK,4236.771,N,00211.024,E,01829,M,093239.00,A,,260919*73
$PMGNTRK,4236.776,N,00211.029,E,01830,M,093248.00,A,,260919*77
$PMGNTRK,4236.780,N,00211.034,E,01831,M,093257.00,A,,260919*7D
$PMGNTRK,4236.785,N,00211.039,E,01831,M,093306.00,A,,260919*70
$PMGNTRK,4236.790,N,00211.044,E,01834,M,093315.00,A,,260919*79
$PMGNTRK,4236.795,N,00211.048,E,01835,M,093324.00,A,,260919*73
$PMGNTRK,4236.799,N,00211.054,E,01836,M,093333.00,A,,260919*77
$PMGNTRK,4236.804,N,00211.057,E,01838,M,093343.00,A,,260919*76
$PMGNTRK,4236.809,N,00211.061,E,01840,M,093355.00,A,,260919*76
$PMGNTRK,4236.813,N,00211.065,E,01841,M,093403.00,A,,260919*7C
$PMGNTRK,4236.817,N,00211.070,E,01842,M,093412.00,A,,260919*7F
$PMGNTRK,4236.822,N,00211.073,E,01845,M,093421.00,A,,260919*7D
$PMGNTRK,4236.826,N,00211.078,E,01845,M,093430.00,A,,260919*72
$PMGNTRK,4236.830,N,00211.082,E,01846,M,093438.00,A,,260919*7B
