$PMGNTRK,4312.129,N,00056.337,W,00220,M,000000.00,A,,000000*68
$PMGNTRK,4312.157,N,00056.309,W,00217,M,000000.00,A,,000000*68
$PMGNTRK,4312.194,N,00056.319,W,00213,M,000000.00,A,,000000*62
$PMGNTRK,4312.231,N,00056.350,W,00211,M,000000.00,A,,000000*61
$PMGNTRK,4312.264,N,00056.441,W,00217,M,000000.00,A,,000000*60
$PMGNTRK,4312.325,N,00056.548,W,00227,M,000000.00,A,,000000*6F
$PMGNTRK,4312.367,N,00056.610,W,00233,M,000000.00,A,,000000*62
$PMGNTRK,4312.441,N,00056.664,W,00233,M,000000.00,A,,000000*62
$PMGNTRK,4312.440,N,00056.662,W,00233,M,000000.00,A,,000000*65
$PMGNTRK,4312.485,N,00056.766,W,00236,M,000000.00,A,,000000*6C
$PMGNTRK,4312.530,N,00056.853,W,00236,M,000000.00,A,,000000*6A
$PMGNTRK,4312.539,N,00056.915,W,00243,M,000000.00,A,,000000*62
$PMGNTRK,4312.550,N,00056.995,W,00256,M,000000.00,A,,000000*61
$PMGNTRK,4312.618,N,00057.122,W,00282,M,000000.00,A,,000000*62
$PMGNTRK,4312.617,N,00057.159,W,00285,M,000000.00,A,,000000*66
$PMGNTRK,4312.575,N,00057.122,W,00276,M,000000.00,A,,000000*61
$PMGNTRK,4312.546,N,00057.054,W,00272,M,000000.00,A,,000000*65
$PMGNTRK,4312.514,N,00057.020,W,00279,M,000000.00,A,,000000*6A
$PMGNTRK,4312.490,N,00057.017,W,00283,M,000000.00,A,,000000*66
$PMGNTRK,4312.472,N,00057.049,W,00290,M,000000.00,A,,000000*63
$PMGNTRK,4312.504,N,00057.062,W,00291,M,000000.00,A,,000000*6B
$PMGNTRK,4312.529,N,00057.108,W,00294,M,000000.00,A,,000000*6C
$PMGNTRK,4312.554,N,00057.167,W,00301,M,000000.00,A,,000000*62
$PMGNTRK,4312.590,N,00057.228,W,00304,M,000000.00,A,,000000*67
$PMGNTRK,4312.608,N,00057.275,W,00322,M,000000.00,A,,000000*69
$PMGNTRK,4312.640,N,00057.273,W,00332,M,000000.00,A,,000000*62
$PMGNTRK,4312.689,N,00057.239,W,00346,M,000000.00,A,,000000*6A
$PMGNTRK,4312.721,N,00057.248,W,00362,M,000000.00,A,,000000*69
$PMGNTRK,4312.749,N,00057.322,W,00353,M,000000.00,A,,000000*68
$PMGNTRK,4312.784,N,00057.432,W,00340,M,000000.00,A,,000000*6D
$PMGNTRK,4312.770,N,00057.502,W,00348,M,000000.00,A,,000000*6C
$PMGNTRK,4312.729,N,00057.597,W,00342,M,000000.00,A,,000000*66
$PMGNTRK,4312.720,N,00057.643,W,00338,M,000000.00,A,,000000*68
$PMGNTRK,4312.732,N,00057.675,W,00334,M,000000.00,A,,000000*62
$PMGNTRK,4312.778,N,00057.723,W,00335,M,000000.00,A,,000000*6F
$PMGNTRK,4312.781,N,00057.819,W,00338,M,000000.00,A,,000000*62
$PMGNTRK,4312.767,N,00057.861,W,00342,M,000000.00,A,,000000*68
$PMGNTRK,4312.770,N,00057.906,W,00337,M,000000.00,A,,000000*6C
$PMGNTRK,4312.774,N,00057.956,W,00337,M,000000.00,A,,000000*6D
