$PMGNTRK,4436.196,N,00021.739,E,00048,M,000000.00,A,,000000*79
$PMGNTRK,4436.181,N,00021.758,E,00048,M,000000.00,A,,000000*78
$PMGNTRK,4436.114,N,00021.700,E,00052,M,000000.00,A,,000000*72
$PMGNTRK,4436.081,N,00021.767,E,00051,M,000000.00,A,,000000*7D
$PMGNTRK,4436.056,N,00021.742,E,00053,M,000000.00,A,,000000*72
$PMGNTRK,4436.039,N,00021.779,E,00052,M,000000.00,A,,000000*72
$PMGNTRK,4436.035,N,00021.789,E,00052,M,000000.00,A,,000000*71
$PMGNTRK,4436.011,N,00021.831,E,00053,M,000000.00,A,,000000*7A
$PMGNTRK,4435.996,N,00021.862,E,00054,M,000000.00,A,,000000*7E
$PMGNTRK,4435.964,N,00021.926,E,00057,M,000000.00,A,,000000*71
$PMGNTRK,4435.953,N,00021.937,E,00057,M,000000.00,A,,000000*75
$PMGNTRK,4435.939,N,00021.951,E,00058,M,000000.00,A,,000000*76
$PMGNTRK,4435.919,N,00021.964,E,00059,M,000000.00,A,,000000*73
$PMGNTRK,4435.900,N,00021.971,E,00059,M,000000.00,A,,000000*7F
$PMGNTRK,4435.731,N,00022.017,E,00060,M,000000.00,A,,000000*73
$PMGNTRK,4435.728,N,00022.056,E,00057,M,000000.00,A,,000000*7A
$PMGNTRK,4435.724,N,00022.076,E,00055,M,000000.00,A,,000000*76
$PMGNTRK,4435.717,N,00022.090,E,00055,M,000000.00,A,,000000*7E
$PMGNTRK,4435.698,N,00022.110,E,00055,M,000000.00,A,,000000*71
$PMGNTRK,4435.687,N,00022.121,E,00055,M,000000.00,A,,000000*7D
$PMGNTRK,4435.663,N,00022.152,E,00055,M,000000.00,A,,000000*73
$PMGNTRK,4435.651,N,00022.166,E,00055,M,000000.00,A,,000000*75
$PMGNTRK,4435.628,N,00022.183,E,00057,M,000000.00,A,,000000*72
$PMGNTRK,4435.616,N,00022.193,E,00058,M,000000.00,A,,000000*71
$PMGNTRK,4435.585,N,00022.227,E,00062,M,000000.00,A,,000000*7D
$PMGNTRK,4435.569,N,00022.241,E,00065,M,000000.00,A,,000000*78
$PMGNTRK,4435.547,N,00022.260,E,00065,M,000000.00,A,,000000*77
$PMGNTRK,4435.523,N,00022.274,E,00063,M,000000.00,A,,000000*76
$PMGNTRK,4435.507,N,00022.279,E,00062,M,000000.00,A,,000000*7C
$PMGNTRK,4435.491,N,00022.281,E,00061,M,000000.00,A,,000000*76
$PMGNTRK,4435.471,N,00022.278,E,00060,M,000000.00,A,,000000*7F
$PMGNTRK,4435.454,N,00022.276,E,00061,M,000000.00,A,,000000*77
$PMGNTRK,4435.440,N,00022.274,E,00061,M,000000.00,A,,000000*70
$PMGNTRK,4435.416,N,00022.277,E,00060,M,000000.00,A,,000000*71
$PMGNTRK,4435.403,N,00022.278,E,00059,M,000000.00,A,,000000*70
$PMGNTRK,4435.375,N,00022.293,E,00056,M,000000.00,A,,000000*7C
$PMGNTRK,4435.340,N,00022.312,E,00055,M,000000.00,A,,000000*71
$PMGNTRK,4435.314,N,00022.329,E,00056,M,000000.00,A,,000000*7B
$PMGNTRK,4435.314,N,00022.338,E,00056,M,000000.00,A,,000000*7B
$PMGNTRK,4435.331,N,00022.342,E,00056,M,000000.00,A,,000000*71
$PMGNTRK,4435.354,N,00022.353,E,00055,M,000000.00,A,,000000*71
$PMGNTRK,4435.375,N,00022.368,E,00054,M,000000.00,A,,000000*7B
$PMGNTRK,4435.388,N,00022.357,E,00052,M,000000.00,A,,000000*73
$PMGNTRK,4435.398,N,00022.367,E,00052,M,000000.00,A,,000000*71
$PMGNTRK,4435.406,N,00022.423,E,00051,M,000000.00,A,,000000*75
$PMGNTRK,4435.415,N,00022.449,E,00051,M,000000.00,A,,000000*7B
$PMGNTRK,4435.422,N,00022.474,E,00051,M,000000.00,A,,000000*71
$PMGNTRK,4435.430,N,00022.503,E,00051,M,000000.00,A,,000000*73
$PMGNTRK,4435.438,N,00022.534,E,00052,M,000000.00,A,,000000*7C
$PMGNTRK,4435.436,N,00022.548,E,00053,M,000000.00,A,,000000*78
$PMGNTRK,4435.410,N,00022.544,E,00056,M,000000.00,A,,000000*75
$PMGNTRK,4435.388,N,00022.555,E,00061,M,000000.00,A,,000000*77
$PMGNTRK,4435.364,N,00022.566,E,00062,M,000000.00,A,,000000*76
$PMGNTRK,4435.341,N,00022.572,E,00062,M,000000.00,A,,000000*74
$PMGNTRK,4435.323,N,00022.576,E,00063,M,000000.00,A,,000000*75
$PMGNTRK,4435.302,N,00022.574,E,00062,M,000000.00,A,,000000*75
$PMGNTRK,4435.282,N,00022.570,E,00061,M,000000.00,A,,000000*7B
$PMGNTRK,4435.261,N,00022.570,E,00061,M,000000.00,A,,000000*76
$PMGNTRK,4435.214,N,00022.574,E,00059,M,000000.00,A,,000000*7B
$PMGNTRK,4435.201,N,00022.576,E,00059,M,000000.00,A,,000000*7D
$PMGNTRK,4435.161,N,00022.599,E,00061,M,000000.00,A,,000000*72
$PMGNTRK,4435.135,N,00022.617,E,00063,M,000000.00,A,,000000*74
$PMGNTRK,4435.089,N,00022.625,E,00059,M,000000.00,A,,000000*7A
$PMGNTRK,4435.062,N,00022.645,E,00060,M,000000.00,A,,000000*73
$PMGNTRK,4435.038,N,00022.669,E,00060,M,000000.00,A,,000000*72
$PMGNTRK,4435.013,N,00022.683,E,00059,M,000000.00,A,,000000*75
$PMGNTRK,4434.997,N,00022.689,E,00058,M,000000.00,A,,000000*7A
$PMGNTRK,4434.969,N,00022.688,E,00056,M,000000.00,A,,000000*74
$PMGNTRK,4434.941,N,00022.683,E,00056,M,000000.00,A,,000000*75
$PMGNTRK,4434.936,N,00022.670,E,00055,M,000000.00,A,,000000*7A
$PMGNTRK,4434.921,N,00022.671,E,00056,M,000000.00,A,,000000*7E
$PMGNTRK,4434.919,N,00022.662,E,00056,M,000000.00,A,,000000*77
$PMGNTRK,4434.894,N,00022.634,E,00056,M,000000.00,A,,000000*70
$PMGNTRK,4434.888,N,00022.623,E,00056,M,000000.00,A,,000000*7B
$PMGNTRK,4434.881,N,00022.615,E,00057,M,000000.00,A,,000000*76
$PMGNTRK,4434.875,N,00022.597,E,00057,M,000000.00,A,,000000*74
$PMGNTRK,4434.872,N,00022.570,E,00058,M,000000.00,A,,000000*75
$PMGNTRK,4434.866,N,00022.547,E,00059,M,000000.00,A,,000000*75
$PMGNTRK,4434.863,N,00022.530,E,00059,M,000000.00,A,,000000*70
$PMGNTRK,4434.865,N,00022.516,E,00060,M,000000.00,A,,000000*78
$PMGNTRK,4434.872,N,00022.494,E,00061,M,000000.00,A,,000000*74
$PMGNTRK,4434.869,N,00022.471,E,00064,M,000000.00,A,,000000*70
$PMGNTRK,4434.865,N,00022.436,E,00067,M,000000.00,A,,000000*7C
$PMGNTRK,4434.845,N,00022.309,E,00071,M,000000.00,A,,000000*72
$PMGNTRK,4434.834,N,00022.307,E,00071,M,000000.00,A,,000000*7A
$PMGNTRK,4434.819,N,00022.283,E,00071,M,000000.00,A,,000000*78
$PMGNTRK,4434.799,N,00022.240,E,00071,M,000000.00,A,,000000*70
$PMGNTRK,4434.785,N,00022.218,E,00071,M,000000.00,A,,000000*70
$PMGNTRK,4434.774,N,00022.200,E,00072,M,000000.00,A,,000000*74
$PMGNTRK,4434.729,N,00022.147,E,00071,M,000000.00,A,,000000*7F
$PMGNTRK,4434.709,N,00022.119,E,00071,M,000000.00,A,,000000*76
$PMGNTRK,4434.692,N,00022.093,E,00070,M,000000.00,A,,000000*77
$PMGNTRK,4434.650,N,00022.021,E,00062,M,000000.00,A,,000000*73
$PMGNTRK,4434.643,N,00022.009,E,00060,M,000000.00,A,,000000*79
$PMGNTRK,4434.614,N,00021.982,E,00062,M,000000.00,A,,000000*70
$PMGNTRK,4434.589,N,00021.955,E,00066,M,000000.00,A,,000000*79
$PMGNTRK,4434.572,N,00021.939,E,00070,M,000000.00,A,,000000*70
$PMGNTRK,4434.542,N,00021.906,E,00074,M,000000.00,A,,000000*7B
$PMGNTRK,4434.527,N,00021.891,E,00076,M,000000.00,A,,000000*75
$PMGNTRK,4434.488,N,00021.856,E,00081,M,000000.00,A,,000000*72
$PMGNTRK,4434.444,N,00021.829,E,00085,M,000000.00,A,,000000*7E
$PMGNTRK,4434.426,N,00021.812,E,00085,M,000000.00,A,,000000*72
$PMGNTRK,4434.403,N,00021.784,E,00085,M,000000.00,A,,000000*75
$PMGNTRK,4434.397,N,00021.776,E,00084,M,000000.00,A,,000000*73
$PMGNTRK,4434.396,N,00021.761,E,00084,M,000000.00,A,,000000*74
$PMGNTRK,4434.393,N,00021.753,E,00083,M,000000.00,A,,000000*77
$PMGNTRK,4434.356,N,00021.720,E,00083,M,000000.00,A,,000000*7A
$PMGNTRK,4434.321,N,00021.688,E,00084,M,000000.00,A,,000000*7E
$PMGNTRK,4434.314,N,00021.678,E,00084,M,000000.00,A,,000000*77
$PMGNTRK,4434.282,N,00021.654,E,00081,M,000000.00,A,,000000*72
$PMGNTRK,4434.269,N,00021.637,E,00080,M,000000.00,A,,000000*73
$PMGNTRK,4434.259,N,00021.622,E,00079,M,000000.00,A,,000000*72
$PMGNTRK,4434.248,N,00021.600,E,00078,M,000000.00,A,,000000*73
$PMGNTRK,4434.221,N,00021.604,E,00078,M,000000.00,A,,000000*78
$PMGNTRK,4434.203,N,00021.608,E,00078,M,000000.00,A,,000000*74
$PMGNTRK,4434.184,N,00021.607,E,00078,M,000000.00,A,,000000*77
$PMGNTRK,4434.170,N,00021.604,E,00077,M,000000.00,A,,000000*70
$PMGNTRK,4434.157,N,00021.596,E,00076,M,000000.00,A,,000000*7C
$PMGNTRK,4434.144,N,00021.586,E,00075,M,000000.00,A,,000000*7C
$PMGNTRK,4434.110,N,00021.611,E,00075,M,000000.00,A,,000000*70
$PMGNTRK,4434.097,N,00021.621,E,00075,M,000000.00,A,,000000*7D
$PMGNTRK,4434.087,N,00021.621,E,00076,M,000000.00,A,,000000*7F
$PMGNTRK,4434.068,N,00021.617,E,00076,M,000000.00,A,,000000*7B
$PMGNTRK,4434.062,N,00021.615,E,00077,M,000000.00,A,,000000*72
$PMGNTRK,4434.058,N,00021.608,E,00076,M,000000.00,A,,000000*76
$PMGNTRK,4434.055,N,00021.596,E,00075,M,000000.00,A,,000000*7C
$PMGNTRK,4434.054,N,00021.584,E,00074,M,000000.00,A,,000000*7F
$PMGNTRK,4434.049,N,00021.573,E,00074,M,000000.00,A,,000000*7B
$PMGNTRK,4434.039,N,00021.566,E,00075,M,000000.00,A,,000000*79
$PMGNTRK,4434.030,N,00021.562,E,00075,M,000000.00,A,,000000*74
$PMGNTRK,4434.021,N,00021.550,E,00077,M,000000.00,A,,000000*77
$PMGNTRK,4434.006,N,00021.528,E,00081,M,000000.00,A,,000000*74
$PMGNTRK,4433.966,N,00021.457,E,00087,M,000000.00,A,,000000*73
$PMGNTRK,4433.961,N,00021.436,E,00088,M,000000.00,A,,000000*7C
$PMGNTRK,4433.951,N,00021.388,E,00089,M,000000.00,A,,000000*7C
$PMGNTRK,4433.932,N,00021.300,E,00092,M,000000.00,A,,000000*73
$PMGNTRK,4433.926,N,00021.262,E,00093,M,000000.00,A,,000000*72
$PMGNTRK,4433.922,N,00021.235,E,00093,M,000000.00,A,,000000*74
$PMGNTRK,4433.913,N,00021.209,E,00094,M,000000.00,A,,000000*7E
$PMGNTRK,4433.903,N,00021.187,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4433.885,N,00021.146,E,00098,M,000000.00,A,,000000*74
$PMGNTRK,4433.851,N,00021.082,E,00108,M,000000.00,A,,000000*7C
$PMGNTRK,4433.865,N,00021.012,E,00111,M,000000.00,A,,000000*7A
$PMGNTRK,4433.872,N,00020.980,E,00112,M,000000.00,A,,000000*7C
$PMGNTRK,4433.913,N,00020.878,E,00109,M,000000.00,A,,000000*76
$PMGNTRK,4433.926,N,00020.847,E,00110,M,000000.00,A,,000000*74
$PMGNTRK,4433.908,N,00020.835,E,00113,M,000000.00,A,,000000*7E
$PMGNTRK,4433.900,N,00020.826,E,00114,M,000000.00,A,,000000*73
$PMGNTRK,4433.895,N,00020.814,E,00115,M,000000.00,A,,000000*7E
$PMGNTRK,4433.899,N,00020.802,E,00115,M,000000.00,A,,000000*75
$PMGNTRK,4433.907,N,00020.778,E,00114,M,000000.00,A,,000000*70
$PMGNTRK,4433.915,N,00020.758,E,00113,M,000000.00,A,,000000*76
$PMGNTRK,4433.935,N,00020.718,E,00113,M,000000.00,A,,000000*70
$PMGNTRK,4433.962,N,00020.669,E,00112,M,000000.00,A,,000000*74
$PMGNTRK,4433.985,N,00020.638,E,00112,M,000000.00,A,,000000*79
$PMGNTRK,4434.002,N,00020.617,E,00111,M,000000.00,A,,000000*76
$PMGNTRK,4434.024,N,00020.597,E,00111,M,000000.00,A,,000000*79
$PMGNTRK,4434.032,N,00020.587,E,00111,M,000000.00,A,,000000*7F
$PMGNTRK,4434.068,N,00020.574,E,00108,M,000000.00,A,,000000*74
$PMGNTRK,4434.082,N,00020.563,E,00107,M,000000.00,A,,000000*79
$PMGNTRK,4434.109,N,00020.547,E,00104,M,000000.00,A,,000000*7E
$PMGNTRK,4434.130,N,00020.533,E,00100,M,000000.00,A,,000000*73
$PMGNTRK,4434.151,N,00020.539,E,00097,M,000000.00,A,,000000*71
$PMGNTRK,4434.174,N,00020.570,E,00093,M,000000.00,A,,000000*7F
$PMGNTRK,4434.181,N,00020.534,E,00094,M,000000.00,A,,000000*72
$PMGNTRK,4434.192,N,00020.472,E,00094,M,000000.00,A,,000000*73
$PMGNTRK,4434.219,N,00020.491,E,00092,M,000000.00,A,,000000*78
$PMGNTRK,4434.253,N,00020.514,E,00089,M,000000.00,A,,000000*70
$PMGNTRK,4434.259,N,00020.499,E,00089,M,000000.00,A,,000000*7E
$PMGNTRK,4434.272,N,00020.469,E,00089,M,000000.00,A,,000000*78
$PMGNTRK,4434.280,N,00020.445,E,00088,M,000000.00,A,,000000*7A
$PMGNTRK,4434.290,N,00020.435,E,00088,M,000000.00,A,,000000*7C
$PMGNTRK,4434.337,N,00020.442,E,00083,M,000000.00,A,,000000*7B
$PMGNTRK,4434.478,N,00020.461,E,00078,M,000000.00,A,,000000*72
$PMGNTRK,4434.484,N,00020.465,E,00079,M,000000.00,A,,000000*74
$PMGNTRK,4434.487,N,00020.472,E,00079,M,000000.00,A,,000000*71
$PMGNTRK,4434.485,N,00020.489,E,00080,M,000000.00,A,,000000*71
$PMGNTRK,4434.487,N,00020.506,E,00081,M,000000.00,A,,000000*74
$PMGNTRK,4434.551,N,00020.572,E,00085,M,000000.00,A,,000000*79
$PMGNTRK,4434.551,N,00020.594,E,00085,M,000000.00,A,,000000*71
$PMGNTRK,4434.551,N,00020.619,E,00086,M,000000.00,A,,000000*74
$PMGNTRK,4434.547,N,00020.645,E,00086,M,000000.00,A,,000000*7A
$PMGNTRK,4434.544,N,00020.669,E,00087,M,000000.00,A,,000000*76
$PMGNTRK,4434.670,N,00020.779,E,00089,M,000000.00,A,,000000*7C
$PMGNTRK,4434.715,N,00020.842,E,00081,M,000000.00,A,,000000*71
$PMGNTRK,4434.727,N,00020.826,E,00080,M,000000.00,A,,000000*73
$PMGNTRK,4434.774,N,00020.885,E,00074,M,000000.00,A,,000000*77
$PMGNTRK,4434.799,N,00020.918,E,00075,M,000000.00,A,,000000*70
$PMGNTRK,4434.854,N,00020.971,E,00087,M,000000.00,A,,000000*7C
$PMGNTRK,4434.870,N,00020.960,E,00089,M,000000.00,A,,000000*74
$PMGNTRK,4434.882,N,00020.956,E,00091,M,000000.00,A,,000000*75
$PMGNTRK,4434.895,N,00020.964,E,00093,M,000000.00,A,,000000*70
$PMGNTRK,4434.902,N,00020.989,E,00096,M,000000.00,A,,000000*79
$PMGNTRK,4434.950,N,00021.013,E,00097,M,000000.00,A,,000000*74
$PMGNTRK,4434.963,N,00021.026,E,00097,M,000000.00,A,,000000*72
$PMGNTRK,4434.968,N,00021.036,E,00097,M,000000.00,A,,000000*78
$PMGNTRK,4434.970,N,00021.047,E,00097,M,000000.00,A,,000000*77
$PMGNTRK,4434.976,N,00021.048,E,00097,M,000000.00,A,,000000*7E
$PMGNTRK,4435.070,N,00021.030,E,00092,M,000000.00,A,,000000*7A
$PMGNTRK,4435.087,N,00021.023,E,00091,M,000000.00,A,,000000*73
$PMGNTRK,4435.105,N,00021.009,E,00091,M,000000.00,A,,000000*70
$PMGNTRK,4435.138,N,00020.980,E,00091,M,000000.00,A,,000000*77
$PMGNTRK,4435.169,N,00020.963,E,00091,M,000000.00,A,,000000*7E
$PMGNTRK,4435.235,N,00021.105,E,00080,M,000000.00,A,,000000*7D
$PMGNTRK,4435.270,N,00021.177,E,00082,M,000000.00,A,,000000*7B
$PMGNTRK,4435.295,N,00021.220,E,00084,M,000000.00,A,,000000*77
$PMGNTRK,4435.318,N,00021.254,E,00086,M,000000.00,A,,000000*72
$PMGNTRK,4435.363,N,00021.312,E,00085,M,000000.00,A,,000000*7E
$PMGNTRK,4435.427,N,00021.397,E,00080,M,000000.00,A,,000000*71
$PMGNTRK,4435.443,N,00021.427,E,00079,M,000000.00,A,,000000*79
$PMGNTRK,4435.443,N,00021.435,E,00079,M,000000.00,A,,000000*7A
$PMGNTRK,4435.444,N,00021.442,E,00079,M,000000.00,A,,000000*7D
$PMGNTRK,4435.467,N,00021.517,E,00078,M,000000.00,A,,000000*7C
$PMGNTRK,4435.467,N,00021.517,E,00078,M,000000.00,A,,000000*7C
$PMGNTRK,4435.485,N,00021.585,E,00077,M,000000.00,A,,000000*74
$PMGNTRK,4435.500,N,00021.621,E,00076,M,000000.00,A,,000000*74
$PMGNTRK,4435.509,N,00021.633,E,00075,M,000000.00,A,,000000*7D
$PMGNTRK,4435.520,N,00021.645,E,00075,M,000000.00,A,,000000*77
$PMGNTRK,4435.529,N,00021.652,E,00075,M,000000.00,A,,000000*78
$PMGNTRK,4435.573,N,00021.674,E,00075,M,000000.00,A,,000000*73
$PMGNTRK,4435.663,N,00021.728,E,00068,M,000000.00,A,,000000*75
$PMGNTRK,4435.717,N,00021.763,E,00065,M,000000.00,A,,000000*75
$PMGNTRK,4435.738,N,00021.766,E,00064,M,000000.00,A,,000000*7C
$PMGNTRK,4435.750,N,00021.765,E,00064,M,000000.00,A,,000000*71
$PMGNTRK,4435.763,N,00021.759,E,00063,M,000000.00,A,,000000*79
$PMGNTRK,4435.782,N,00021.740,E,00063,M,000000.00,A,,000000*7E
$PMGNTRK,4435.811,N,00021.736,E,00061,M,000000.00,A,,000000*78
$PMGNTRK,4435.819,N,00021.731,E,00061,M,000000.00,A,,000000*77
$PMGNTRK,4435.846,N,00021.691,E,00059,M,000000.00,A,,000000*7D
$PMGNTRK,4435.883,N,00021.720,E,00056,M,000000.00,A,,000000*70
$PMGNTRK,4435.922,N,00021.757,E,00054,M,000000.00,A,,000000*78
$PMGNTRK,4435.935,N,00021.768,E,00054,M,000000.00,A,,000000*72
$PMGNTRK,4435.949,N,00021.777,E,00054,M,000000.00,A,,000000*77
$PMGNTRK,4435.976,N,00021.787,E,00053,M,000000.00,A,,000000*73
$PMGNTRK,4435.992,N,00021.797,E,00053,M,000000.00,A,,000000*78
$PMGNTRK,4436.010,N,00021.764,E,00053,M,000000.00,A,,000000*74
$PMGNTRK,4436.017,N,00021.754,E,00053,M,000000.00,A,,000000*70
$PMGNTRK,4436.035,N,00021.718,E,00053,M,000000.00,A,,000000*78
$PMGNTRK,4436.069,N,00021.653,E,00052,M,000000.00,A,,000000*7E
$PMGNTRK,4436.089,N,00021.674,E,00052,M,000000.00,A,,000000*75
$PMGNTRK,4436.114,N,00021.700,E,00052,M,000000.00,A,,000000*72
$PMGNTRK,4436.181,N,00021.758,E,00048,M,000000.00,A,,000000*78
$PMGNTRK,4436.195,N,00021.739,E,00048,M,000000.00,A,,000000*7A
$PMGNCMD,END*3D
