$PMGNTRK,4322.329,N,00001.800,E,00253,M,075206.00,A,,080313*7D
$PMGNTRK,4322.328,N,00001.798,E,00252,M,075209.00,A,,080313*7C
$PMGNTRK,4322.326,N,00001.794,E,00252,M,075215.00,A,,080313*73
$PMGNTRK,4322.329,N,00001.782,E,00254,M,075231.00,A,,080313*7B
$PMGNTRK,4322.330,N,00001.783,E,00255,M,075233.00,A,,080313*71
$PMGNTRK,4322.337,N,00001.779,E,00257,M,075249.00,A,,080313*7C
$PMGNTRK,4322.341,N,00001.778,E,00258,M,075256.00,A,,080313*7D
$PMGNTRK,4322.349,N,00001.772,E,00262,M,075315.00,A,,080313*70
$PMGNTRK,4322.349,N,00001.771,E,00261,M,075319.00,A,,080313*7C
$PMGNTRK,4322.347,N,00001.762,E,00264,M,075335.00,A,,080313*7B
$PMGNTRK,4322.344,N,00001.751,E,00265,M,075351.00,A,,080313*7B
$PMGNTRK,4322.344,N,00001.750,E,00265,M,075352.00,A,,080313*79
$PMGNTRK,4322.341,N,00001.734,E,00267,M,075412.00,A,,080313*7F
$PMGNTRK,4322.342,N,00001.716,E,00269,M,075434.00,A,,080313*76
$PMGNTRK,4322.342,N,00001.711,E,00269,M,075440.00,A,,080313*72
$PMGNTRK,4322.341,N,00001.704,E,00268,M,075448.00,A,,080313*7C
$PMGNTRK,4322.343,N,00001.697,E,00267,M,075455.00,A,,080313*76
$PMGNTRK,4322.349,N,00001.682,E,00267,M,075513.00,A,,080313*7B
$PMGNTRK,4322.349,N,00001.679,E,00266,M,075515.00,A,,080313*78
$PMGNTRK,4322.350,N,00001.672,E,00265,M,075528.00,A,,080313*76
$PMGNTRK,4322.346,N,00001.665,E,00265,M,075537.00,A,,080313*79
$PMGNTRK,4322.331,N,00001.668,E,00265,M,075558.00,A,,080313*7D
$PMGNTRK,4322.309,N,00001.668,E,00266,M,075626.00,A,,080313*7F
$PMGNTRK,4322.289,N,00001.664,E,00265,M,075651.00,A,,080313*79
$PMGNTRK,4322.287,N,00001.665,E,00264,M,075655.00,A,,080313*73
$PMGNTRK,4322.278,N,00001.658,E,00264,M,075708.00,A,,080313*74
$PMGNTRK,4322.261,N,00001.645,E,00264,M,075732.00,A,,080313*79
$PMGNTRK,4322.244,N,00001.630,E,00264,M,075759.00,A,,080313*71
$PMGNTRK,4322.243,N,00001.629,E,00264,M,075802.00,A,,080313*7F
$PMGNTRK,4322.234,N,00001.619,E,00264,M,075819.00,A,,080313*76
$PMGNTRK,4322.228,N,00001.614,E,00264,M,075833.00,A,,080313*7E
$PMGNTRK,4322.225,N,00001.613,E,00265,M,075841.00,A,,080313*70
$PMGNTRK,4322.222,N,00001.610,E,00266,M,075847.00,A,,080313*71
$PMGNTRK,4322.220,N,00001.609,E,00266,M,075849.00,A,,080313*75
$PMGNTRK,4322.204,N,00001.604,E,00268,M,075911.00,A,,080313*7C
$PMGNTRK,4322.190,N,00001.599,E,00270,M,075932.00,A,,080313*7D
$PMGNTRK,4322.178,N,00001.599,E,00273,M,075952.00,A,,080313*7E
$PMGNTRK,4322.167,N,00001.598,E,00276,M,080011.00,A,,080313*70
$PMGNTRK,4322.163,N,00001.596,E,00277,M,080020.00,A,,080313*79
$PMGNTRK,4322.152,N,00001.587,E,00279,M,080039.00,A,,080313*7D
$PMGNTRK,4322.140,N,00001.572,E,00280,M,080100.00,A,,080313*79
$PMGNTRK,4322.133,N,00001.561,E,00282,M,080116.00,A,,080313*7A
$PMGNTRK,4322.128,N,00001.556,E,00283,M,080126.00,A,,080313*76
$PMGNTRK,4322.121,N,00001.550,E,00284,M,080139.00,A,,080313*70
$PMGNTRK,4322.109,N,00001.546,E,00287,M,080200.00,A,,080313*77
$PMGNTRK,4322.104,N,00001.547,E,00289,M,080209.00,A,,080313*7C
$PMGNTRK,4322.099,N,00001.546,E,00289,M,080217.00,A,,080313*77
$PMGNTRK,4322.090,N,00001.542,E,00292,M,080234.00,A,,080313*71
$PMGNTRK,4322.083,N,00001.540,E,00294,M,080247.00,A,,080313*73
$PMGNTRK,4322.073,N,00001.533,E,00297,M,080304.00,A,,080313*7D
$PMGNTRK,4322.064,N,00001.528,E,00300,M,080321.00,A,,080313*79
$PMGNTRK,4322.058,N,00001.524,E,00302,M,080334.00,A,,080313*7C
$PMGNTRK,4322.048,N,00001.515,E,00304,M,080352.00,A,,080313*79
$PMGNTRK,4322.036,N,00001.507,E,00305,M,080412.00,A,,080313*71
$PMGNTRK,4322.026,N,00001.494,E,00308,M,080432.00,A,,080313*74
$PMGNTRK,4322.022,N,00001.489,E,00309,M,080439.00,A,,080313*76
$PMGNTRK,4322.009,N,00001.470,E,00310,M,080504.00,A,,080313*7E
$PMGNTRK,4321.999,N,00001.455,E,00311,M,080523.00,A,,080313*7E
$PMGNTRK,4321.988,N,00001.440,E,00311,M,080544.00,A,,080313*7B
$PMGNTRK,4321.977,N,00001.426,E,00311,M,080606.00,A,,080313*7E
$PMGNTRK,4321.966,N,00001.414,E,00311,M,080625.00,A,,080313*7E
$PMGNTRK,4321.956,N,00001.400,E,00311,M,080643.00,A,,080313*78
$PMGNTRK,4321.943,N,00001.384,E,00311,M,080707.00,A,,080313*76
$PMGNTRK,4321.934,N,00001.367,E,00311,M,080727.00,A,,080313*79
$PMGNTRK,4321.923,N,00001.352,E,00312,M,080747.00,A,,080313*7C
$PMGNTRK,4321.915,N,00001.338,E,00312,M,080803.00,A,,080313*7A
$PMGNTRK,4321.906,N,00001.319,E,00313,M,080824.00,A,,080313*7F
$PMGNTRK,4321.897,N,00001.297,E,00314,M,080846.00,A,,080313*72
$PMGNTRK,4321.893,N,00001.283,E,00314,M,080901.00,A,,080313*71
$PMGNTRK,4321.889,N,00001.278,E,00314,M,080908.00,A,,080313*77
$PMGNTRK,4321.885,N,00001.266,E,00314,M,080923.00,A,,080313*7D
$PMGNTRK,4321.882,N,00001.263,E,00314,M,080928.00,A,,080313*74
$PMGNTRK,4321.881,N,00001.261,E,00314,M,080933.00,A,,080313*7F
$PMGNTRK,4321.875,N,00001.253,E,00314,M,080943.00,A,,080313*72
$PMGNTRK,4321.865,N,00001.241,E,00314,M,081000.00,A,,080313*7F
$PMGNTRK,4321.858,N,00001.233,E,00315,M,081011.00,A,,080313*75
$PMGNTRK,4321.854,N,00001.227,E,00315,M,081021.00,A,,080313*7F
$PMGNTRK,4321.849,N,00001.221,E,00315,M,081025.00,A,,080313*71
$PMGNTRK,4321.841,N,00001.208,E,00315,M,081039.00,A,,080313*7F
$PMGNTRK,4321.831,N,00001.192,E,00315,M,081057.00,A,,080313*70
$PMGNTRK,4321.824,N,00001.181,E,00315,M,081112.00,A,,080313*76
$PMGNTRK,4321.820,N,00001.177,E,00315,M,081118.00,A,,080313*71
$PMGNTRK,4321.807,N,00001.157,E,00314,M,081140.00,A,,080313*7A
$PMGNTRK,4321.798,N,00001.147,E,00315,M,081155.00,A,,080313*77
$PMGNTRK,4321.786,N,00001.140,E,00315,M,081211.00,A,,080313*7C
$PMGNTRK,4321.776,N,00001.132,E,00315,M,081228.00,A,,080313*7C
$PMGNTRK,4321.772,N,00001.128,E,00315,M,081236.00,A,,080313*7C
$PMGNTRK,4321.772,N,00001.126,E,00315,M,081238.00,A,,080313*7C
$PMGNTRK,4321.766,N,00001.119,E,00315,M,081249.00,A,,080313*73
$PMGNTRK,4321.763,N,00001.117,E,00315,M,081255.00,A,,080313*75
$PMGNTRK,4321.760,N,00001.115,E,00316,M,081306.00,A,,080313*70
$PMGNTRK,4321.749,N,00001.105,E,00315,M,081320.00,A,,080313*7D
$PMGNTRK,4321.728,N,00001.089,E,00316,M,081346.00,A,,080313*7C
$PMGNTRK,4321.725,N,00001.087,E,00316,M,081350.00,A,,080313*78
$PMGNTRK,4321.713,N,00001.080,E,00317,M,081409.00,A,,080313*70
$PMGNTRK,4321.700,N,00001.074,E,00317,M,081428.00,A,,080313*7A
$PMGNTRK,4321.686,N,00001.071,E,00318,M,081447.00,A,,080313*76
$PMGNTRK,4321.683,N,00001.070,E,00318,M,081451.00,A,,080313*75
$PMGNTRK,4321.679,N,00001.070,E,00318,M,081457.00,A,,080313*76
$PMGNTRK,4321.673,N,00001.069,E,00319,M,081506.00,A,,080313*70
$PMGNTRK,4321.664,N,00001.073,E,00319,M,081520.00,A,,080313*79
$PMGNTRK,4321.653,N,00001.072,E,00320,M,081536.00,A,,080313*71
$PMGNTRK,4321.646,N,00001.071,E,00321,M,081545.00,A,,080313*73
$PMGNTRK,4321.626,N,00001.064,E,00321,M,081610.00,A,,080313*72
$PMGNTRK,4321.611,N,00001.060,E,00322,M,081631.00,A,,080313*72
$PMGNTRK,4321.600,N,00001.059,E,00322,M,081648.00,A,,080313*76
$PMGNTRK,4321.582,N,00001.052,E,00323,M,081711.00,A,,080313*78
$PMGNTRK,4321.565,N,00001.043,E,00322,M,081734.00,A,,080313*77
$PMGNTRK,4321.550,N,00001.033,E,00322,M,081755.00,A,,080313*71
$PMGNTRK,4321.535,N,00001.026,E,00321,M,081815.00,A,,080313*7E
$PMGNTRK,4321.530,N,00001.022,E,00321,M,081825.00,A,,080313*7C
$PMGNTRK,4321.527,N,00001.021,E,00322,M,081830.00,A,,080313*7E
$PMGNTRK,4321.510,N,00001.011,E,00321,M,081853.00,A,,080313*7F
$PMGNTRK,4321.498,N,00001.005,E,00321,M,081913.00,A,,080313*7E
$PMGNTRK,4321.481,N,00000.996,E,00321,M,081935.00,A,,080313*70
$PMGNTRK,4321.467,N,00000.984,E,00321,M,081957.00,A,,080313*7F
$PMGNTRK,4321.458,N,00000.974,E,00321,M,082015.00,A,,080313*70
$PMGNTRK,4321.447,N,00000.962,E,00321,M,082035.00,A,,080313*7B
$PMGNTRK,4321.446,N,00000.962,E,00321,M,082036.00,A,,080313*79
$PMGNTRK,4321.441,N,00000.955,E,00321,M,082046.00,A,,080313*7D
$PMGNTRK,4321.438,N,00000.950,E,00321,M,082053.00,A,,080313*72
$PMGNTRK,4321.439,N,00000.940,E,00321,M,082104.00,A,,080313*71
$PMGNTRK,4321.435,N,00000.932,E,00321,M,082114.00,A,,080313*79
$PMGNTRK,4321.425,N,00000.923,E,00321,M,082129.00,A,,080313*76
$PMGNTRK,4321.417,N,00000.912,E,00321,M,082145.00,A,,080313*7F
$PMGNTRK,4321.406,N,00000.900,E,00322,M,082202.00,A,,080313*7F
$PMGNTRK,4321.394,N,00000.884,E,00322,M,082224.00,A,,080313*7A
$PMGNTRK,4321.386,N,00000.873,E,00323,M,082238.00,A,,080313*7D
$PMGNTRK,4321.373,N,00000.855,E,00323,M,082303.00,A,,080313*7A
$PMGNTRK,4321.382,N,00000.834,E,00322,M,082325.00,A,,080313*76
$PMGNTRK,4321.393,N,00000.814,E,00324,M,082351.00,A,,080313*71
$PMGNTRK,4321.402,N,00000.798,E,00325,M,082412.00,A,,080313*74
$PMGNTRK,4321.409,N,00000.779,E,00327,M,082439.00,A,,080313*7B
$PMGNTRK,4321.411,N,00000.769,E,00327,M,082530.00,A,,080313*7B
$PMGNTRK,4321.412,N,00000.761,E,00327,M,082614.00,A,,080313*75
$PMGNTRK,4321.414,N,00000.726,E,00328,M,082645.00,A,,080313*7B
$PMGNTRK,4321.414,N,00000.714,E,00329,M,082701.00,A,,080313*7A
$PMGNTRK,4321.413,N,00000.687,E,00328,M,082725.00,A,,080313*71
$PMGNTRK,4321.415,N,00000.655,E,00330,M,082753.00,A,,080313*70
$PMGNTRK,4321.417,N,00000.634,E,00329,M,082810.00,A,,080313*75
$PMGNTRK,4321.420,N,00000.606,E,00329,M,082835.00,A,,080313*77
$PMGNTRK,4321.425,N,00000.577,E,00329,M,082901.00,A,,080313*71
$PMGNTRK,4321.426,N,00000.570,E,00329,M,082907.00,A,,080313*73
$PMGNTRK,4321.429,N,00000.543,E,00330,M,082932.00,A,,080313*72
$PMGNTRK,4321.430,N,00000.513,E,00330,M,082958.00,A,,080313*73
$PMGNTRK,4321.430,N,00000.487,E,00331,M,083022.00,A,,080313*7B
$PMGNTRK,4321.428,N,00000.470,E,00331,M,083037.00,A,,080313*7E
$PMGNTRK,4321.430,N,00000.443,E,00331,M,083100.00,A,,080313*72
$PMGNTRK,4321.431,N,00000.421,E,00331,M,083120.00,A,,080313*75
$PMGNTRK,4321.434,N,00000.399,E,00330,M,083145.00,A,,080313*76
$PMGNTRK,4321.436,N,00000.386,E,00330,M,083204.00,A,,080313*7C
$PMGNTRK,4321.436,N,00000.380,E,00329,M,083215.00,A,,080313*72
$PMGNTRK,4321.436,N,00000.377,E,00329,M,083218.00,A,,080313*77
$PMGNTRK,4321.438,N,00000.353,E,00328,M,083243.00,A,,080313*70
$PMGNTRK,4321.439,N,00000.351,E,00327,M,083245.00,A,,080313*7A
$PMGNTRK,4321.441,N,00000.319,E,00327,M,083319.00,A,,080313*71
$PMGNTRK,4321.445,N,00000.287,E,00327,M,083351.00,A,,080313*7F
$PMGNTRK,4321.449,N,00000.240,E,00326,M,083435.00,A,,080313*7C
$PMGNTRK,4321.454,N,00000.204,E,00326,M,083509.00,A,,080313*7E
$PMGNTRK,4321.457,N,00000.175,E,00326,M,083536.00,A,,080313*74
$PMGNTRK,4321.458,N,00000.171,E,00326,M,083541.00,A,,080313*7F
$PMGNTRK,4321.458,N,00000.150,E,00327,M,083600.00,A,,080313*7B
$PMGNTRK,4321.465,N,00000.116,E,00326,M,083632.00,A,,080313*77
$PMGNTRK,4321.476,N,00000.095,E,00324,M,083657.00,A,,080313*7E
$PMGNTRK,4321.477,N,00000.094,E,00324,M,083727.00,A,,080313*78
$PMGNTRK,4321.472,N,00000.088,E,00324,M,083735.00,A,,080313*73
$PMGNTRK,4321.466,N,00000.086,E,00325,M,083753.00,A,,080313*79
$PMGNTRK,4321.451,N,00000.080,E,00325,M,083814.00,A,,080313*77
$PMGNTRK,4321.440,N,00000.063,E,00325,M,083836.00,A,,080313*7A
$PMGNTRK,4321.432,N,00000.048,E,00324,M,083852.00,A,,080313*75
$PMGNTRK,4321.424,N,00000.049,E,00325,M,083910.00,A,,080313*75
$PMGNTRK,4321.406,N,00000.050,E,00325,M,083934.00,A,,080313*7B
$PMGNTRK,4321.381,N,00000.052,E,00326,M,084007.00,A,,080313*7C
$PMGNTRK,4321.359,N,00000.053,E,00326,M,084038.00,A,,080313*74
$PMGNTRK,4321.336,N,00000.055,E,00327,M,084108.00,A,,080313*78
$PMGNTRK,4321.310,N,00000.057,E,00327,M,084141.00,A,,080313*73
$PMGNTRK,4321.283,N,00000.060,E,00327,M,084215.00,A,,080313*7E
$PMGNTRK,4321.264,N,00000.062,E,00327,M,084241.00,A,,080313*74
$PMGNTRK,4321.251,N,00000.062,E,00328,M,084305.00,A,,080313*7C
$PMGNTRK,4321.252,N,00000.063,E,00328,M,084341.00,A,,080313*7E
$PMGNTRK,4321.249,N,00000.061,E,00327,M,084414.00,A,,080313*7E
$PMGNTRK,4321.246,N,00000.046,E,00327,M,084433.00,A,,080313*71
$PMGNTRK,4321.245,N,00000.011,E,00324,M,084506.00,A,,080313*74
$PMGNTRK,4321.245,N,00000.003,W,00323,M,084519.00,A,,080313*6C
$PMGNTRK,4321.244,N,00000.006,W,00323,M,084527.00,A,,080313*65
$PMGNTRK,4321.242,N,00000.028,W,00320,M,084550.00,A,,080313*6C
$PMGNTRK,4321.242,N,00000.041,W,00317,M,084604.00,A,,080313*65
$PMGNTRK,4321.242,N,00000.054,W,00314,M,084618.00,A,,080313*6F
$PMGNTRK,4321.241,N,00000.066,W,00311,M,084631.00,A,,080313*63
$PMGNTRK,4321.241,N,00000.076,W,00307,M,084644.00,A,,080313*67
$PMGNTRK,4321.240,N,00000.087,W,00304,M,084656.00,A,,080313*68
$PMGNTRK,4321.239,N,00000.100,W,00301,M,084710.00,A,,080313*6E
$PMGNTRK,4321.238,N,00000.107,W,00300,M,084718.00,A,,080313*61
$PMGNTRK,4321.243,N,00000.120,W,00297,M,084733.00,A,,080313*6E
$PMGNTRK,4321.259,N,00000.131,W,00294,M,084758.00,A,,080313*6B
$PMGNTRK,4321.275,N,00000.145,W,00290,M,084823.00,A,,080313*61
$PMGNTRK,4321.287,N,00000.157,W,00288,M,084845.00,A,,080313*66
$PMGNTRK,4321.301,N,00000.171,W,00285,M,084909.00,A,,080313*69
$PMGNTRK,4321.300,N,00000.186,W,00282,M,084925.00,A,,080313*69
$PMGNTRK,4321.286,N,00000.201,W,00279,M,084948.00,A,,080313*65
$PMGNTRK,4321.272,N,00000.212,W,00276,M,085011.00,A,,080313*67
$PMGNTRK,4321.259,N,00000.223,W,00274,M,085030.00,A,,080313*6D
$PMGNTRK,4321.249,N,00000.240,W,00271,M,085055.00,A,,080313*6F
$PMGNTRK,4321.249,N,00000.243,W,00270,M,085100.00,A,,080313*6C
$PMGNTRK,4321.249,N,00000.254,W,00267,M,085114.00,A,,080313*69
$PMGNTRK,4321.252,N,00000.267,W,00264,M,085130.00,A,,080313*66
$PMGNTRK,4321.253,N,00000.282,W,00261,M,085147.00,A,,080313*69
$PMGNTRK,4321.254,N,00000.297,W,00257,M,085203.00,A,,080313*6C
$PMGNTRK,4321.255,N,00000.305,W,00256,M,085212.00,A,,080313*66
$PMGNTRK,4321.256,N,00000.334,W,00252,M,085238.00,A,,080313*6B
$PMGNTRK,4321.258,N,00000.362,W,00250,M,085304.00,A,,080313*6A
$PMGNTRK,4321.260,N,00000.385,W,00248,M,085326.00,A,,080313*61
$PMGNTRK,4321.262,N,00000.420,W,00245,M,085356.00,A,,080313*61
$PMGNTRK,4321.264,N,00000.447,W,00244,M,085423.00,A,,080313*62
$PMGNTRK,4321.267,N,00000.463,W,00242,M,085440.00,A,,080313*64
$PMGNTRK,4321.279,N,00000.496,W,00242,M,085513.00,A,,080313*66
$PMGNTRK,4321.283,N,00000.519,W,00242,M,085537.00,A,,080313*63
$PMGNTRK,4321.274,N,00000.533,W,00243,M,085558.00,A,,080313*6B
$PMGNTRK,4321.262,N,00000.547,W,00243,M,085621.00,A,,080313*62
$PMGNTRK,4321.252,N,00000.566,W,00243,M,085644.00,A,,080313*61
$PMGNTRK,4321.251,N,00000.581,W,00243,M,085659.00,A,,080313*67
$PMGNTRK,4321.250,N,00000.605,W,00243,M,085724.00,A,,080313*62
$PMGNTRK,4321.249,N,00000.631,W,00243,M,085751.00,A,,080313*6F
$PMGNTRK,4321.248,N,00000.636,W,00243,M,085815.00,A,,080313*66
$PMGNTRK,4321.247,N,00000.644,W,00243,M,085838.00,A,,080313*63
$PMGNTRK,4321.245,N,00000.666,W,00243,M,085858.00,A,,080313*67
$PMGNTRK,4321.237,N,00000.686,W,00243,M,085923.00,A,,080313*61
$PMGNTRK,4321.226,N,00000.717,W,00244,M,085954.00,A,,080313*6F
$PMGNTRK,4321.214,N,00000.748,W,00245,M,090027.00,A,,080313*6C
$PMGNTRK,4321.210,N,00000.750,W,00246,M,090042.00,A,,080313*61
$PMGNTRK,4321.208,N,00000.748,W,00247,M,090047.00,A,,080313*65
$PMGNTRK,4321.201,N,00000.737,W,00249,M,090106.00,A,,080313*6E
$PMGNTRK,4321.192,N,00000.735,W,00252,M,090125.00,A,,080313*6E
$PMGNTRK,4321.184,N,00000.736,W,00254,M,090141.00,A,,080313*6E
$PMGNTRK,4321.176,N,00000.737,W,00257,M,090158.00,A,,080313*69
$PMGNTRK,4321.172,N,00000.738,W,00259,M,090208.00,A,,080313*6A
$PMGNTRK,4321.167,N,00000.741,W,00261,M,090221.00,A,,080313*60
$PMGNTRK,4321.162,N,00000.745,W,00263,M,090234.00,A,,080313*67
$PMGNTRK,4321.156,N,00000.746,W,00264,M,090250.00,A,,080313*66
$PMGNTRK,4321.151,N,00000.747,W,00266,M,090304.00,A,,080313*62
$PMGNTRK,4321.144,N,00000.748,W,00269,M,090321.00,A,,080313*61
$PMGNTRK,4321.139,N,00000.751,W,00271,M,090331.00,A,,080313*6B
$PMGNTRK,4321.129,N,00000.761,W,00273,M,090353.00,A,,080313*6F
$PMGNTRK,4321.123,N,00000.767,W,00275,M,090409.00,A,,080313*6D
$PMGNTRK,4321.114,N,00000.772,W,00278,M,090429.00,A,,080313*62
$PMGNTRK,4321.105,N,00000.774,W,00281,M,090449.00,A,,080313*64
$PMGNTRK,4321.091,N,00000.774,W,00284,M,090515.00,A,,080313*65
$PMGNTRK,4321.088,N,00000.774,W,00285,M,090541.00,A,,080313*6D
$PMGNTRK,4321.085,N,00000.770,W,00287,M,090600.00,A,,080313*60
$PMGNTRK,4321.083,N,00000.763,W,00290,M,090613.00,A,,080313*60
$PMGNTRK,4321.081,N,00000.755,W,00293,M,090629.00,A,,080313*6D
$PMGNTRK,4321.078,N,00000.747,W,00296,M,090647.00,A,,080313*65
$PMGNTRK,4321.076,N,00000.741,W,00298,M,090657.00,A,,080313*62
$PMGNTRK,4321.072,N,00000.725,W,00300,M,090719.00,A,,080313*6F
$PMGNTRK,4321.068,N,00000.722,W,00301,M,090728.00,A,,080313*60
$PMGNTRK,4321.059,N,00000.720,W,00303,M,090746.00,A,,080313*6A
$PMGNTRK,4321.048,N,00000.717,W,00304,M,090804.00,A,,080313*60
$PMGNTRK,4321.047,N,00000.717,W,00304,M,090807.00,A,,080313*6C
$PMGNTRK,4321.044,N,00000.718,W,00305,M,090811.00,A,,080313*66
$PMGNTRK,4321.033,N,00000.723,W,00306,M,090830.00,A,,080313*6E
$PMGNTRK,4321.024,N,00000.723,W,00308,M,090846.00,A,,080313*67
$PMGNTRK,4321.016,N,00000.731,W,00310,M,090906.00,A,,080313*69
$PMGNTRK,4321.011,N,00000.735,W,00312,M,090920.00,A,,080313*6C
$PMGNTRK,4321.007,N,00000.738,W,00313,M,090935.00,A,,080313*63
$PMGNTRK,4321.000,N,00000.743,W,00314,M,090958.00,A,,080313*64
$PMGNTRK,4320.991,N,00000.748,W,00317,M,091016.00,A,,080313*6E
$PMGNTRK,4320.984,N,00000.753,W,00318,M,091027.00,A,,080313*6D
$PMGNTRK,4320.976,N,00000.759,W,00322,M,091048.00,A,,080313*6A
$PMGNTRK,4320.972,N,00000.762,W,00325,M,091109.00,A,,080313*65
$PMGNTRK,4320.968,N,00000.766,W,00327,M,091124.00,A,,080313*67
$PMGNTRK,4320.966,N,00000.767,W,00327,M,091139.00,A,,080313*64
$PMGNTRK,4320.962,N,00000.769,W,00327,M,091157.00,A,,080313*66
$PMGNTRK,4320.961,N,00000.769,W,00328,M,091226.00,A,,080313*6F
$PMGNTRK,4320.962,N,00000.767,W,00328,M,091228.00,A,,080313*6C
$PMGNTRK,4320.966,N,00000.756,W,00328,M,091242.00,A,,080313*66
$PMGNTRK,4320.968,N,00000.754,W,00328,M,091246.00,A,,080313*6E
$PMGNTRK,4320.969,N,00000.752,W,00328,M,091250.00,A,,080313*6E
$PMGNTRK,4320.976,N,00000.747,W,00328,M,091300.00,A,,080313*60
$PMGNTRK,4320.977,N,00000.740,W,00329,M,091306.00,A,,080313*61
$PMGNTRK,4320.974,N,00000.737,W,00329,M,091310.00,A,,080313*65
$PMGNTRK,4320.966,N,00000.728,W,00330,M,091327.00,A,,080313*64
$PMGNTRK,4320.966,N,00000.728,W,00330,M,091429.00,A,,080313*6D
$PMGNTRK,4320.965,N,00000.730,W,00328,M,091504.00,A,,080313*60
$PMGNTRK,4320.965,N,00000.730,W,00325,M,091522.00,A,,080313*69
$PMGNTRK,4320.965,N,00000.730,W,00327,M,091525.00,A,,080313*6C
$PMGNTRK,4320.965,N,00000.730,W,00330,M,091534.00,A,,080313*6A
$PMGNTRK,4320.959,N,00000.720,W,00331,M,091545.00,A,,080313*63
$PMGNTRK,4320.955,N,00000.715,W,00330,M,091557.00,A,,080313*6B
$PMGNTRK,4320.948,N,00000.711,W,00329,M,091617.00,A,,080313*6C
$PMGNTRK,4320.942,N,00000.711,W,00328,M,091631.00,A,,080313*63
$PMGNTRK,4320.941,N,00000.711,W,00328,M,091632.00,A,,080313*63
$PMGNTRK,4320.934,N,00000.714,W,00329,M,091647.00,A,,080313*67
$PMGNTRK,4320.927,N,00000.718,W,00330,M,091700.00,A,,080313*63
$PMGNTRK,4320.926,N,00000.720,W,00330,M,091707.00,A,,080313*6E
$PMGNTRK,4320.920,N,00000.732,W,00331,M,091725.00,A,,080313*6A
$PMGNTRK,4320.916,N,00000.748,W,00332,M,091747.00,A,,080313*65
$PMGNTRK,4320.916,N,00000.755,W,00333,M,091803.00,A,,080313*67
$PMGNTRK,4320.914,N,00000.764,W,00333,M,091815.00,A,,080313*60
$PMGNTRK,4320.912,N,00000.771,W,00333,M,091831.00,A,,080313*64
$PMGNTRK,4320.910,N,00000.779,W,00332,M,091849.00,A,,080313*60
$PMGNTRK,4320.905,N,00000.787,W,00332,M,091902.00,A,,080313*6B
$PMGNTRK,4320.905,N,00000.788,W,00333,M,091926.00,A,,080313*63
$PMGNTRK,4320.908,N,00000.791,W,00333,M,091942.00,A,,080313*64
$PMGNTRK,4320.907,N,00000.792,W,00333,M,092004.00,A,,080313*60
$PMGNTRK,4320.907,N,00000.791,W,00333,M,092036.00,A,,080313*62
$PMGNTRK,4320.903,N,00000.790,W,00332,M,092047.00,A,,080313*60
$PMGNTRK,4320.895,N,00000.781,W,00331,M,092106.00,A,,080313*69
$PMGNTRK,4320.893,N,00000.774,W,00330,M,092129.00,A,,080313*69
$PMGNTRK,4320.894,N,00000.771,W,00330,M,092134.00,A,,080313*67
$PMGNTRK,4320.898,N,00000.762,W,00329,M,092157.00,A,,080313*64
$PMGNTRK,4320.903,N,00000.752,W,00326,M,092216.00,A,,080313*6D
$PMGNTRK,4320.904,N,00000.748,W,00325,M,092221.00,A,,080313*66
$PMGNTRK,4320.904,N,00000.736,W,00322,M,093104.00,A,,080313*6D
$PMGNTRK,4320.900,N,00000.737,W,00319,M,093122.00,A,,080313*64
$PMGNTRK,4320.900,N,00000.735,W,00318,M,093142.00,A,,080313*61
$PMGNTRK,4320.899,N,00000.725,W,00317,M,093202.00,A,,080313*69
$PMGNTRK,4320.897,N,00000.722,W,00315,M,093224.00,A,,080313*66
$PMGNTRK,4320.897,N,00000.713,W,00314,M,093241.00,A,,080313*66
$PMGNTRK,4320.895,N,00000.702,W,00311,M,093255.00,A,,080313*64
$PMGNTRK,4320.895,N,00000.698,W,00310,M,093334.00,A,,080313*61
$PMGNTRK,4320.896,N,00000.697,W,00310,M,093350.00,A,,080313*6F
$PMGNTRK,4320.896,N,00000.695,W,00310,M,093409.00,A,,080313*66
$PMGNTRK,4320.897,N,00000.692,W,00309,M,093414.00,A,,080313*64
$PMGNTRK,4320.897,N,00000.684,W,00309,M,093426.00,A,,080313*62
$PMGNTRK,4320.893,N,00000.681,W,00306,M,093443.00,A,,080313*6F
$PMGNTRK,4320.892,N,00000.676,W,00305,M,093500.00,A,,080313*63
$PMGNTRK,4320.894,N,00000.673,W,00305,M,093511.00,A,,080313*60
$PMGNTRK,4320.889,N,00000.671,W,00303,M,093526.00,A,,080313*6C
$PMGNTRK,4320.887,N,00000.671,W,00302,M,093531.00,A,,080313*65
$PMGNTRK,4320.885,N,00000.668,W,00300,M,093547.00,A,,080313*6C
$PMGNTRK,4320.888,N,00000.665,W,00300,M,093606.00,A,,080313*6A
$PMGNTRK,4320.889,N,00000.662,W,00300,M,093612.00,A,,080313*69
$PMGNTRK,4320.888,N,00000.659,W,00299,M,093624.00,A,,080313*64
$PMGNTRK,4320.886,N,00000.655,W,00297,M,093640.00,A,,080313*6A
$PMGNTRK,4320.886,N,00000.651,W,00296,M,093647.00,A,,080313*68
$PMGNTRK,4320.888,N,00000.644,W,00294,M,093657.00,A,,080313*61
$PMGNTRK,4320.885,N,00000.635,W,00291,M,093712.00,A,,080313*6F
$PMGNTRK,4320.885,N,00000.629,W,00288,M,093725.00,A,,080313*6E
