$PMGNTRK,5021.321,N,00555.259,E,00488,M,085649.00,A,,110315*78
$PMGNTRK,5021.323,N,00555.260,E,00487,M,085711.00,A,,110315*73
$PMGNTRK,5021.320,N,00555.269,E,00488,M,085725.00,A,,110315*71
$PMGNTRK,5021.320,N,00555.283,E,00487,M,085737.00,A,,110315*79
$PMGNTRK,5021.320,N,00555.290,E,00484,M,085742.00,A,,110315*7A
$PMGNTRK,5021.319,N,00555.302,E,00483,M,085753.00,A,,110315*7D
$PMGNTRK,5021.317,N,00555.320,E,00482,M,085810.00,A,,110315*7A
$PMGNTRK,5021.318,N,00555.332,E,00481,M,085822.00,A,,110315*74
$PMGNTRK,5021.322,N,00555.335,E,00481,M,085829.00,A,,110315*71
$PMGNTRK,5021.333,N,00555.340,E,00481,M,085844.00,A,,110315*78
$PMGNTRK,5021.344,N,00555.346,E,00480,M,085859.00,A,,110315*73
$PMGNTRK,5021.354,N,00555.351,E,00480,M,085912.00,A,,110315*7A
$PMGNTRK,5021.362,N,00555.357,E,00479,M,085926.00,A,,110315*78
$PMGNTRK,5021.370,N,00555.362,E,00479,M,085937.00,A,,110315*7D
$PMGNTRK,5021.376,N,00555.368,E,00479,M,085950.00,A,,110315*70
$PMGNTRK,5021.386,N,00555.380,E,00480,M,090007.00,A,,110315*70
$PMGNTRK,5021.392,N,00555.397,E,00478,M,090024.00,A,,110315*75
$PMGNTRK,5021.394,N,00555.400,E,00482,M,090027.00,A,,110315*7C
$PMGNTRK,5021.395,N,00555.401,E,00478,M,090028.00,A,,110315*76
$PMGNTRK,5021.398,N,00555.407,E,00477,M,090035.00,A,,110315*7E
$PMGNTRK,5021.405,N,00555.424,E,00477,M,090051.00,A,,110315*7E
$PMGNTRK,5021.413,N,00555.439,E,00477,M,090107.00,A,,110315*77
$PMGNTRK,5021.423,N,00555.453,E,00476,M,090124.00,A,,110315*78
$PMGNTRK,5021.429,N,00555.461,E,00477,M,090137.00,A,,110315*70
$PMGNTRK,5021.430,N,00555.462,E,00476,M,090139.00,A,,110315*74
$PMGNTRK,5021.434,N,00555.468,E,00476,M,090152.00,A,,110315*77
$PMGNTRK,5021.435,N,00555.470,E,00476,M,090154.00,A,,110315*79
$PMGNTRK,5021.438,N,00555.474,E,00476,M,090159.00,A,,110315*7D
$PMGNTRK,5021.444,N,00555.483,E,00475,M,090212.00,A,,110315*71
$PMGNTRK,5021.448,N,00555.490,E,00475,M,090228.00,A,,110315*76
$PMGNTRK,5021.450,N,00555.493,E,00474,M,090243.00,A,,110315*70
$PMGNTRK,5021.459,N,00555.505,E,00474,M,090301.00,A,,110315*70
$PMGNTRK,5021.463,N,00555.514,E,00473,M,090310.00,A,,110315*7E
$PMGNTRK,5021.470,N,00555.527,E,00471,M,090325.00,A,,110315*78
$PMGNTRK,5021.472,N,00555.535,E,00470,M,090340.00,A,,110315*7B
$PMGNTRK,5021.472,N,00555.535,E,00471,M,090343.00,A,,110315*79
$PMGNTRK,5021.478,N,00555.543,E,00470,M,090357.00,A,,110315*76
$PMGNTRK,5021.480,N,00555.553,E,00469,M,090410.00,A,,110315*7C
$PMGNTRK,5021.481,N,00555.556,E,00468,M,090413.00,A,,110315*7A
$PMGNTRK,5021.480,N,00555.574,E,00467,M,090429.00,A,,110315*7D
$PMGNTRK,5021.480,N,00555.576,E,00465,M,090431.00,A,,110315*74
$PMGNTRK,5021.478,N,00555.591,E,00464,M,090444.00,A,,110315*79
$PMGNTRK,5021.478,N,00555.594,E,00463,M,090446.00,A,,110315*79
$PMGNTRK,5021.477,N,00555.604,E,00462,M,090457.00,A,,110315*7D
$PMGNTRK,5021.477,N,00555.608,E,00462,M,090501.00,A,,110315*73
$PMGNTRK,5021.477,N,00555.618,E,00461,M,090513.00,A,,110315*72
$PMGNTRK,5021.473,N,00555.632,E,00459,M,090524.00,A,,110315*71
$PMGNTRK,5021.467,N,00555.640,E,00458,M,090536.00,A,,110315*73
$PMGNTRK,5021.466,N,00555.645,E,00459,M,090550.00,A,,110315*76
$PMGNTRK,5021.466,N,00555.643,E,00458,M,090630.00,A,,110315*74
$PMGNTRK,5021.463,N,00555.643,E,00458,M,090635.00,A,,110315*74
$PMGNTRK,5021.460,N,00555.644,E,00452,M,090639.00,A,,110315*76
$PMGNTRK,5021.459,N,00555.645,E,00457,M,090640.00,A,,110315*76
$PMGNTRK,5021.448,N,00555.650,E,00456,M,090654.00,A,,110315*76
$PMGNTRK,5021.439,N,00555.652,E,00453,M,090707.00,A,,110315*70
$PMGNTRK,5021.433,N,00555.655,E,00452,M,090718.00,A,,110315*72
$PMGNTRK,5021.417,N,00555.676,E,00449,M,090747.00,A,,110315*75
$PMGNTRK,5021.409,N,00555.688,E,00446,M,090801.00,A,,110315*79
$PMGNTRK,5021.400,N,00555.697,E,00444,M,090813.00,A,,110315*7F
$PMGNTRK,5021.391,N,00555.709,E,00441,M,090828.00,A,,110315*7B
$PMGNTRK,5021.382,N,00555.720,E,00439,M,090844.00,A,,110315*77
$PMGNTRK,5021.374,N,00555.730,E,00438,M,090858.00,A,,110315*73
$PMGNTRK,5021.371,N,00555.734,E,00436,M,090905.00,A,,110315*75
$PMGNTRK,5021.368,N,00555.745,E,00435,M,090915.00,A,,110315*79
$PMGNTRK,5021.368,N,00555.748,E,00433,M,090918.00,A,,110315*7F
$PMGNTRK,5021.368,N,00555.754,E,00433,M,090924.00,A,,110315*7D
$PMGNTRK,5021.369,N,00555.757,E,00432,M,090927.00,A,,110315*7D
$PMGNTRK,5021.374,N,00555.769,E,00429,M,090940.00,A,,110315*77
$PMGNTRK,5021.379,N,00555.781,E,00426,M,090952.00,A,,110315*70
$PMGNTRK,5021.381,N,00555.788,E,00425,M,090959.00,A,,110315*76
$PMGNTRK,5021.388,N,00555.799,E,00423,M,091011.00,A,,110315*7D
$PMGNTRK,5021.395,N,00555.809,E,00421,M,091024.00,A,,110315*73
$PMGNTRK,5021.400,N,00555.817,E,00421,M,091032.00,A,,110315*70
$PMGNTRK,5021.403,N,00555.823,E,00419,M,091037.00,A,,110315*7A
$PMGNTRK,5021.412,N,00555.837,E,00417,M,091051.00,A,,110315*71
$PMGNTRK,5021.419,N,00555.849,E,00416,M,091104.00,A,,110315*73
$PMGNTRK,5021.427,N,00555.856,E,00415,M,091115.00,A,,110315*73
$PMGNTRK,5021.435,N,00555.862,E,00414,M,091127.00,A,,110315*77
$PMGNTRK,5021.442,N,00555.868,E,00413,M,091139.00,A,,110315*75
$PMGNTRK,5021.450,N,00555.872,E,00412,M,091151.00,A,,110315*72
$PMGNTRK,5021.459,N,00555.876,E,00411,M,091203.00,A,,110315*78
$PMGNTRK,5021.470,N,00555.882,E,00407,M,091222.00,A,,110315*7C
$PMGNTRK,5021.480,N,00555.887,E,00407,M,091234.00,A,,110315*71
$PMGNTRK,5021.488,N,00555.891,E,00406,M,091247.00,A,,110315*7B
$PMGNTRK,5021.502,N,00555.893,E,00405,M,091300.00,A,,110315*7B
$PMGNTRK,5021.509,N,00555.897,E,00403,M,091313.00,A,,110315*70
$PMGNTRK,5021.517,N,00555.899,E,00402,M,091324.00,A,,110315*74
$PMGNTRK,5021.522,N,00555.900,E,00401,M,091336.00,A,,110315*73
$PMGNTRK,5021.527,N,00555.902,E,00400,M,091343.00,A,,110315*77
$PMGNTRK,5021.533,N,00555.903,E,00398,M,091353.00,A,,110315*74
$PMGNTRK,5021.541,N,00555.904,E,00396,M,091404.00,A,,110315*7D
$PMGNTRK,5021.559,N,00555.905,E,00393,M,091432.00,A,,110315*75
$PMGNTRK,5021.560,N,00555.906,E,00392,M,091446.00,A,,110315*7E
$PMGNTRK,5021.558,N,00555.909,E,00393,M,091509.00,A,,110315*71
$PMGNTRK,5021.565,N,00555.910,E,00392,M,091533.00,A,,110315*7F
$PMGNTRK,5021.575,N,00555.910,E,00390,M,091544.00,A,,110315*7C
$PMGNTRK,5021.581,N,00555.912,E,00389,M,091553.00,A,,110315*7B
$PMGNTRK,5021.588,N,00555.914,E,00386,M,091607.00,A,,110315*79
$PMGNTRK,5021.589,N,00555.910,E,00386,M,091629.00,A,,110315*70
$PMGNTRK,5021.591,N,00555.914,E,00385,M,091642.00,A,,110315*73
$PMGNTRK,5021.590,N,00555.916,E,00385,M,091707.00,A,,110315*70
$PMGNTRK,5021.595,N,00555.917,E,00384,M,091730.00,A,,110315*71
$PMGNTRK,5021.598,N,00555.917,E,00383,M,091735.00,A,,110315*7E
$PMGNTRK,5021.604,N,00555.917,E,00381,M,091744.00,A,,110315*7C
$PMGNTRK,5021.607,N,00555.917,E,00380,M,091749.00,A,,110315*73
$PMGNTRK,5021.609,N,00555.916,E,00379,M,091752.00,A,,110315*70
$PMGNTRK,5021.611,N,00555.916,E,00378,M,091755.00,A,,110315*7F
$PMGNTRK,5021.612,N,00555.916,E,00378,M,091756.00,A,,110315*7F
$PMGNTRK,5021.616,N,00555.915,E,00377,M,091802.00,A,,110315*79
$PMGNTRK,5021.621,N,00555.915,E,00376,M,091810.00,A,,110315*7F
$PMGNTRK,5021.623,N,00555.915,E,00376,M,091813.00,A,,110315*7E
$PMGNTRK,5021.631,N,00555.910,E,00374,M,091826.00,A,,110315*7C
$PMGNTRK,5021.635,N,00555.910,E,00372,M,091834.00,A,,110315*7D
$PMGNTRK,5021.639,N,00555.908,E,00373,M,091845.00,A,,110315*7F
$PMGNTRK,5021.650,N,00555.903,E,00368,M,091907.00,A,,110315*76
$PMGNTRK,5021.650,N,00555.902,E,00368,M,091908.00,A,,110315*78
$PMGNTRK,5021.651,N,00555.901,E,00369,M,091910.00,A,,110315*72
$PMGNTRK,5021.653,N,00555.902,E,00368,M,091912.00,A,,110315*70
$PMGNTRK,5021.654,N,00555.901,E,00368,M,091913.00,A,,110315*75
$PMGNTRK,5021.664,N,00555.901,E,00367,M,091921.00,A,,110315*78
$PMGNTRK,5021.669,N,00555.901,E,00366,M,091927.00,A,,110315*72
$PMGNTRK,5021.670,N,00555.900,E,00366,M,091928.00,A,,110315*74
$PMGNTRK,5021.675,N,00555.900,E,00365,M,091933.00,A,,110315*78
$PMGNTRK,5021.683,N,00555.897,E,00364,M,091943.00,A,,110315*78
$PMGNTRK,5021.685,N,00555.896,E,00363,M,091947.00,A,,110315*7C
$PMGNTRK,5021.686,N,00555.895,E,00363,M,091948.00,A,,110315*73
$PMGNTRK,5021.687,N,00555.895,E,00363,M,091949.00,A,,110315*73
$PMGNTRK,5021.694,N,00555.890,E,00363,M,092000.00,A,,110315*73
$PMGNTRK,5021.695,N,00555.889,E,00363,M,092002.00,A,,110315*78
$PMGNTRK,5021.696,N,00555.889,E,00362,M,092003.00,A,,110315*7B
$PMGNTRK,5021.698,N,00555.887,E,00362,M,092006.00,A,,110315*7E
$PMGNTRK,5021.701,N,00555.886,E,00363,M,092017.00,A,,110315*7F
$PMGNTRK,5021.703,N,00555.883,E,00363,M,092034.00,A,,110315*79
$PMGNTRK,5021.703,N,00555.883,E,00362,M,092052.00,A,,110315*78
$PMGNTRK,5021.702,N,00555.882,E,00363,M,092105.00,A,,110315*7A
$PMGNTRK,5021.701,N,00555.882,E,00361,M,092130.00,A,,110315*7D
$PMGNTRK,5021.699,N,00555.884,E,00363,M,092204.00,A,,110315*7D
$PMGNTRK,5021.701,N,00555.885,E,00363,M,092226.00,A,,110315*7C
$PMGNTRK,5021.700,N,00555.883,E,00362,M,092252.00,A,,110315*79
$PMGNTRK,5021.699,N,00555.884,E,00363,M,092317.00,A,,110315*7E
$PMGNTRK,5021.701,N,00555.884,E,00362,M,092333.00,A,,110315*79
$PMGNTRK,5021.708,N,00555.878,E,00361,M,092347.00,A,,110315*73
$PMGNTRK,5021.718,N,00555.868,E,00360,M,092402.00,A,,110315*74
$PMGNTRK,5021.726,N,00555.861,E,00361,M,092414.00,A,,110315*76
$PMGNTRK,5021.728,N,00555.860,E,00360,M,092417.00,A,,110315*7B
$PMGNTRK,5021.728,N,00555.859,E,00360,M,092418.00,A,,110315*7E
$PMGNTRK,5021.729,N,00555.858,E,00360,M,092419.00,A,,110315*7F
$PMGNTRK,5021.729,N,00555.857,E,00359,M,092433.00,A,,110315*72
$PMGNTRK,5021.735,N,00555.848,E,00358,M,092449.00,A,,110315*7D
$PMGNTRK,5021.744,N,00555.840,E,00357,M,092505.00,A,,110315*75
$PMGNTRK,5021.746,N,00555.841,E,00356,M,092519.00,A,,110315*7A
$PMGNTRK,5021.747,N,00555.840,E,00357,M,092532.00,A,,110315*72
$PMGNTRK,5021.749,N,00555.838,E,00356,M,092535.00,A,,110315*75
$PMGNTRK,5021.751,N,00555.832,E,00357,M,092542.00,A,,110315*77
$PMGNTRK,5021.755,N,00555.828,E,00355,M,092549.00,A,,110315*71
$PMGNTRK,5021.761,N,00555.820,E,00354,M,092602.00,A,,110315*73
$PMGNTRK,5021.769,N,00555.809,E,00353,M,092616.00,A,,110315*72
$PMGNTRK,5021.770,N,00555.806,E,00352,M,092621.00,A,,110315*70
$PMGNTRK,5021.773,N,00555.802,E,00352,M,092625.00,A,,110315*73
$PMGNTRK,5021.779,N,00555.794,E,00352,M,092636.00,A,,110315*7B
$PMGNTRK,5021.780,N,00555.794,E,00352,M,092646.00,A,,110315*7A
$PMGNTRK,5021.780,N,00555.794,E,00352,M,092651.00,A,,110315*7C
$PMGNTRK,5021.780,N,00555.794,E,00353,M,092707.00,A,,110315*7F
$PMGNTRK,5021.780,N,00555.792,E,00352,M,092726.00,A,,110315*7B
$PMGNTRK,5021.782,N,00555.793,E,00351,M,092754.00,A,,110315*7E
$PMGNTRK,5021.782,N,00555.794,E,00352,M,092817.00,A,,110315*72
$PMGNTRK,5021.781,N,00555.795,E,00351,M,092832.00,A,,110315*74
$PMGNTRK,5021.780,N,00555.795,E,00350,M,092851.00,A,,110315*71
$PMGNTRK,5021.780,N,00555.795,E,00352,M,092853.00,A,,110315*71
$PMGNTRK,5021.774,N,00555.801,E,00352,M,092910.00,A,,110315*7E
$PMGNTRK,5021.772,N,00555.807,E,00353,M,092922.00,A,,110315*7E
$PMGNTRK,5021.763,N,00555.820,E,00353,M,092939.00,A,,110315*71
$PMGNTRK,5021.756,N,00555.829,E,00356,M,092951.00,A,,110315*75
$PMGNTRK,5021.753,N,00555.834,E,00356,M,092957.00,A,,110315*7A
$PMGNTRK,5021.745,N,00555.842,E,00356,M,093008.00,A,,110315*7E
$PMGNTRK,5021.745,N,00555.843,E,00357,M,093009.00,A,,110315*7F
$PMGNTRK,5021.737,N,00555.849,E,00357,M,093020.00,A,,110315*7B
$PMGNTRK,5021.733,N,00555.853,E,00358,M,093030.00,A,,110315*7A
$PMGNTRK,5021.729,N,00555.858,E,00360,M,093036.00,A,,110315*77
$PMGNTRK,5021.719,N,00555.871,E,00361,M,093053.00,A,,110315*7D
$PMGNTRK,5021.703,N,00555.886,E,00363,M,093117.00,A,,110315*7D
$PMGNTRK,5021.692,N,00555.897,E,00363,M,093134.00,A,,110315*75
$PMGNTRK,5021.691,N,00555.897,E,00363,M,093135.00,A,,110315*77
$PMGNTRK,5021.690,N,00555.898,E,00363,M,093136.00,A,,110315*7A
$PMGNTRK,5021.683,N,00555.902,E,00363,M,093147.00,A,,110315*7C
$PMGNTRK,5021.669,N,00555.906,E,00367,M,093210.00,A,,110315*79
$PMGNTRK,5021.668,N,00555.906,E,00367,M,093211.00,A,,110315*79
$PMGNTRK,5021.663,N,00555.906,E,00368,M,093221.00,A,,110315*7E
$PMGNTRK,5021.658,N,00555.906,E,00370,M,093231.00,A,,110315*7E
$PMGNTRK,5021.651,N,00555.909,E,00372,M,093243.00,A,,110315*7F
$PMGNTRK,5021.647,N,00555.911,E,00372,M,093250.00,A,,110315*73
$PMGNTRK,5021.647,N,00555.911,E,00372,M,093251.00,A,,110315*72
$PMGNTRK,5021.629,N,00555.918,E,00374,M,093315.00,A,,110315*74
$PMGNTRK,5021.618,N,00555.916,E,00376,M,093333.00,A,,110315*7E
$PMGNTRK,5021.609,N,00555.918,E,00378,M,093349.00,A,,110315*73
$PMGNTRK,5021.604,N,00555.917,E,00381,M,093359.00,A,,110315*76
$PMGNTRK,5021.599,N,00555.919,E,00383,M,093406.00,A,,110315*70
$PMGNTRK,5021.591,N,00555.919,E,00385,M,093419.00,A,,110315*70
$PMGNTRK,5021.590,N,00555.918,E,00386,M,093420.00,A,,110315*79
$PMGNTRK,5021.586,N,00555.918,E,00386,M,093424.00,A,,110315*7A
$PMGNTRK,5021.585,N,00555.918,E,00386,M,093425.00,A,,110315*78
$PMGNTRK,5021.581,N,00555.916,E,00388,M,093432.00,A,,110315*7A
$PMGNTRK,5021.575,N,00555.911,E,00389,M,093444.00,A,,110315*76
$PMGNTRK,5021.574,N,00555.911,E,00389,M,093445.00,A,,110315*76
$PMGNTRK,5021.570,N,00555.910,E,00390,M,093458.00,A,,110315*77
$PMGNTRK,5021.571,N,00555.906,E,00390,M,093516.00,A,,110315*7A
$PMGNTRK,5021.570,N,00555.909,E,00390,M,093526.00,A,,110315*77
$PMGNTRK,5021.569,N,00555.921,E,00389,M,093540.00,A,,110315*7D
$PMGNTRK,5021.564,N,00555.928,E,00388,M,093551.00,A,,110315*78
$PMGNTRK,5021.559,N,00555.934,E,00386,M,093604.00,A,,110315*76
$PMGNTRK,5021.553,N,00555.946,E,00385,M,093619.00,A,,110315*76
$PMGNTRK,5021.540,N,00555.959,E,00383,M,093633.00,A,,110315*74
$PMGNTRK,5021.535,N,00555.964,E,00383,M,093646.00,A,,110315*7A
$PMGNTRK,5021.534,N,00555.961,E,00383,M,093656.00,A,,110315*7F
$PMGNTRK,5021.528,N,00555.956,E,00385,M,093702.00,A,,110315*70
$PMGNTRK,5021.526,N,00555.955,E,00385,M,093704.00,A,,110315*7B
$PMGNTRK,5021.525,N,00555.953,E,00386,M,093706.00,A,,110315*7F
$PMGNTRK,5021.520,N,00555.949,E,00390,M,093712.00,A,,110315*73
$PMGNTRK,5021.519,N,00555.948,E,00390,M,093713.00,A,,110315*79
$PMGNTRK,5021.516,N,00555.946,E,00392,M,093717.00,A,,110315*7E
$PMGNTRK,5021.514,N,00555.943,E,00393,M,093719.00,A,,110315*76
$PMGNTRK,5021.510,N,00555.941,E,00394,M,093730.00,A,,110315*7C
$PMGNTRK,5021.510,N,00555.936,E,00396,M,093744.00,A,,110315*7D
$PMGNTRK,5021.507,N,00555.925,E,00399,M,093755.00,A,,110315*76
$PMGNTRK,5021.505,N,00555.912,E,00400,M,093807.00,A,,110315*7F
$PMGNTRK,5021.505,N,00555.902,E,00402,M,093818.00,A,,110315*72
$PMGNTRK,5021.504,N,00555.900,E,00403,M,093820.00,A,,110315*7B
$PMGNTRK,5021.505,N,00555.902,E,00401,M,093832.00,A,,110315*79
$PMGNTRK,5021.508,N,00555.910,E,00399,M,093843.00,A,,110315*77
$PMGNTRK,5021.509,N,00555.910,E,00399,M,093844.00,A,,110315*71
$PMGNTRK,5021.511,N,00555.916,E,00397,M,093852.00,A,,110315*77
$PMGNTRK,5021.513,N,00555.925,E,00395,M,093904.00,A,,110315*75
$PMGNTRK,5021.514,N,00555.929,E,00394,M,093910.00,A,,110315*7A
$PMGNTRK,5021.514,N,00555.934,E,00392,M,093913.00,A,,110315*73
$PMGNTRK,5021.517,N,00555.945,E,00390,M,093922.00,A,,110315*76
$PMGNTRK,5021.524,N,00555.951,E,00387,M,093932.00,A,,110315*74
$PMGNTRK,5021.530,N,00555.960,E,00384,M,093949.00,A,,110315*7C
$PMGNTRK,5021.531,N,00555.966,E,00383,M,094003.00,A,,110315*7C
$PMGNTRK,5021.532,N,00555.970,E,00384,M,094021.00,A,,110315*7F
$PMGNTRK,5021.532,N,00555.974,E,00383,M,094053.00,A,,110315*79
$PMGNTRK,5021.530,N,00555.981,E,00383,M,094122.00,A,,110315*76
$PMGNTRK,5021.531,N,00555.982,E,00383,M,094139.00,A,,110315*7E
$PMGNTRK,5021.528,N,00555.988,E,00384,M,094201.00,A,,110315*73
$PMGNTRK,5021.528,N,00555.988,E,00383,M,094204.00,A,,110315*71
$PMGNTRK,5021.529,N,00555.992,E,00383,M,094219.00,A,,110315*77
$PMGNTRK,5021.529,N,00555.994,E,00384,M,094224.00,A,,110315*78
$PMGNTRK,5021.528,N,00555.995,E,00385,M,094226.00,A,,110315*7B
$PMGNTRK,5021.527,N,00555.998,E,00387,M,094233.00,A,,110315*7F
$PMGNTRK,5021.526,N,00556.000,E,00387,M,094247.00,A,,110315*76
$PMGNTRK,5021.524,N,00556.007,E,00389,M,094300.00,A,,110315*7F
$PMGNTRK,5021.522,N,00556.017,E,00390,M,094312.00,A,,110315*73
$PMGNTRK,5021.522,N,00556.026,E,00393,M,094324.00,A,,110315*77
$PMGNTRK,5021.522,N,00556.033,E,00395,M,094336.00,A,,110315*76
$PMGNTRK,5021.521,N,00556.041,E,00397,M,094344.00,A,,110315*77
$PMGNTRK,5021.516,N,00556.055,E,00396,M,094355.00,A,,110315*77
$PMGNTRK,5021.512,N,00556.060,E,00397,M,094409.00,A,,110315*7A
$PMGNTRK,5021.508,N,00556.066,E,00398,M,094420.00,A,,110315*73
$PMGNTRK,5021.501,N,00556.076,E,00398,M,094430.00,A,,110315*7A
$PMGNTRK,5021.496,N,00556.087,E,00399,M,094441.00,A,,110315*7C
$PMGNTRK,5021.491,N,00556.099,E,00399,M,094453.00,A,,110315*77
$PMGNTRK,5021.477,N,00556.121,E,00401,M,094519.00,A,,110315*74
$PMGNTRK,5021.471,N,00556.127,E,00403,M,094532.00,A,,110315*7F
$PMGNTRK,5021.469,N,00556.130,E,00403,M,094536.00,A,,110315*74
$PMGNTRK,5021.466,N,00556.136,E,00402,M,094549.00,A,,110315*74
$PMGNTRK,5021.464,N,00556.137,E,00403,M,094559.00,A,,110315*77
$PMGNTRK,5021.464,N,00556.139,E,00402,M,094601.00,A,,110315*76
$PMGNTRK,5021.463,N,00556.140,E,00403,M,094614.00,A,,110315*7A
$PMGNTRK,5021.462,N,00556.141,E,00403,M,094615.00,A,,110315*7B
$PMGNTRK,5021.457,N,00556.151,E,00405,M,094625.00,A,,110315*79
$PMGNTRK,5021.456,N,00556.151,E,00404,M,094626.00,A,,110315*7A
$PMGNTRK,5021.446,N,00556.158,E,00405,M,094641.00,A,,110315*72
$PMGNTRK,5021.436,N,00556.164,E,00406,M,094655.00,A,,110315*7C
$PMGNTRK,5021.433,N,00556.165,E,00406,M,094700.00,A,,110315*79
$PMGNTRK,5021.432,N,00556.165,E,00405,M,094701.00,A,,110315*7A
$PMGNTRK,5021.425,N,00556.169,E,00406,M,094711.00,A,,110315*72
$PMGNTRK,5021.424,N,00556.169,E,00406,M,094712.00,A,,110315*70
$PMGNTRK,5021.414,N,00556.171,E,00406,M,094726.00,A,,110315*7D
$PMGNTRK,5021.405,N,00556.177,E,00406,M,094739.00,A,,110315*75
$PMGNTRK,5021.396,N,00556.184,E,00406,M,094751.00,A,,110315*7A
$PMGNTRK,5021.388,N,00556.190,E,00407,M,094802.00,A,,110315*78
$PMGNTRK,5021.386,N,00556.191,E,00406,M,094805.00,A,,110315*71
$PMGNTRK,5021.377,N,00556.200,E,00407,M,094818.00,A,,110315*79
$PMGNTRK,5021.374,N,00556.202,E,00408,M,094822.00,A,,110315*7E
$PMGNTRK,5021.370,N,00556.205,E,00408,M,094828.00,A,,110315*77
$PMGNTRK,5021.363,N,00556.211,E,00409,M,094840.00,A,,110315*7F
$PMGNTRK,5021.356,N,00556.219,E,00410,M,094852.00,A,,110315*7A
$PMGNTRK,5021.355,N,00556.220,E,00411,M,094853.00,A,,110315*73
$PMGNTRK,5021.348,N,00556.231,E,00412,M,094905.00,A,,110315*7E
$PMGNTRK,5021.338,N,00556.247,E,00414,M,094923.00,A,,110315*7A
$PMGNTRK,5021.333,N,00556.257,E,00416,M,094933.00,A,,110315*73
$PMGNTRK,5021.322,N,00556.283,E,00418,M,095000.00,A,,110315*7C
$PMGNTRK,5021.319,N,00556.286,E,00419,M,095007.00,A,,110315*77
$PMGNTRK,5021.317,N,00556.288,E,00420,M,095010.00,A,,110315*7B
$PMGNTRK,5021.313,N,00556.289,E,00420,M,095017.00,A,,110315*79
$PMGNTRK,5021.311,N,00556.291,E,00420,M,095019.00,A,,110315*7C
$PMGNTRK,5021.310,N,00556.292,E,00421,M,095022.00,A,,110315*77
$PMGNTRK,5021.309,N,00556.293,E,00420,M,095023.00,A,,110315*7E
$PMGNTRK,5021.303,N,00556.296,E,00421,M,095035.00,A,,110315*77
$PMGNTRK,5021.300,N,00556.296,E,00422,M,095052.00,A,,110315*76
$PMGNTRK,5021.298,N,00556.296,E,00422,M,095105.00,A,,110315*75
$PMGNTRK,5021.298,N,00556.296,E,00422,M,095108.00,A,,110315*78
$PMGNTRK,5021.297,N,00556.297,E,00422,M,095110.00,A,,110315*7F
$PMGNTRK,5021.296,N,00556.297,E,00423,M,095111.00,A,,110315*7E
$PMGNTRK,5021.286,N,00556.304,E,00423,M,095126.00,A,,110315*70
$PMGNTRK,5021.277,N,00556.310,E,00426,M,095139.00,A,,110315*70
$PMGNTRK,5021.277,N,00556.311,E,00426,M,095140.00,A,,110315*7F
$PMGNTRK,5021.268,N,00556.317,E,00427,M,095156.00,A,,110315*71
$PMGNTRK,5021.259,N,00556.320,E,00428,M,095208.00,A,,110315*70
$PMGNTRK,5021.254,N,00556.323,E,00428,M,095214.00,A,,110315*73
$PMGNTRK,5021.249,N,00556.325,E,00431,M,095225.00,A,,110315*73
$PMGNTRK,5021.240,N,00556.329,E,00432,M,095239.00,A,,110315*78
$PMGNTRK,5021.237,N,00556.328,E,00433,M,095245.00,A,,110315*73
$PMGNTRK,5021.231,N,00556.330,E,00434,M,095257.00,A,,110315*78
$PMGNTRK,5021.223,N,00556.328,E,00435,M,095311.00,A,,110315*70
$PMGNTRK,5021.221,N,00556.327,E,00435,M,095314.00,A,,110315*78
$PMGNTRK,5021.215,N,00556.326,E,00437,M,095325.00,A,,110315*7E
$PMGNTRK,5021.213,N,00556.328,E,00437,M,095328.00,A,,110315*7B
$PMGNTRK,5021.210,N,00556.335,E,00438,M,095339.00,A,,110315*7B
$PMGNTRK,5021.208,N,00556.339,E,00439,M,095346.00,A,,110315*77
$PMGNTRK,5021.206,N,00556.342,E,00440,M,095400.00,A,,110315*7E
$PMGNTRK,5021.198,N,00556.347,E,00440,M,095420.00,A,,110315*7D
$PMGNTRK,5021.192,N,00556.346,E,00441,M,095431.00,A,,110315*77
$PMGNTRK,5021.191,N,00556.347,E,00442,M,095444.00,A,,110315*74
$PMGNTRK,5021.181,N,00556.348,E,00445,M,095506.00,A,,110315*7A
$PMGNTRK,5021.174,N,00556.351,E,00446,M,095518.00,A,,110315*74
$PMGNTRK,5021.169,N,00556.356,E,00448,M,095530.00,A,,110315*7B
$PMGNTRK,5021.164,N,00556.361,E,00449,M,095541.00,A,,110315*75
$PMGNTRK,5021.160,N,00556.365,E,00450,M,095550.00,A,,110315*7D
$PMGNTRK,5021.157,N,00556.367,E,00451,M,095558.00,A,,110315*72
$PMGNTRK,5021.153,N,00556.371,E,00451,M,095610.00,A,,110315*7E
$PMGNTRK,5021.144,N,00556.380,E,00453,M,095625.00,A,,110315*72
$PMGNTRK,5021.139,N,00556.383,E,00453,M,095634.00,A,,110315*7B
$PMGNTRK,5021.137,N,00556.383,E,00454,M,095636.00,A,,110315*70
$PMGNTRK,5021.128,N,00556.386,E,00454,M,095651.00,A,,110315*7A
$PMGNTRK,5021.121,N,00556.387,E,00454,M,095703.00,A,,110315*74
$PMGNTRK,5021.112,N,00556.387,E,00456,M,095716.00,A,,110315*72
$PMGNTRK,5021.105,N,00556.388,E,00456,M,095730.00,A,,110315*7F
$PMGNTRK,5021.098,N,00556.392,E,00457,M,095744.00,A,,110315*73
