$PMGNTRK,4239.030,N,00142.200,E,01578,M,000000.00,A,,000000*71
$PMGNTRK,4239.031,N,00142.200,E,01578,M,000000.00,A,,000000*70
$PMGNTRK,4239.030,N,00142.200,E,01577,M,000000.00,A,,000000*7E
$PMGNTRK,4239.033,N,00142.210,E,01672,M,000000.00,A,,000000*7A
$PMGNTRK,4239.010,N,00142.206,E,01672,M,000000.00,A,,000000*7C
$PMGNTRK,4239.003,N,00142.213,E,01671,M,000000.00,A,,000000*79
$PMGNTRK,4238.973,N,00142.197,E,01669,M,000000.00,A,,000000*70
$PMGNTRK,4238.966,N,00142.183,E,01670,M,000000.00,A,,000000*79
$PMGNTRK,4238.960,N,00142.153,E,01671,M,000000.00,A,,000000*73
$PMGNTRK,4238.943,N,00142.135,E,01670,M,000000.00,A,,000000*73
$PMGNTRK,4238.930,N,00142.108,E,01670,M,000000.00,A,,000000*79
$PMGNTRK,4238.928,N,00142.089,E,01670,M,000000.00,A,,000000*78
$PMGNTRK,4238.901,N,00142.066,E,01671,M,000000.00,A,,000000*73
$PMGNTRK,4238.894,N,00142.051,E,01672,M,000000.00,A,,000000*79
$PMGNTRK,4238.869,N,00142.043,E,01671,M,000000.00,A,,000000*7B
$PMGNTRK,4238.840,N,00142.038,E,01672,M,000000.00,A,,000000*7F
$PMGNTRK,4238.820,N,00142.030,E,01672,M,000000.00,A,,000000*71
$PMGNTRK,4238.790,N,00142.023,E,01672,M,000000.00,A,,000000*77
$PMGNTRK,4238.767,N,00142.019,E,01676,M,000000.00,A,,000000*72
$PMGNTRK,4238.758,N,00142.021,E,01679,M,000000.00,A,,000000*7A
$PMGNTRK,4238.747,N,00142.028,E,01676,M,000000.00,A,,000000*72
$PMGNTRK,4238.722,N,00142.033,E,01679,M,000000.00,A,,000000*74
$PMGNTRK,4238.700,N,00142.023,E,01681,M,000000.00,A,,000000*72
$PMGNTRK,4238.683,N,00142.019,E,01683,M,000000.00,A,,000000*73
$PMGNTRK,4238.659,N,00142.016,E,01685,M,000000.00,A,,000000*7D
$PMGNTRK,4238.648,N,00142.002,E,01689,M,000000.00,A,,000000*74
$PMGNTRK,4238.626,N,00141.988,E,01696,M,000000.00,A,,000000*7A
$PMGNTRK,4238.611,N,00141.978,E,01705,M,000000.00,A,,000000*7A
$PMGNTRK,4238.579,N,00141.967,E,01706,M,000000.00,A,,000000*7A
$PMGNTRK,4238.563,N,00141.958,E,01706,M,000000.00,A,,000000*7D
$PMGNTRK,4238.554,N,00141.952,E,01709,M,000000.00,A,,000000*7C
$PMGNTRK,4238.537,N,00141.945,E,01715,M,000000.00,A,,000000*72
$PMGNTRK,4238.517,N,00141.924,E,01725,M,000000.00,A,,000000*74
$PMGNTRK,4238.502,N,00141.905,E,01732,M,000000.00,A,,000000*75
$PMGNTRK,4238.491,N,00141.891,E,01739,M,000000.00,A,,000000*79
$PMGNTRK,4238.472,N,00141.881,E,01744,M,000000.00,A,,000000*7F
$PMGNTRK,4238.454,N,00141.867,E,01750,M,000000.00,A,,000000*76
$PMGNTRK,4238.447,N,00141.840,E,01759,M,000000.00,A,,000000*78
$PMGNTRK,4238.436,N,00141.817,E,01769,M,000000.00,A,,000000*7F
$PMGNTRK,4238.427,N,00141.793,E,01777,M,000000.00,A,,000000*73
$PMGNTRK,4238.418,N,00141.766,E,01783,M,000000.00,A,,000000*7E
$PMGNTRK,4238.405,N,00141.742,E,01791,M,000000.00,A,,000000*77
$PMGNTRK,4238.397,N,00141.716,E,01798,M,000000.00,A,,000000*73
$PMGNTRK,4238.384,N,00141.696,E,01803,M,000000.00,A,,000000*75
$PMGNTRK,4238.369,N,00141.679,E,01806,M,000000.00,A,,000000*72
$PMGNTRK,4238.361,N,00141.652,E,01813,M,000000.00,A,,000000*77
$PMGNTRK,4238.351,N,00141.626,E,01817,M,000000.00,A,,000000*73
$PMGNTRK,4238.344,N,00141.599,E,01822,M,000000.00,A,,000000*76
$PMGNTRK,4238.335,N,00141.573,E,01825,M,000000.00,A,,000000*73
$PMGNTRK,4238.322,N,00141.550,E,01830,M,000000.00,A,,000000*70
$PMGNTRK,4238.316,N,00141.523,E,01836,M,000000.00,A,,000000*75
$PMGNTRK,4238.304,N,00141.502,E,01839,M,000000.00,A,,000000*7A
$PMGNTRK,4238.289,N,00141.484,E,01843,M,000000.00,A,,000000*7C
$PMGNTRK,4238.276,N,00141.461,E,01848,M,000000.00,A,,000000*7C
$PMGNTRK,4238.256,N,00141.452,E,01850,M,000000.00,A,,000000*77
$PMGNTRK,4238.250,N,00141.473,E,01845,M,000000.00,A,,000000*76
$PMGNTRK,4238.242,N,00141.488,E,01850,M,000000.00,A,,000000*75
$PMGNTRK,4238.246,N,00141.513,E,01846,M,000000.00,A,,000000*75
$PMGNTRK,4238.262,N,00141.531,E,01843,M,000000.00,A,,000000*76
$PMGNTRK,4238.265,N,00141.552,E,01844,M,000000.00,A,,000000*73
$PMGNTRK,4238.260,N,00141.569,E,01849,M,000000.00,A,,000000*73
$PMGNTRK,4238.260,N,00141.599,E,01849,M,000000.00,A,,000000*7C
$PMGNTRK,4238.254,N,00141.624,E,01851,M,000000.00,A,,000000*77
$PMGNTRK,4238.252,N,00141.650,E,01854,M,000000.00,A,,000000*77
$PMGNTRK,4238.236,N,00141.668,E,01860,M,000000.00,A,,000000*79
$PMGNTRK,4238.229,N,00141.682,E,01860,M,000000.00,A,,000000*73
$PMGNTRK,4238.241,N,00141.685,E,01862,M,000000.00,A,,000000*78
$PMGNTRK,4238.241,N,00141.717,E,01864,M,000000.00,A,,000000*74
$PMGNTRK,4238.235,N,00141.748,E,01870,M,000000.00,A,,000000*78
$PMGNTRK,4238.237,N,00141.776,E,01873,M,000000.00,A,,000000*74
$PMGNTRK,4238.242,N,00141.800,E,01875,M,000000.00,A,,000000*7E
$PMGNTRK,4238.244,N,00141.821,E,01879,M,000000.00,A,,000000*77
$PMGNTRK,4238.250,N,00141.840,E,01882,M,000000.00,A,,000000*71
$PMGNTRK,4238.255,N,00141.868,E,01888,M,000000.00,A,,000000*74
$PMGNTRK,4238.263,N,00141.897,E,01892,M,000000.00,A,,000000*7A
$PMGNTRK,4238.269,N,00141.924,E,01897,M,000000.00,A,,000000*7C
$PMGNTRK,4238.278,N,00141.950,E,01900,M,000000.00,A,,000000*70
$PMGNTRK,4238.286,N,00141.977,E,01905,M,000000.00,A,,000000*71
$PMGNTRK,4238.288,N,00142.008,E,01909,M,000000.00,A,,000000*71
$PMGNTRK,4238.293,N,00142.037,E,01913,M,000000.00,A,,000000*7C
$PMGNTRK,4238.296,N,00142.068,E,01916,M,000000.00,A,,000000*76
$PMGNTRK,4238.291,N,00142.097,E,01919,M,000000.00,A,,000000*7E
$PMGNTRK,4238.278,N,00142.124,E,01923,M,000000.00,A,,000000*79
$PMGNTRK,4238.272,N,00142.154,E,01928,M,000000.00,A,,000000*7F
$PMGNTRK,4238.261,N,00142.179,E,01936,M,000000.00,A,,000000*7D
$PMGNTRK,4238.247,N,00142.200,E,01946,M,000000.00,A,,000000*73
$PMGNTRK,4238.233,N,00142.220,E,01949,M,000000.00,A,,000000*7D
$PMGNTRK,4238.218,N,00142.242,E,01954,M,000000.00,A,,000000*7C
$PMGNTRK,4238.205,N,00142.265,E,01957,M,000000.00,A,,000000*76
$PMGNTRK,4238.187,N,00142.279,E,01963,M,000000.00,A,,000000*75
$PMGNTRK,4238.175,N,00142.304,E,01967,M,000000.00,A,,000000*77
$PMGNTRK,4238.166,N,00142.328,E,01976,M,000000.00,A,,000000*7B
$PMGNTRK,4238.149,N,00142.345,E,01979,M,000000.00,A,,000000*72
$PMGNTRK,4238.126,N,00142.348,E,01985,M,000000.00,A,,000000*75
$PMGNTRK,4238.105,N,00142.351,E,01993,M,000000.00,A,,000000*7B
$PMGNTRK,4238.089,N,00142.362,E,01996,M,000000.00,A,,000000*7B
$PMGNTRK,4238.091,N,00142.364,E,02000,M,000000.00,A,,000000*71
$PMGNTRK,4238.083,N,00142.385,E,01999,M,000000.00,A,,000000*77
$PMGNTRK,4238.069,N,00142.400,E,02004,M,000000.00,A,,000000*77
$PMGNTRK,4238.050,N,00142.394,E,02014,M,000000.00,A,,000000*76
$PMGNTRK,4238.031,N,00142.398,E,02028,M,000000.00,A,,000000*72
$PMGNTRK,4238.019,N,00142.397,E,02041,M,000000.00,A,,000000*78
$PMGNTRK,4238.005,N,00142.381,E,02053,M,000000.00,A,,000000*71
$PMGNTRK,4237.990,N,00142.387,E,02059,M,000000.00,A,,000000*77
$PMGNTRK,4237.986,N,00142.366,E,02065,M,000000.00,A,,000000*70
$PMGNTRK,4237.996,N,00142.342,E,02072,M,000000.00,A,,000000*71
$PMGNTRK,4237.976,N,00142.344,E,02079,M,000000.00,A,,000000*72
$PMGNTRK,4237.970,N,00142.332,E,02087,M,000000.00,A,,000000*74
$PMGNTRK,4237.982,N,00142.313,E,02095,M,000000.00,A,,000000*79
$PMGNTRK,4237.966,N,00142.314,E,02103,M,000000.00,A,,000000*7A
$PMGNTRK,4237.953,N,00142.336,E,02112,M,000000.00,A,,000000*7C
$PMGNTRK,4237.944,N,00142.350,E,02123,M,000000.00,A,,000000*78
$PMGNTRK,4237.920,N,00142.347,E,02127,M,000000.00,A,,000000*78
$PMGNTRK,4237.900,N,00142.367,E,02132,M,000000.00,A,,000000*7C
$PMGNTRK,4237.877,N,00142.376,E,02130,M,000000.00,A,,000000*7F
$PMGNTRK,4237.856,N,00142.374,E,02132,M,000000.00,A,,000000*7C
$PMGNTRK,4237.839,N,00142.358,E,02139,M,000000.00,A,,000000*70
$PMGNTRK,4237.824,N,00142.373,E,02138,M,000000.00,A,,000000*74
$PMGNTRK,4237.801,N,00142.384,E,02145,M,000000.00,A,,000000*71
$PMGNTRK,4237.782,N,00142.397,E,02153,M,000000.00,A,,000000*70
$PMGNTRK,4237.767,N,00142.416,E,02157,M,000000.00,A,,000000*71
$PMGNTRK,4237.750,N,00142.440,E,02153,M,000000.00,A,,000000*72
$PMGNTRK,4237.743,N,00142.469,E,02149,M,000000.00,A,,000000*70
$PMGNTRK,4237.746,N,00142.495,E,02148,M,000000.00,A,,000000*77
$PMGNTRK,4237.755,N,00142.519,E,02145,M,000000.00,A,,000000*7D
$PMGNTRK,4237.762,N,00142.545,E,02145,M,000000.00,A,,000000*70
$PMGNTRK,4237.782,N,00142.552,E,02145,M,000000.00,A,,000000*78
$PMGNTRK,4237.801,N,00142.565,E,02144,M,000000.00,A,,000000*79
$PMGNTRK,4237.819,N,00142.579,E,02145,M,000000.00,A,,000000*7C
$PMGNTRK,4237.830,N,00142.602,E,02145,M,000000.00,A,,000000*78
$PMGNTRK,4237.830,N,00142.623,E,02146,M,000000.00,A,,000000*78
$PMGNTRK,4237.825,N,00142.649,E,02147,M,000000.00,A,,000000*71
$PMGNTRK,4237.822,N,00142.680,E,02147,M,000000.00,A,,000000*73
$PMGNTRK,4237.816,N,00142.707,E,02150,M,000000.00,A,,000000*7C
$PMGNTRK,4237.824,N,00142.734,E,02146,M,000000.00,A,,000000*7A
$PMGNTRK,4237.834,N,00142.762,E,02143,M,000000.00,A,,000000*7D
$PMGNTRK,4237.842,N,00142.789,E,02141,M,000000.00,A,,000000*7B
$PMGNTRK,4237.854,N,00142.810,E,02141,M,000000.00,A,,000000*73
$PMGNTRK,4237.873,N,00142.825,E,02140,M,000000.00,A,,000000*71
$PMGNTRK,4237.892,N,00142.843,E,02138,M,000000.00,A,,000000*71
$PMGNTRK,4237.907,N,00142.863,E,02134,M,000000.00,A,,000000*72
$PMGNTRK,4237.923,N,00142.880,E,02129,M,000000.00,A,,000000*75
$PMGNTRK,4237.944,N,00142.893,E,02127,M,000000.00,A,,000000*78
$PMGNTRK,4237.961,N,00142.899,E,02121,M,000000.00,A,,000000*73
$PMGNTRK,4237.994,N,00142.894,E,02110,M,000000.00,A,,000000*76
$PMGNTRK,4238.010,N,00142.892,E,02097,M,000000.00,A,,000000*74
$PMGNTRK,4238.028,N,00142.886,E,02091,M,000000.00,A,,000000*7C
$PMGNTRK,4238.047,N,00142.897,E,02090,M,000000.00,A,,000000*74
$PMGNTRK,4238.064,N,00142.883,E,02084,M,000000.00,A,,000000*75
$PMGNTRK,4238.079,N,00142.878,E,02082,M,000000.00,A,,000000*7B
$PMGNTRK,4238.097,N,00142.873,E,02076,M,000000.00,A,,000000*7B
$PMGNTRK,4238.117,N,00142.857,E,02057,M,000000.00,A,,000000*77
$PMGNTRK,4238.135,N,00142.844,E,02047,M,000000.00,A,,000000*74
$PMGNTRK,4238.149,N,00142.824,E,02037,M,000000.00,A,,000000*7E
$PMGNTRK,4238.164,N,00142.803,E,02026,M,000000.00,A,,000000*74
$PMGNTRK,4238.172,N,00142.776,E,02013,M,000000.00,A,,000000*78
$PMGNTRK,4238.184,N,00142.754,E,02001,M,000000.00,A,,000000*72
$PMGNTRK,4238.199,N,00142.739,E,01990,M,000000.00,A,,000000*77
$PMGNTRK,4238.218,N,00142.729,E,01979,M,000000.00,A,,000000*7B
$PMGNTRK,4238.235,N,00142.713,E,01970,M,000000.00,A,,000000*74
$PMGNTRK,4238.249,N,00142.695,E,01958,M,000000.00,A,,000000*7A
$PMGNTRK,4238.262,N,00142.672,E,01944,M,000000.00,A,,000000*77
$PMGNTRK,4238.272,N,00142.652,E,01936,M,000000.00,A,,000000*71
$PMGNTRK,4238.282,N,00142.630,E,01925,M,000000.00,A,,000000*78
$PMGNTRK,4238.290,N,00142.630,E,01914,M,000000.00,A,,000000*79
$PMGNTRK,4238.308,N,00142.650,E,01907,M,000000.00,A,,000000*7D
$PMGNTRK,4238.327,N,00142.652,E,01903,M,000000.00,A,,000000*76
$PMGNTRK,4238.344,N,00142.661,E,01900,M,000000.00,A,,000000*70
$PMGNTRK,4238.359,N,00142.679,E,01897,M,000000.00,A,,000000*7A
$PMGNTRK,4238.378,N,00142.692,E,01898,M,000000.00,A,,000000*73
$PMGNTRK,4238.392,N,00142.702,E,01898,M,000000.00,A,,000000*7F
$PMGNTRK,4238.391,N,00142.670,E,01895,M,000000.00,A,,000000*75
$PMGNTRK,4238.389,N,00142.640,E,01891,M,000000.00,A,,000000*7B
$PMGNTRK,4238.392,N,00142.611,E,01886,M,000000.00,A,,000000*73
$PMGNTRK,4238.393,N,00142.583,E,01880,M,000000.00,A,,000000*7C
$PMGNTRK,4238.391,N,00142.554,E,01874,M,000000.00,A,,000000*7F
$PMGNTRK,4238.394,N,00142.527,E,01867,M,000000.00,A,,000000*7C
$PMGNTRK,4238.401,N,00142.503,E,01862,M,000000.00,A,,000000*74
$PMGNTRK,4238.413,N,00142.481,E,01856,M,000000.00,A,,000000*7B
$PMGNTRK,4238.428,N,00142.463,E,01853,M,000000.00,A,,000000*7A
$PMGNTRK,4238.441,N,00142.441,E,01852,M,000000.00,A,,000000*74
$PMGNTRK,4238.451,N,00142.420,E,01844,M,000000.00,A,,000000*75
$PMGNTRK,4238.457,N,00142.393,E,01839,M,000000.00,A,,000000*76
$PMGNTRK,4238.464,N,00142.368,E,01832,M,000000.00,A,,000000*79
$PMGNTRK,4238.469,N,00142.341,E,01822,M,000000.00,A,,000000*7E
$PMGNTRK,4238.479,N,00142.318,E,01814,M,000000.00,A,,000000*76
$PMGNTRK,4238.494,N,00142.291,E,01801,M,000000.00,A,,000000*71
$PMGNTRK,4238.499,N,00142.272,E,01792,M,000000.00,A,,000000*74
$PMGNTRK,4238.501,N,00142.252,E,01780,M,000000.00,A,,000000*75
$PMGNTRK,4238.511,N,00142.243,E,01775,M,000000.00,A,,000000*7E
$PMGNTRK,4238.524,N,00142.220,E,01767,M,000000.00,A,,000000*7E
$PMGNTRK,4238.539,N,00142.197,E,01760,M,000000.00,A,,000000*7A
$PMGNTRK,4238.558,N,00142.188,E,01754,M,000000.00,A,,000000*74
$PMGNTRK,4238.583,N,00142.183,E,01750,M,000000.00,A,,000000*7D
$PMGNTRK,4238.602,N,00142.170,E,01744,M,000000.00,A,,000000*7E
$PMGNTRK,4238.625,N,00142.165,E,01740,M,000000.00,A,,000000*7B
$PMGNTRK,4238.646,N,00142.165,E,01738,M,000000.00,A,,000000*71
$PMGNTRK,4238.670,N,00142.165,E,01739,M,000000.00,A,,000000*75
$PMGNTRK,4238.688,N,00142.165,E,01740,M,000000.00,A,,000000*7C
$PMGNTRK,4238.709,N,00142.164,E,01741,M,000000.00,A,,000000*74
$PMGNTRK,4238.730,N,00142.167,E,01748,M,000000.00,A,,000000*74
$PMGNTRK,4238.762,N,00142.152,E,01748,M,000000.00,A,,000000*75
$PMGNTRK,4238.787,N,00142.165,E,01749,M,000000.00,A,,000000*7B
$PMGNTRK,4238.807,N,00142.173,E,01744,M,000000.00,A,,000000*76
$PMGNTRK,4238.829,N,00142.174,E,01734,M,000000.00,A,,000000*7A
$PMGNTRK,4238.855,N,00142.176,E,01731,M,000000.00,A,,000000*76
$PMGNTRK,4238.876,N,00142.183,E,01728,M,000000.00,A,,000000*75
$PMGNTRK,4238.899,N,00142.194,E,01727,M,000000.00,A,,000000*7D
$PMGNTRK,4238.923,N,00142.200,E,01727,M,000000.00,A,,000000*73
$PMGNTRK,4238.940,N,00142.204,E,01726,M,000000.00,A,,000000*73
$PMGNTRK,4238.963,N,00142.212,E,01729,M,000000.00,A,,000000*7A
$PMGNTRK,4238.989,N,00142.219,E,01727,M,000000.00,A,,000000*7B
$PMGNTRK,4239.010,N,00142.217,E,01727,M,000000.00,A,,000000*7D
$PMGNTRK,4239.036,N,00142.209,E,01728,M,000000.00,A,,000000*79
$PMGNTRK,4239.042,N,00142.214,E,01731,M,000000.00,A,,000000*7E
