$PMGNTRK,4336.961,N,00702.473,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.956,N,00702.476,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.949,N,00702.479,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.944,N,00702.481,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.942,N,00702.484,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.941,N,00702.490,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.938,N,00702.498,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.927,N,00702.521,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.924,N,00702.522,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.922,N,00702.518,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.918,N,00702.509,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.915,N,00702.504,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.913,N,00702.498,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.910,N,00702.494,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.912,N,00702.490,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.914,N,00702.488,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.918,N,00702.480,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.919,N,00702.475,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.921,N,00702.471,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.925,N,00702.469,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.928,N,00702.466,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.931,N,00702.465,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.934,N,00702.463,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.936,N,00702.459,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.937,N,00702.455,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.938,N,00702.451,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.940,N,00702.445,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.941,N,00702.439,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.942,N,00702.435,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.945,N,00702.426,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.948,N,00702.419,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.952,N,00702.413,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.955,N,00702.406,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.956,N,00702.402,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.959,N,00702.391,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.962,N,00702.382,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.964,N,00702.377,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.967,N,00702.366,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.970,N,00702.364,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.970,N,00702.360,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.972,N,00702.357,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.974,N,00702.342,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.973,N,00702.331,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.973,N,00702.322,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.973,N,00702.315,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.976,N,00702.308,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.978,N,00702.302,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.980,N,00702.296,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.980,N,00702.286,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.980,N,00702.280,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.980,N,00702.274,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.982,N,00702.266,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.981,N,00702.257,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.977,N,00702.252,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.974,N,00702.250,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.972,N,00702.242,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.968,N,00702.236,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.958,N,00702.226,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.949,N,00702.216,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.940,N,00702.205,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.935,N,00702.197,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.930,N,00702.192,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.925,N,00702.189,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.923,N,00702.185,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.922,N,00702.182,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.919,N,00702.183,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.919,N,00702.176,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.912,N,00702.173,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.905,N,00702.171,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.896,N,00702.169,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.879,N,00702.175,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.865,N,00702.181,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.856,N,00702.185,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.843,N,00702.192,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.840,N,00702.195,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.831,N,00702.196,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.823,N,00702.195,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.816,N,00702.185,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.812,N,00702.180,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.807,N,00702.177,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.800,N,00702.172,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.796,N,00702.168,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.792,N,00702.164,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.790,N,00702.160,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.789,N,00702.155,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.790,N,00702.140,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.790,N,00702.119,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.789,N,00702.102,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.788,N,00702.085,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.786,N,00702.062,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.783,N,00702.038,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.780,N,00702.019,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.775,N,00702.004,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.771,N,00701.995,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.769,N,00701.982,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.766,N,00701.968,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.763,N,00701.962,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.759,N,00701.956,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.754,N,00701.952,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.751,N,00701.950,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.745,N,00701.947,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.738,N,00701.945,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.722,N,00701.946,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.716,N,00701.949,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.711,N,00701.954,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.707,N,00701.961,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.702,N,00701.983,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.697,N,00701.989,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.682,N,00702.003,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.676,N,00702.002,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.662,N,00701.997,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.659,N,00701.991,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.647,N,00701.962,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.640,N,00701.944,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.635,N,00701.933,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.633,N,00701.923,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.633,N,00701.895,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.632,N,00701.873,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.632,N,00701.840,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.631,N,00701.827,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.625,N,00701.820,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.617,N,00701.809,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.614,N,00701.803,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.610,N,00701.797,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.601,N,00701.783,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.591,N,00701.767,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.584,N,00701.757,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.581,N,00701.755,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.578,N,00701.746,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.575,N,00701.729,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.574,N,00701.719,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.572,N,00701.711,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.568,N,00701.706,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.563,N,00701.702,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.536,N,00701.687,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.514,N,00701.675,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.504,N,00701.669,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.481,N,00701.657,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.462,N,00701.645,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.443,N,00701.635,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.422,N,00701.625,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.410,N,00701.619,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.401,N,00701.614,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.392,N,00701.613,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4336.369,N,00701.614,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.354,N,00701.614,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.343,N,00701.613,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.339,N,00701.611,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.334,N,00701.603,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.325,N,00701.582,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4336.318,N,00701.563,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4336.313,N,00701.543,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.310,N,00701.525,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.308,N,00701.517,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.306,N,00701.497,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.305,N,00701.483,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.303,N,00701.459,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.300,N,00701.435,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.298,N,00701.417,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.293,N,00701.395,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.286,N,00701.360,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.282,N,00701.347,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.276,N,00701.330,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.272,N,00701.320,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.271,N,00701.318,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.272,N,00701.318,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.266,N,00701.317,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.259,N,00701.315,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.247,N,00701.315,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.232,N,00701.315,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4336.220,N,00701.311,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.188,N,00701.295,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.184,N,00701.293,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.185,N,00701.289,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.184,N,00701.284,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.181,N,00701.283,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.177,N,00701.284,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.173,N,00701.287,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.171,N,00701.288,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.169,N,00701.284,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.166,N,00701.275,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.165,N,00701.269,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.164,N,00701.264,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.162,N,00701.254,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4336.161,N,00701.248,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4336.160,N,00701.237,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.158,N,00701.233,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.149,N,00701.234,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4336.142,N,00701.234,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4336.135,N,00701.231,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.131,N,00701.223,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.128,N,00701.217,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4336.119,N,00701.196,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.114,N,00701.183,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4336.112,N,00701.174,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.107,N,00701.162,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.100,N,00701.150,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.071,N,00701.111,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4336.055,N,00701.089,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4336.040,N,00701.067,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4336.036,N,00701.060,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4336.028,N,00701.052,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4336.025,N,00701.052,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4336.007,N,00701.070,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.988,N,00701.088,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.977,N,00701.098,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.962,N,00701.113,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.952,N,00701.124,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.945,N,00701.131,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.936,N,00701.137,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.923,N,00701.148,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.912,N,00701.157,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.909,N,00701.157,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.902,N,00701.147,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.890,N,00701.124,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.880,N,00701.103,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.875,N,00701.086,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.862,N,00701.080,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.861,N,00701.082,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.856,N,00701.087,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.851,N,00701.093,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.840,N,00701.109,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.824,N,00701.128,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.806,N,00701.145,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.793,N,00701.155,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.788,N,00701.158,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.771,N,00701.163,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.743,N,00701.172,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.727,N,00701.176,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.719,N,00701.179,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.703,N,00701.178,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.693,N,00701.176,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.691,N,00701.178,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.688,N,00701.181,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.682,N,00701.188,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4335.678,N,00701.196,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.678,N,00701.212,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.679,N,00701.217,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.681,N,00701.229,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.682,N,00701.235,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.682,N,00701.256,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4335.682,N,00701.267,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.685,N,00701.275,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.689,N,00701.279,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.693,N,00701.294,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.697,N,00701.301,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.706,N,00701.302,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.719,N,00701.303,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.722,N,00701.307,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.720,N,00701.342,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.720,N,00701.340,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.715,N,00701.344,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.716,N,00701.348,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.734,N,00701.393,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.738,N,00701.415,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.746,N,00701.455,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.754,N,00701.485,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.764,N,00701.521,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.771,N,00701.539,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.780,N,00701.561,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4335.780,N,00701.581,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.780,N,00701.599,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.780,N,00701.610,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.781,N,00701.620,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.781,N,00701.624,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.786,N,00701.636,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.791,N,00701.648,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.797,N,00701.663,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.799,N,00701.670,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.800,N,00701.677,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.799,N,00701.685,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.799,N,00701.691,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.794,N,00701.717,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.791,N,00701.733,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.787,N,00701.771,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.787,N,00701.775,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4335.786,N,00701.800,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.785,N,00701.814,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.783,N,00701.834,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.778,N,00701.860,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.768,N,00701.905,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.759,N,00701.940,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.752,N,00701.976,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.750,N,00701.986,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.750,N,00701.994,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4335.752,N,00702.012,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.752,N,00702.026,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.757,N,00702.034,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.761,N,00702.043,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.766,N,00702.053,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.770,N,00702.060,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.774,N,00702.068,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.784,N,00702.074,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.794,N,00702.080,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.804,N,00702.089,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.814,N,00702.095,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.815,N,00702.102,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.821,N,00702.110,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.835,N,00702.125,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.847,N,00702.139,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.851,N,00702.153,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.855,N,00702.169,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.857,N,00702.181,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4335.862,N,00702.193,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4335.864,N,00702.194,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.860,N,00702.208,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.860,N,00702.208,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.864,N,00702.214,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.856,N,00702.222,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.851,N,00702.240,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.871,N,00702.240,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.893,N,00702.232,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.901,N,00702.230,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.905,N,00702.235,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.912,N,00702.235,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4335.921,N,00702.230,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.929,N,00702.228,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.934,N,00702.226,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.939,N,00702.225,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4335.943,N,00702.227,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.941,N,00702.234,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.936,N,00702.235,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.925,N,00702.240,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4335.922,N,00702.245,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.917,N,00702.249,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4335.911,N,00702.253,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.904,N,00702.253,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4335.897,N,00702.255,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4335.893,N,00702.258,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.896,N,00702.262,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4335.904,N,00702.266,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4335.911,N,00702.267,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4335.917,N,00702.268,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4335.922,N,00702.266,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4335.930,N,00702.262,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4335.932,N,00702.270,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4335.924,N,00702.273,E,00000,M,000000.00,A,,000000*7D
