$PMGNTRK,4401.266,N,00149.816,E,00292,M,095153.00,A,,240614*77
$PMGNTRK,4401.265,N,00149.824,E,00292,M,095208.00,A,,240614*78
$PMGNTRK,4401.258,N,00149.844,E,00289,M,095228.00,A,,240614*78
$PMGNTRK,4401.244,N,00149.858,E,00286,M,095247.00,A,,240614*7E
$PMGNTRK,4401.231,N,00149.869,E,00284,M,095304.00,A,,240614*7A
$PMGNTRK,4401.230,N,00149.870,E,00285,M,095305.00,A,,240614*73
$PMGNTRK,4401.228,N,00149.872,E,00284,M,095309.00,A,,240614*75
$PMGNTRK,4401.224,N,00149.877,E,00283,M,095317.00,A,,240614*74
$PMGNTRK,4401.206,N,00149.885,E,00282,M,095338.00,A,,240614*75
$PMGNTRK,4401.191,N,00149.890,E,00281,M,095355.00,A,,240614*74
$PMGNTRK,4401.174,N,00149.896,E,00280,M,095413.00,A,,240614*7D
$PMGNTRK,4401.157,N,00149.897,E,00278,M,095432.00,A,,240614*79
$PMGNTRK,4401.153,N,00149.896,E,00278,M,095447.00,A,,240614*7E
$PMGNTRK,4401.145,N,00149.894,E,00277,M,095507.00,A,,240614*71
$PMGNTRK,4401.130,N,00149.888,E,00276,M,095526.00,A,,240614*7C
$PMGNTRK,4401.115,N,00149.881,E,00275,M,095545.00,A,,240614*74
$PMGNTRK,4401.099,N,00149.873,E,00275,M,095604.00,A,,240614*7A
$PMGNTRK,4401.084,N,00149.862,E,00276,M,095622.00,A,,240614*71
$PMGNTRK,4401.073,N,00149.850,E,00277,M,095638.00,A,,240614*72
$PMGNTRK,4401.060,N,00149.838,E,00277,M,095655.00,A,,240614*75
$PMGNTRK,4401.048,N,00149.824,E,00278,M,095711.00,A,,240614*7C
$PMGNTRK,4401.038,N,00149.805,E,00278,M,095729.00,A,,240614*73
$PMGNTRK,4401.027,N,00149.789,E,00279,M,095746.00,A,,240614*7E
$PMGNTRK,4401.016,N,00149.770,E,00279,M,095804.00,A,,240614*73
$PMGNTRK,4401.003,N,00149.763,E,00280,M,095821.00,A,,240614*74
$PMGNTRK,4400.990,N,00149.760,E,00282,M,095838.00,A,,240614*7F
$PMGNTRK,4400.978,N,00149.758,E,00285,M,095855.00,A,,240614*7E
$PMGNTRK,4400.967,N,00149.761,E,00287,M,095908.00,A,,240614*71
$PMGNTRK,4400.955,N,00149.768,E,00290,M,095924.00,A,,240614*71
$PMGNTRK,4400.952,N,00149.769,E,00290,M,095928.00,A,,240614*7B
$PMGNTRK,4400.940,N,00149.774,E,00292,M,095944.00,A,,240614*7C
$PMGNTRK,4400.928,N,00149.780,E,00294,M,100000.00,A,,240614*7B
$PMGNTRK,4400.922,N,00149.784,E,00295,M,100008.00,A,,240614*7C
$PMGNTRK,4400.912,N,00149.789,E,00297,M,100022.00,A,,240614*78
$PMGNTRK,4400.906,N,00149.789,E,00298,M,100034.00,A,,240614*75
$PMGNTRK,4400.895,N,00149.792,E,00300,M,100049.00,A,,240614*7E
$PMGNTRK,4400.880,N,00149.791,E,00302,M,100106.00,A,,240614*71
$PMGNTRK,4400.865,N,00149.787,E,00303,M,100122.00,A,,240614*7A
$PMGNTRK,4400.851,N,00149.788,E,00304,M,100137.00,A,,240614*71
$PMGNTRK,4400.834,N,00149.795,E,00305,M,100156.00,A,,240614*78
$PMGNTRK,4400.818,N,00149.800,E,00304,M,100214.00,A,,240614*71
$PMGNTRK,4400.802,N,00149.802,E,00304,M,100232.00,A,,240614*7C
$PMGNTRK,4400.790,N,00149.806,E,00302,M,100247.00,A,,240614*78
$PMGNTRK,4400.776,N,00149.808,E,00302,M,100302.00,A,,240614*7E
$PMGNTRK,4400.760,N,00149.808,E,00300,M,100318.00,A,,240614*70
$PMGNTRK,4400.750,N,00149.809,E,00298,M,100331.00,A,,240614*79
$PMGNTRK,4400.732,N,00149.814,E,00295,M,100349.00,A,,240614*73
$PMGNTRK,4400.714,N,00149.817,E,00294,M,100408.00,A,,240614*77
$PMGNTRK,4400.695,N,00149.820,E,00293,M,100428.00,A,,240614*7E
$PMGNTRK,4400.679,N,00149.824,E,00292,M,100445.00,A,,240614*72
$PMGNTRK,4400.666,N,00149.828,E,00292,M,100459.00,A,,240614*7D
$PMGNTRK,4400.647,N,00149.831,E,00292,M,100517.00,A,,240614*7D
$PMGNTRK,4400.630,N,00149.833,E,00292,M,100535.00,A,,240614*7F
$PMGNTRK,4400.612,N,00149.838,E,00291,M,100554.00,A,,240614*70
$PMGNTRK,4400.592,N,00149.843,E,00291,M,100613.00,A,,240614*77
$PMGNTRK,4400.579,N,00149.844,E,00291,M,100626.00,A,,240614*73
$PMGNTRK,4400.573,N,00149.841,E,00291,M,100633.00,A,,240614*78
$PMGNTRK,4400.556,N,00149.834,E,00291,M,100651.00,A,,240614*79
$PMGNTRK,4400.549,N,00149.833,E,00291,M,100659.00,A,,240614*78
$PMGNTRK,4400.546,N,00149.844,E,00292,M,100714.00,A,,240614*7C
$PMGNTRK,4400.546,N,00149.854,E,00291,M,100728.00,A,,240614*71
$PMGNTRK,4400.546,N,00149.867,E,00291,M,100743.00,A,,240614*7C
$PMGNTRK,4400.545,N,00149.865,E,00289,M,101420.00,A,,240614*73
$PMGNTRK,4400.542,N,00149.865,E,00289,M,101424.00,A,,240614*70
$PMGNTRK,4400.526,N,00149.863,E,00288,M,101441.00,A,,240614*76
$PMGNTRK,4400.513,N,00149.864,E,00287,M,101455.00,A,,240614*7D
$PMGNTRK,4400.509,N,00149.866,E,00288,M,101508.00,A,,240614*72
$PMGNTRK,4400.503,N,00149.868,E,00288,M,101547.00,A,,240614*7D
$PMGNTRK,4400.492,N,00149.875,E,00288,M,101602.00,A,,240614*7A
$PMGNTRK,4400.480,N,00149.887,E,00286,M,101618.00,A,,240614*71
$PMGNTRK,4400.470,N,00149.905,E,00284,M,101634.00,A,,240614*79
$PMGNTRK,4400.460,N,00149.922,E,00282,M,101652.00,A,,240614*7B
$PMGNTRK,4400.450,N,00149.938,E,00280,M,101708.00,A,,240614*7F
$PMGNTRK,4400.442,N,00149.949,E,00278,M,101720.00,A,,240614*77
$PMGNTRK,4400.429,N,00149.967,E,00277,M,101738.00,A,,240614*70
$PMGNTRK,4400.421,N,00149.987,E,00274,M,101756.00,A,,240614*7D
$PMGNTRK,4400.416,N,00150.002,E,00272,M,101811.00,A,,240614*7F
$PMGNTRK,4400.412,N,00150.011,E,00271,M,101823.00,A,,240614*7B
$PMGNTRK,4400.411,N,00150.011,E,00271,M,101824.00,A,,240614*7F
$PMGNTRK,4400.409,N,00150.011,E,00271,M,101827.00,A,,240614*75
$PMGNTRK,4400.409,N,00150.010,E,00271,M,101828.00,A,,240614*7B
$PMGNTRK,4400.399,N,00149.999,E,00271,M,101844.00,A,,240614*7F
$PMGNTRK,4400.392,N,00149.990,E,00271,M,101854.00,A,,240614*7C
$PMGNTRK,4400.392,N,00149.989,E,00271,M,101855.00,A,,240614*75
$PMGNTRK,4400.387,N,00149.977,E,00271,M,101905.00,A,,240614*74
$PMGNTRK,4400.382,N,00149.959,E,00271,M,101920.00,A,,240614*7A
$PMGNTRK,4400.379,N,00149.944,E,00271,M,101934.00,A,,240614*77
$PMGNTRK,4400.372,N,00149.925,E,00271,M,101952.00,A,,240614*7B
$PMGNTRK,4400.371,N,00149.922,E,00271,M,101955.00,A,,240614*78
$PMGNTRK,4400.370,N,00149.920,E,00271,M,101958.00,A,,240614*76
$PMGNTRK,4400.361,N,00149.907,E,00271,M,102015.00,A,,240614*70
$PMGNTRK,4400.358,N,00149.902,E,00271,M,102021.00,A,,240614*78
$PMGNTRK,4400.352,N,00149.891,E,00272,M,102032.00,A,,240614*78
$PMGNTRK,4400.349,N,00149.879,E,00275,M,102042.00,A,,240614*74
$PMGNTRK,4400.349,N,00149.878,E,00275,M,102043.00,A,,240614*74
$PMGNTRK,4400.340,N,00149.862,E,00276,M,102058.00,A,,240614*7F
$PMGNTRK,4400.325,N,00149.849,E,00276,M,102116.00,A,,240614*7E
$PMGNTRK,4400.322,N,00149.843,E,00277,M,102121.00,A,,240614*76
$PMGNTRK,4400.322,N,00149.842,E,00277,M,102122.00,A,,240614*74
$PMGNTRK,4400.322,N,00149.841,E,00277,M,102123.00,A,,240614*76
$PMGNTRK,4400.321,N,00149.840,E,00277,M,102124.00,A,,240614*73
$PMGNTRK,4400.321,N,00149.839,E,00277,M,102125.00,A,,240614*7C
$PMGNTRK,4400.321,N,00149.830,E,00278,M,102134.00,A,,240614*7A
$PMGNTRK,4400.328,N,00149.818,E,00278,M,102148.00,A,,240614*72
$PMGNTRK,4400.329,N,00149.810,E,00277,M,102156.00,A,,240614*7B
$PMGNTRK,4400.329,N,00149.808,E,00276,M,102157.00,A,,240614*72
$PMGNTRK,4400.328,N,00149.808,E,00276,M,102158.00,A,,240614*7C
$PMGNTRK,4400.327,N,00149.807,E,00276,M,102159.00,A,,240614*7D
$PMGNTRK,4400.327,N,00149.806,E,00275,M,102200.00,A,,240614*70
$PMGNTRK,4400.326,N,00149.806,E,00275,M,102201.00,A,,240614*70
$PMGNTRK,4400.320,N,00149.803,E,00274,M,102208.00,A,,240614*7B
$PMGNTRK,4400.306,N,00149.802,E,00270,M,102224.00,A,,240614*74
$PMGNTRK,4400.300,N,00149.797,E,00268,M,102233.00,A,,240614*7E
$PMGNTRK,4400.301,N,00149.792,E,00267,M,102238.00,A,,240614*7E
$PMGNTRK,4400.302,N,00149.791,E,00267,M,102239.00,A,,240614*7F
$PMGNTRK,4400.302,N,00149.791,E,00267,M,102240.00,A,,240614*71
$PMGNTRK,4400.303,N,00149.790,E,00267,M,102241.00,A,,240614*70
$PMGNTRK,4400.304,N,00149.790,E,00266,M,102242.00,A,,240614*75
$PMGNTRK,4400.305,N,00149.789,E,00266,M,102243.00,A,,240614*7D
$PMGNTRK,4400.305,N,00149.789,E,00266,M,102244.00,A,,240614*7A
$PMGNTRK,4400.315,N,00149.780,E,00263,M,102258.00,A,,240614*7A
$PMGNTRK,4400.325,N,00149.759,E,00261,M,102317.00,A,,240614*75
$PMGNTRK,4400.319,N,00149.746,E,00259,M,102330.00,A,,240614*7A
$PMGNTRK,4400.314,N,00149.730,E,00255,M,102346.00,A,,240614*7B
$PMGNTRK,4400.307,N,00149.724,E,00252,M,102401.00,A,,240614*7F
$PMGNTRK,4400.303,N,00149.724,E,00252,M,102411.00,A,,240614*7A
$PMGNTRK,4400.300,N,00149.722,E,00250,M,102428.00,A,,240614*77
$PMGNTRK,4400.302,N,00149.722,E,00251,M,103035.00,A,,240614*7D
$PMGNTRK,4400.299,N,00149.722,E,00251,M,103039.00,A,,240614*72
$PMGNTRK,4400.289,N,00149.725,E,00247,M,103053.00,A,,240614*7F
$PMGNTRK,4400.279,N,00149.728,E,00244,M,103106.00,A,,240614*7F
$PMGNTRK,4400.268,N,00149.725,E,00240,M,103119.00,A,,240614*78
$PMGNTRK,4400.259,N,00149.716,E,00237,M,103133.00,A,,240614*72
$PMGNTRK,4400.255,N,00149.710,E,00236,M,103147.00,A,,240614*7A
$PMGNTRK,4400.253,N,00149.706,E,00234,M,103159.00,A,,240614*76
$PMGNTRK,4400.254,N,00149.690,E,00230,M,103214.00,A,,240614*71
$PMGNTRK,4400.256,N,00149.688,E,00230,M,103217.00,A,,240614*79
$PMGNTRK,4400.265,N,00149.674,E,00227,M,103233.00,A,,240614*7A
$PMGNTRK,4400.266,N,00149.675,E,00225,M,104542.00,A,,240614*7C
$PMGNTRK,4400.280,N,00149.665,E,00225,M,104559.00,A,,240614*7F
$PMGNTRK,4400.283,N,00149.663,E,00225,M,104602.00,A,,240614*77
$PMGNTRK,4400.284,N,00149.662,E,00225,M,104603.00,A,,240614*70
$PMGNTRK,4400.296,N,00149.656,E,00225,M,104618.00,A,,240614*7E
$PMGNTRK,4400.306,N,00149.648,E,00224,M,104629.00,A,,240614*7A
$PMGNTRK,4400.315,N,00149.638,E,00223,M,104642.00,A,,240614*75
$PMGNTRK,4400.324,N,00149.621,E,00223,M,104659.00,A,,240614*75
$PMGNTRK,4400.317,N,00149.606,E,00221,M,104713.00,A,,240614*7D
$PMGNTRK,4400.313,N,00149.595,E,00220,M,104728.00,A,,240614*79
$PMGNTRK,4400.309,N,00149.586,E,00222,M,104740.00,A,,240614*7C
$PMGNTRK,4400.300,N,00149.582,E,00225,M,104755.00,A,,240614*72
$PMGNTRK,4400.293,N,00149.581,E,00228,M,104809.00,A,,240614*71
$PMGNTRK,4400.286,N,00149.580,E,00231,M,104822.00,A,,240614*75
$PMGNTRK,4400.280,N,00149.576,E,00235,M,104834.00,A,,240614*79
$PMGNTRK,4400.278,N,00149.568,E,00237,M,104847.00,A,,240614*77
$PMGNTRK,4400.275,N,00149.556,E,00240,M,104902.00,A,,240614*77
$PMGNTRK,4400.273,N,00149.545,E,00241,M,104913.00,A,,240614*72
$PMGNTRK,4400.271,N,00149.534,E,00242,M,104925.00,A,,240614*70
$PMGNTRK,4400.269,N,00149.524,E,00244,M,104938.00,A,,240614*72
$PMGNTRK,4400.267,N,00149.511,E,00246,M,104952.00,A,,240614*74
$PMGNTRK,4400.266,N,00149.500,E,00248,M,105006.00,A,,240614*72
$PMGNTRK,4400.263,N,00149.488,E,00251,M,105020.00,A,,240614*7A
$PMGNTRK,4400.262,N,00149.486,E,00251,M,105023.00,A,,240614*76
$PMGNTRK,4400.261,N,00149.468,E,00253,M,105037.00,A,,240614*72
$PMGNTRK,4400.263,N,00149.452,E,00254,M,105052.00,A,,240614*7D
$PMGNTRK,4400.264,N,00149.438,E,00256,M,105107.00,A,,240614*75
$PMGNTRK,4400.265,N,00149.427,E,00259,M,105120.00,A,,240614*70
$PMGNTRK,4400.265,N,00149.417,E,00261,M,105133.00,A,,240614*7A
$PMGNTRK,4400.267,N,00149.405,E,00263,M,105145.00,A,,240614*78
$PMGNTRK,4400.267,N,00149.401,E,00264,M,105150.00,A,,240614*7F
$PMGNTRK,4400.268,N,00149.402,E,00263,M,105152.00,A,,240614*76
$PMGNTRK,4400.277,N,00149.405,E,00265,M,105206.00,A,,240614*7B
$PMGNTRK,4400.281,N,00149.404,E,00266,M,105212.00,A,,240614*75
$PMGNTRK,4400.289,N,00149.400,E,00268,M,105223.00,A,,240614*75
$PMGNTRK,4400.289,N,00149.394,E,00269,M,105237.00,A,,240614*7B
$PMGNTRK,4400.289,N,00149.388,E,00272,M,105250.00,A,,240614*7D
$PMGNTRK,4400.286,N,00149.381,E,00274,M,105303.00,A,,240614*7A
$PMGNTRK,4400.288,N,00149.377,E,00277,M,105315.00,A,,240614*79
$PMGNTRK,4400.290,N,00149.372,E,00280,M,105328.00,A,,240614*73
$PMGNTRK,4400.292,N,00149.367,E,00283,M,105342.00,A,,240614*7A
$PMGNTRK,4400.291,N,00149.360,E,00286,M,105357.00,A,,240614*7F
$PMGNTRK,4400.290,N,00149.354,E,00288,M,105406.00,A,,240614*74
$PMGNTRK,4400.297,N,00149.353,E,00287,M,105420.00,A,,240614*7F
$PMGNTRK,4400.297,N,00149.352,E,00288,M,105439.00,A,,240614*79
$PMGNTRK,4400.299,N,00149.348,E,00289,M,105457.00,A,,240614*75
$PMGNTRK,4400.298,N,00149.348,E,00289,M,105622.00,A,,240614*74
$PMGNTRK,4400.304,N,00149.341,E,00290,M,105634.00,A,,240614*76
$PMGNTRK,4400.306,N,00149.340,E,00290,M,105637.00,A,,240614*76
$PMGNTRK,4400.315,N,00149.333,E,00291,M,105652.00,A,,240614*72
$PMGNTRK,4400.328,N,00149.327,E,00291,M,105708.00,A,,240614*77
$PMGNTRK,4400.334,N,00149.321,E,00292,M,105721.00,A,,240614*74
$PMGNTRK,4400.338,N,00149.317,E,00293,M,105732.00,A,,240614*7E
$PMGNTRK,4400.342,N,00149.314,E,00293,M,105737.00,A,,240614*75
$PMGNTRK,4400.346,N,00149.305,E,00294,M,105751.00,A,,240614*76
$PMGNTRK,4400.351,N,00149.298,E,00294,M,105804.00,A,,240614*7A
$PMGNTRK,4400.353,N,00149.288,E,00296,M,105817.00,A,,240614*79
$PMGNTRK,4400.357,N,00149.275,E,00296,M,105832.00,A,,240614*78
$PMGNTRK,4400.357,N,00149.271,E,00296,M,105835.00,A,,240614*7B
$PMGNTRK,4400.357,N,00149.263,E,00296,M,105843.00,A,,240614*79
$PMGNTRK,4400.357,N,00149.257,E,00296,M,105847.00,A,,240614*7A
$PMGNTRK,4400.363,N,00149.250,E,00296,M,105901.00,A,,240614*79
$PMGNTRK,4400.369,N,00149.245,E,00296,M,105910.00,A,,240614*77
$PMGNTRK,4400.374,N,00149.237,E,00295,M,105920.00,A,,240614*7E
$PMGNTRK,4400.385,N,00149.236,E,00296,M,105933.00,A,,240614*70
$PMGNTRK,4400.386,N,00149.235,E,00296,M,105935.00,A,,240614*76
$PMGNTRK,4400.394,N,00149.228,E,00296,M,105946.00,A,,240614*7D
$PMGNTRK,4400.396,N,00149.228,E,00296,M,105948.00,A,,240614*71
$PMGNTRK,4400.404,N,00149.222,E,00296,M,105958.00,A,,240614*76
$PMGNTRK,4400.413,N,00149.207,E,00296,M,110014.00,A,,240614*72
$PMGNTRK,4400.415,N,00149.202,E,00295,M,110018.00,A,,240614*7E
$PMGNTRK,4400.416,N,00149.191,E,00294,M,110027.00,A,,240614*79
$PMGNTRK,4400.417,N,00149.181,E,00293,M,110037.00,A,,240614*7F
$PMGNTRK,4400.414,N,00149.180,E,00291,M,110050.00,A,,240614*7E
$PMGNTRK,4400.413,N,00149.179,E,00290,M,110108.00,A,,240614*72
$PMGNTRK,4400.413,N,00149.179,E,00290,M,110129.00,A,,240614*71
$PMGNTRK,4400.410,N,00149.180,E,00290,M,110150.00,A,,240614*7A
$PMGNTRK,4400.409,N,00149.180,E,00289,M,110151.00,A,,240614*7B
$PMGNTRK,4400.399,N,00149.180,E,00286,M,110206.00,A,,240614*7B
$PMGNTRK,4400.389,N,00149.181,E,00283,M,110220.00,A,,240614*7A
$PMGNTRK,4400.379,N,00149.183,E,00280,M,110236.00,A,,240614*73
$PMGNTRK,4400.371,N,00149.183,E,00277,M,110251.00,A,,240614*72
$PMGNTRK,4400.369,N,00149.183,E,00277,M,110254.00,A,,240614*7E
$PMGNTRK,4400.367,N,00149.182,E,00276,M,110257.00,A,,240614*73
$PMGNTRK,4400.374,N,00149.177,E,00276,M,110309.00,A,,240614*71
$PMGNTRK,4400.382,N,00149.174,E,00277,M,110320.00,A,,240614*71
$PMGNTRK,4400.383,N,00149.173,E,00277,M,110321.00,A,,240614*76
$PMGNTRK,4400.387,N,00149.171,E,00277,M,110326.00,A,,240614*77
$PMGNTRK,4400.396,N,00149.165,E,00278,M,110338.00,A,,240614*72
$PMGNTRK,4400.408,N,00149.159,E,00278,M,110353.00,A,,240614*70
$PMGNTRK,4400.422,N,00149.155,E,00277,M,110408.00,A,,240614*72
$PMGNTRK,4400.434,N,00149.149,E,00278,M,110423.00,A,,240614*7E
$PMGNTRK,4400.447,N,00149.141,E,00277,M,110438.00,A,,240614*77
$PMGNTRK,4400.459,N,00149.137,E,00276,M,110452.00,A,,240614*74
$PMGNTRK,4400.473,N,00149.134,E,00276,M,110507.00,A,,240614*7E
$PMGNTRK,4400.481,N,00149.131,E,00275,M,110516.00,A,,240614*75
$PMGNTRK,4400.495,N,00149.123,E,00275,M,110532.00,A,,240614*75
$PMGNTRK,4400.506,N,00149.110,E,00276,M,110548.00,A,,240614*70
$PMGNTRK,4400.517,N,00149.095,E,00276,M,110604.00,A,,240614*77
$PMGNTRK,4400.526,N,00149.084,E,00277,M,110618.00,A,,240614*79
$PMGNTRK,4400.534,N,00149.073,E,00278,M,110631.00,A,,240614*76
$PMGNTRK,4400.546,N,00149.056,E,00279,M,110648.00,A,,240614*7B
$PMGNTRK,4400.557,N,00149.047,E,00278,M,110702.00,A,,240614*75
$PMGNTRK,4400.571,N,00149.042,E,00278,M,110717.00,A,,240614*70
$PMGNTRK,4400.584,N,00149.040,E,00279,M,110730.00,A,,240614*7C
$PMGNTRK,4400.589,N,00149.039,E,00280,M,110742.00,A,,240614*7C
$PMGNTRK,4400.589,N,00149.039,E,00280,M,110756.00,A,,240614*79
$PMGNTRK,4400.589,N,00149.037,E,00280,M,110822.00,A,,240614*7B
$PMGNTRK,4400.589,N,00149.038,E,00280,M,110828.00,A,,240614*7E
$PMGNTRK,4400.594,N,00149.037,E,00280,M,110833.00,A,,240614*77
$PMGNTRK,4400.608,N,00149.035,E,00281,M,110848.00,A,,240614*7E
$PMGNTRK,4400.620,N,00149.029,E,00282,M,110902.00,A,,240614*75
$PMGNTRK,4400.631,N,00149.019,E,00283,M,110917.00,A,,240614*73
$PMGNTRK,4400.636,N,00149.014,E,00283,M,110924.00,A,,240614*79
$PMGNTRK,4400.644,N,00148.999,E,00284,M,110939.00,A,,240614*7A
$PMGNTRK,4400.645,N,00148.996,E,00284,M,110943.00,A,,240614*79
$PMGNTRK,4400.644,N,00148.993,E,00284,M,110950.00,A,,240614*7F
$PMGNTRK,4400.642,N,00148.975,E,00282,M,111006.00,A,,240614*7C
$PMGNTRK,4400.633,N,00148.951,E,00280,M,111026.00,A,,240614*7C
$PMGNTRK,4400.621,N,00148.932,E,00279,M,111045.00,A,,240614*79
$PMGNTRK,4400.609,N,00148.916,E,00278,M,111103.00,A,,240614*77
$PMGNTRK,4400.596,N,00148.896,E,00277,M,111123.00,A,,240614*76
$PMGNTRK,4400.583,N,00148.878,E,00276,M,111143.00,A,,240614*75
$PMGNTRK,4400.581,N,00148.875,E,00276,M,111153.00,A,,240614*7B
$PMGNTRK,4400.570,N,00148.859,E,00273,M,111211.00,A,,240614*7B
$PMGNTRK,4400.563,N,00148.844,E,00270,M,111226.00,A,,240614*72
$PMGNTRK,4400.556,N,00148.833,E,00266,M,111240.00,A,,240614*73
$PMGNTRK,4400.547,N,00148.822,E,00263,M,111255.00,A,,240614*72
$PMGNTRK,4400.536,N,00148.809,E,00260,M,111311.00,A,,240614*7F
$PMGNTRK,4400.523,N,00148.790,E,00257,M,111331.00,A,,240614*72
$PMGNTRK,4400.513,N,00148.771,E,00255,M,111350.00,A,,240614*7B
$PMGNTRK,4400.503,N,00148.753,E,00255,M,111407.00,A,,240614*7F
$PMGNTRK,4400.492,N,00148.734,E,00255,M,111426.00,A,,240614*74
$PMGNTRK,4400.480,N,00148.715,E,00254,M,111444.00,A,,240614*71
$PMGNTRK,4400.470,N,00148.698,E,00254,M,111502.00,A,,240614*79
$PMGNTRK,4400.461,N,00148.686,E,00254,M,111518.00,A,,240614*7D
$PMGNTRK,4400.461,N,00148.684,E,00254,M,111525.00,A,,240614*71
$PMGNTRK,4400.462,N,00148.684,E,00254,M,111526.00,A,,240614*71
$PMGNTRK,4400.463,N,00148.684,E,00255,M,111527.00,A,,240614*70
$PMGNTRK,4400.480,N,00148.680,E,00255,M,111545.00,A,,240614*7D
$PMGNTRK,4400.493,N,00148.677,E,00255,M,111600.00,A,,240614*75
$PMGNTRK,4400.503,N,00148.661,E,00256,M,111617.00,A,,240614*7F
$PMGNTRK,4400.510,N,00148.641,E,00256,M,111633.00,A,,240614*79
$PMGNTRK,4400.520,N,00148.619,E,00258,M,111653.00,A,,240614*7F
$PMGNTRK,4400.528,N,00148.599,E,00257,M,111711.00,A,,240614*74
$PMGNTRK,4400.538,N,00148.575,E,00259,M,111732.00,A,,240614*78
$PMGNTRK,4400.548,N,00148.551,E,00259,M,111753.00,A,,240614*7E
$PMGNTRK,4400.557,N,00148.529,E,00259,M,111812.00,A,,240614*75
$PMGNTRK,4400.559,N,00148.522,E,00259,M,111819.00,A,,240614*7B
$PMGNTRK,4400.559,N,00148.521,E,00259,M,111820.00,A,,240614*72
$PMGNTRK,4400.558,N,00148.520,E,00259,M,111821.00,A,,240614*73
$PMGNTRK,4400.558,N,00148.519,E,00259,M,111822.00,A,,240614*7A
$PMGNTRK,4400.557,N,00148.518,E,00259,M,111823.00,A,,240614*75
$PMGNTRK,4400.556,N,00148.518,E,00259,M,111824.00,A,,240614*73
$PMGNTRK,4400.556,N,00148.517,E,00259,M,111825.00,A,,240614*7D
$PMGNTRK,4400.555,N,00148.516,E,00259,M,111826.00,A,,240614*7C
$PMGNTRK,4400.555,N,00148.516,E,00259,M,111827.00,A,,240614*7D
$PMGNTRK,4400.543,N,00148.507,E,00260,M,111842.00,A,,240614*73
$PMGNTRK,4400.530,N,00148.496,E,00262,M,111858.00,A,,240614*77
$PMGNTRK,4400.513,N,00148.479,E,00264,M,111959.00,A,,240614*71
$PMGNTRK,4400.498,N,00148.468,E,00263,M,112017.00,A,,240614*74
$PMGNTRK,4400.487,N,00148.456,E,00261,M,112034.00,A,,240614*74
$PMGNTRK,4400.485,N,00148.455,E,00260,M,112036.00,A,,240614*76
$PMGNTRK,4400.485,N,00148.451,E,00260,M,112039.00,A,,240614*7D
$PMGNTRK,4400.485,N,00148.450,E,00260,M,112040.00,A,,240614*72
$PMGNTRK,4400.493,N,00148.438,E,00257,M,112055.00,A,,240614*7B
$PMGNTRK,4400.495,N,00148.421,E,00253,M,112110.00,A,,240614*71
$PMGNTRK,4400.495,N,00148.421,E,00253,M,112119.00,A,,240614*78
$PMGNTRK,4400.495,N,00148.420,E,00253,M,112140.00,A,,240614*75
$PMGNTRK,4400.493,N,00148.417,E,00253,M,112209.00,A,,240614*79
$PMGNTRK,4400.480,N,00148.407,E,00252,M,112226.00,A,,240614*76
$PMGNTRK,4400.469,N,00148.394,E,00250,M,112243.00,A,,240614*7D
$PMGNTRK,4400.465,N,00148.386,E,00249,M,112251.00,A,,240614*79
$PMGNTRK,4400.465,N,00148.385,E,00249,M,112252.00,A,,240614*79
$PMGNTRK,4400.460,N,00148.371,E,00248,M,112305.00,A,,240614*75
$PMGNTRK,4400.454,N,00148.355,E,00246,M,112318.00,A,,240614*76
$PMGNTRK,4400.445,N,00148.335,E,00245,M,112335.00,A,,240614*7C
$PMGNTRK,4400.437,N,00148.324,E,00244,M,112349.00,A,,240614*73
$PMGNTRK,4400.423,N,00148.311,E,00244,M,112407.00,A,,240614*7D
$PMGNTRK,4400.412,N,00148.300,E,00243,M,112422.00,A,,240614*7F
$PMGNTRK,4400.408,N,00148.292,E,00241,M,112432.00,A,,240614*7D
$PMGNTRK,4400.407,N,00148.290,E,00241,M,112435.00,A,,240614*77
$PMGNTRK,4400.406,N,00148.289,E,00241,M,112436.00,A,,240614*7D
$PMGNTRK,4400.405,N,00148.288,E,00241,M,112437.00,A,,240614*7E
$PMGNTRK,4400.400,N,00148.277,E,00240,M,112451.00,A,,240614*7A
$PMGNTRK,4400.399,N,00148.273,E,00240,M,112455.00,A,,240614*7D
$PMGNTRK,4400.399,N,00148.272,E,00241,M,112456.00,A,,240614*7E
$PMGNTRK,4400.399,N,00148.271,E,00240,M,112457.00,A,,240614*7D
$PMGNTRK,4400.398,N,00148.266,E,00241,M,112513.00,A,,240614*7A
$PMGNTRK,4400.399,N,00148.264,E,00240,M,112539.00,A,,240614*70
$PMGNTRK,4400.400,N,00148.263,E,00240,M,112540.00,A,,240614*7E
$PMGNTRK,4400.409,N,00148.256,E,00238,M,112554.00,A,,240614*7B
$PMGNTRK,4400.417,N,00148.247,E,00238,M,112606.00,A,,240614*70
$PMGNTRK,4400.422,N,00148.240,E,00239,M,112617.00,A,,240614*70
$PMGNTRK,4400.422,N,00148.239,E,00239,M,112618.00,A,,240614*71
$PMGNTRK,4400.422,N,00148.238,E,00239,M,112619.00,A,,240614*71
$PMGNTRK,4400.422,N,00148.237,E,00239,M,112620.00,A,,240614*74
$PMGNTRK,4400.422,N,00148.236,E,00239,M,112621.00,A,,240614*74
$PMGNTRK,4400.421,N,00148.234,E,00239,M,112622.00,A,,240614*76
$PMGNTRK,4400.416,N,00148.220,E,00240,M,112636.00,A,,240614*7C
