$PMGNTRK,4532.963,N,00435.095,E,00441,M,111509.00,A,,080419*7A
$PMGNTRK,4532.970,N,00435.079,E,00432,M,111655.00,A,,080419*74
$PMGNTRK,4532.962,N,00435.063,E,00417,M,111718.00,A,,080419*73
$PMGNTRK,4532.949,N,00435.057,E,00422,M,111737.00,A,,080419*76
$PMGNTRK,4532.935,N,00435.058,E,00424,M,111756.00,A,,080419*73
$PMGNTRK,4532.931,N,00435.040,E,00429,M,111834.00,A,,080419*78
$PMGNTRK,4532.927,N,00435.020,E,00428,M,111920.00,A,,080419*7C
$PMGNTRK,4532.924,N,00435.001,E,00429,M,111945.00,A,,080419*7E
$PMGNTRK,4532.923,N,00434.981,E,00430,M,112034.00,A,,080419*7D
$PMGNTRK,4532.925,N,00434.962,E,00426,M,112107.00,A,,080419*70
$PMGNTRK,4532.918,N,00434.944,E,00428,M,112134.00,A,,080419*74
$PMGNTRK,4532.914,N,00434.925,E,00432,M,112211.00,A,,080419*70
$PMGNTRK,4532.916,N,00434.906,E,00432,M,112257.00,A,,080419*71
$PMGNTRK,4532.909,N,00434.889,E,00433,M,112327.00,A,,080419*7E
$PMGNTRK,4532.909,N,00434.870,E,00438,M,112402.00,A,,080419*73
$PMGNTRK,4532.908,N,00434.850,E,00443,M,112432.00,A,,080419*7F
$PMGNTRK,4532.907,N,00434.830,E,00452,M,112459.00,A,,080419*7B
$PMGNTRK,4532.903,N,00434.810,E,00459,M,112530.00,A,,080419*78
$PMGNTRK,4532.902,N,00434.791,E,00462,M,112555.00,A,,080419*74
$PMGNTRK,4532.916,N,00434.788,E,00465,M,112622.00,A,,080419*7D
$PMGNTRK,4532.927,N,00434.776,E,00467,M,112645.00,A,,080419*7D
$PMGNTRK,4532.938,N,00434.764,E,00471,M,112711.00,A,,080419*77
$PMGNTRK,4532.948,N,00434.751,E,00473,M,112731.00,A,,080419*76
$PMGNTRK,4532.956,N,00434.735,E,00477,M,112753.00,A,,080419*7B
$PMGNTRK,4532.963,N,00434.717,E,00475,M,112813.00,A,,080419*74
$PMGNTRK,4532.973,N,00434.705,E,00464,M,112839.00,A,,080419*7E
$PMGNTRK,4532.979,N,00434.687,E,00460,M,112856.00,A,,080419*72
$PMGNTRK,4532.985,N,00434.670,E,00459,M,112920.00,A,,080419*73
$PMGNTRK,4532.995,N,00434.656,E,00458,M,112945.00,A,,080419*74
$PMGNTRK,4533.001,N,00434.638,E,00461,M,113008.00,A,,080419*72
$PMGNTRK,4533.006,N,00434.620,E,00474,M,113031.00,A,,080419*72
$PMGNTRK,4533.020,N,00434.618,E,00480,M,113049.00,A,,080419*79
$PMGNTRK,4533.033,N,00434.614,E,00485,M,113112.00,A,,080419*7D
$PMGNTRK,4533.047,N,00434.610,E,00489,M,113148.00,A,,080419*79
$PMGNTRK,4533.059,N,00434.601,E,00491,M,113208.00,A,,080419*78
$PMGNTRK,4533.072,N,00434.596,E,00484,M,113230.00,A,,080419*73
$PMGNTRK,4533.083,N,00434.584,E,00481,M,113259.00,A,,080419*74
$PMGNTRK,4533.094,N,00434.571,E,00485,M,113319.00,A,,080419*79
$PMGNTRK,4533.107,N,00434.563,E,00489,M,113351.00,A,,080419*71
$PMGNTRK,4533.120,N,00434.558,E,00494,M,113414.00,A,,080419*76
$PMGNTRK,4533.132,N,00434.547,E,00493,M,113430.00,A,,080419*7A
$PMGNTRK,4533.141,N,00434.532,E,00497,M,113458.00,A,,080419*76
$PMGNTRK,4533.153,N,00434.522,E,00496,M,113530.00,A,,080419*7A
$PMGNTRK,4533.164,N,00434.509,E,00494,M,113600.00,A,,080419*75
$PMGNTRK,4533.167,N,00434.489,E,00500,M,113624.00,A,,080419*75
$PMGNTRK,4533.173,N,00434.472,E,00504,M,113707.00,A,,080419*70
$PMGNTRK,4533.183,N,00434.459,E,00524,M,113746.00,A,,080419*71
$PMGNTRK,4533.191,N,00434.442,E,00524,M,113754.00,A,,080419*7B
$PMGNTRK,4533.201,N,00434.454,E,00529,M,113849.00,A,,080419*78
$PMGNTRK,4533.215,N,00434.452,E,00532,M,113914.00,A,,080419*78
$PMGNTRK,4533.225,N,00434.439,E,00533,M,113939.00,A,,080419*78
$PMGNTRK,4533.230,N,00434.421,E,00543,M,114011.00,A,,080419*76
$PMGNTRK,4533.238,N,00434.405,E,00539,M,114051.00,A,,080419*71
$PMGNTRK,4533.248,N,00434.392,E,00539,M,114127.00,A,,080419*7F
$PMGNTRK,4533.252,N,00434.372,E,00536,M,114149.00,A,,080419*7D
$PMGNTRK,4533.261,N,00434.357,E,00548,M,114228.00,A,,080419*77
$PMGNTRK,4533.267,N,00434.339,E,00557,M,114251.00,A,,080419*79
$PMGNTRK,4533.275,N,00434.323,E,00562,M,114314.00,A,,080419*77
$PMGNTRK,4533.289,N,00434.319,E,00553,M,114352.00,A,,080419*7D
$PMGNTRK,4533.302,N,00434.314,E,00554,M,114414.00,A,,080419*70
$PMGNTRK,4533.316,N,00434.310,E,00557,M,114441.00,A,,080419*72
$PMGNTRK,4533.330,N,00434.309,E,00557,M,114508.00,A,,080419*72
$PMGNTRK,4533.343,N,00434.315,E,00553,M,114534.00,A,,080419*70
$PMGNTRK,4533.356,N,00434.322,E,00551,M,114552.00,A,,080419*72
$PMGNTRK,4533.369,N,00434.320,E,00548,M,114621.00,A,,080419*73
$PMGNTRK,4533.383,N,00434.325,E,00552,M,114652.00,A,,080419*7D
$PMGNTRK,4533.396,N,00434.327,E,00555,M,114919.00,A,,080419*7C
$PMGNTRK,4533.410,N,00434.327,E,00554,M,114945.00,A,,080419*7D
$PMGNTRK,4533.423,N,00434.332,E,00553,M,115007.00,A,,080419*70
$PMGNTRK,4533.436,N,00434.337,E,00553,M,115031.00,A,,080419*74
$PMGNTRK,4533.450,N,00434.340,E,00553,M,115056.00,A,,080419*75
$PMGNTRK,4533.463,N,00434.334,E,00554,M,115123.00,A,,080419*72
$PMGNTRK,4533.477,N,00434.339,E,00554,M,115153.00,A,,080419*7D
$PMGNTRK,4533.483,N,00434.358,E,00553,M,115206.00,A,,080419*75
$PMGNTRK,4533.496,N,00434.360,E,00553,M,115227.00,A,,080419*79
$PMGNTRK,4533.510,N,00434.361,E,00555,M,115255.00,A,,080419*74
$PMGNTRK,4533.523,N,00434.368,E,00560,M,115320.00,A,,080419*78
$PMGNTRK,4533.536,N,00434.370,E,00564,M,115340.00,A,,080419*77
$PMGNTRK,4533.549,N,00434.375,E,00570,M,115409.00,A,,080419*75
$PMGNTRK,4533.561,N,00434.385,E,00574,M,115442.00,A,,080419*7B
$PMGNTRK,4533.575,N,00434.393,E,00575,M,115502.00,A,,080419*7D
$PMGNTRK,4533.589,N,00434.396,E,00573,M,115530.00,A,,080419*7C
$PMGNTRK,4533.603,N,00434.399,E,00572,M,115550.00,A,,080419*75
$PMGNTRK,4533.616,N,00434.405,E,00574,M,115617.00,A,,080419*75
$PMGNTRK,4533.630,N,00434.406,E,00574,M,115634.00,A,,080419*73
$PMGNTRK,4533.636,N,00434.424,E,00572,M,115712.00,A,,080419*76
$PMGNTRK,4533.628,N,00434.440,E,00575,M,115736.00,A,,080419*7A
$PMGNTRK,4533.627,N,00434.459,E,00571,M,115752.00,A,,080419*7B
$PMGNTRK,4533.632,N,00434.478,E,00573,M,115820.00,A,,080419*74
$PMGNTRK,4533.634,N,00434.498,E,00578,M,115841.00,A,,080419*70
$PMGNTRK,4533.638,N,00434.516,E,00578,M,115907.00,A,,080419*78
$PMGNTRK,4533.636,N,00434.535,E,00576,M,115930.00,A,,080419*7D
$PMGNTRK,4533.633,N,00434.555,E,00563,M,115952.00,A,,080419*7E
$PMGNTRK,4533.640,N,00434.572,E,00560,M,120016.00,A,,080419*73
$PMGNTRK,4533.638,N,00434.592,E,00564,M,120040.00,A,,080419*75
$PMGNTRK,4533.636,N,00434.611,E,00569,M,120102.00,A,,080419*79
$PMGNTRK,4533.641,N,00434.631,E,00569,M,120126.00,A,,080419*7D
$PMGNTRK,4533.650,N,00434.647,E,00577,M,120148.00,A,,080419*7B
$PMGNTRK,4533.661,N,00434.695,E,00592,M,120626.00,A,,080419*72
$PMGNTRK,4533.658,N,00434.714,E,00591,M,120650.00,A,,080419*72
$PMGNTRK,4533.659,N,00434.734,E,00588,M,120711.00,A,,080419*7D
$PMGNTRK,4533.663,N,00434.753,E,00588,M,120729.00,A,,080419*7E
$PMGNTRK,4533.665,N,00434.773,E,00588,M,120752.00,A,,080419*76
$PMGNTRK,4533.670,N,00434.791,E,00587,M,120814.00,A,,080419*7C
$PMGNTRK,4533.675,N,00434.809,E,00587,M,120834.00,A,,080419*75
$PMGNTRK,4533.683,N,00434.826,E,00587,M,120854.00,A,,080419*77
$PMGNTRK,4533.690,N,00434.842,E,00589,M,120914.00,A,,080419*7C
$PMGNTRK,4533.699,N,00434.858,E,00589,M,120936.00,A,,080419*7E
$PMGNTRK,4533.707,N,00434.875,E,00587,M,121000.00,A,,080419*74
$PMGNTRK,4533.715,N,00434.891,E,00585,M,121023.00,A,,080419*7E
$PMGNTRK,4533.730,N,00434.896,E,00587,M,121033.00,A,,080419*7D
$PMGNTRK,4533.730,N,00434.916,E,00584,M,121056.00,A,,080419*74
$PMGNTRK,4533.739,N,00434.931,E,00586,M,121120.00,A,,080419*7A
$PMGNTRK,4533.745,N,00434.949,E,00585,M,121142.00,A,,080419*79
$PMGNTRK,4533.751,N,00434.967,E,00585,M,121203.00,A,,080419*76
$PMGNTRK,4533.753,N,00434.986,E,00584,M,121224.00,A,,080419*7F
$PMGNTRK,4533.763,N,00435.000,E,00586,M,121238.00,A,,080419*75
$PMGNTRK,4533.769,N,00435.018,E,00587,M,121304.00,A,,080419*79
$PMGNTRK,4533.770,N,00435.038,E,00572,M,121335.00,A,,080419*7B
$PMGNTRK,4533.778,N,00435.055,E,00581,M,121357.00,A,,080419*70
$PMGNTRK,4533.774,N,00435.073,E,00586,M,121416.00,A,,080419*7D
$PMGNTRK,4533.765,N,00435.089,E,00583,M,121439.00,A,,080419*70
$PMGNTRK,4533.755,N,00435.101,E,00579,M,121502.00,A,,080419*7E
$PMGNTRK,4533.745,N,00435.115,E,00575,M,121523.00,A,,080419*75
$PMGNTRK,4533.734,N,00435.128,E,00572,M,121550.00,A,,080419*7E
$PMGNTRK,4533.726,N,00435.145,E,00572,M,121624.00,A,,080419*76
$PMGNTRK,4533.711,N,00435.187,E,00559,M,121924.00,A,,080419*7A
$PMGNTRK,4533.707,N,00435.206,E,00557,M,121951.00,A,,080419*7B
$PMGNTRK,4533.702,N,00435.224,E,00554,M,122020.00,A,,080419*71
$PMGNTRK,4533.694,N,00435.241,E,00551,M,122049.00,A,,080419*76
$PMGNTRK,4533.689,N,00435.259,E,00549,M,122116.00,A,,080419*71
$PMGNTRK,4533.683,N,00435.278,E,00543,M,122146.00,A,,080419*77
$PMGNTRK,4533.677,N,00435.295,E,00537,M,122211.00,A,,080419*7D
$PMGNTRK,4533.672,N,00435.314,E,00531,M,122245.00,A,,080419*77
$PMGNTRK,4533.664,N,00435.330,E,00523,M,122305.00,A,,080419*70
$PMGNTRK,4533.659,N,00435.348,E,00516,M,122331.00,A,,080419*70
$PMGNTRK,4533.656,N,00435.367,E,00507,M,122400.00,A,,080419*77
$PMGNTRK,4533.650,N,00435.385,E,00500,M,122428.00,A,,080419*70
$PMGNTRK,4533.643,N,00435.403,E,00497,M,122448.00,A,,080419*72
$PMGNTRK,4533.643,N,00435.423,E,00494,M,122513.00,A,,080419*7C
$PMGNTRK,4533.643,N,00435.442,E,00495,M,122535.00,A,,080419*7E
$PMGNTRK,4533.640,N,00435.461,E,00496,M,122557.00,A,,080419*7B
$PMGNTRK,4533.641,N,00435.480,E,00493,M,122629.00,A,,080419*7A
$PMGNTRK,4533.641,N,00435.500,E,00496,M,122656.00,A,,080419*7E
$PMGNTRK,4533.641,N,00435.521,E,00496,M,122718.00,A,,080419*76
$PMGNTRK,4533.639,N,00435.540,E,00498,M,122737.00,A,,080419*7D
$PMGNTRK,4533.636,N,00435.558,E,00495,M,122758.00,A,,080419*7F
$PMGNTRK,4533.636,N,00435.579,E,00492,M,122825.00,A,,080419*7E
$PMGNTRK,4533.642,N,00435.596,E,00491,M,122842.00,A,,080419*7E
$PMGNTRK,4533.645,N,00435.615,E,00486,M,122905.00,A,,080419*75
$PMGNTRK,4533.651,N,00435.634,E,00491,M,122925.00,A,,080419*77
$PMGNTRK,4533.660,N,00435.647,E,00491,M,122943.00,A,,080419*71
$PMGNTRK,4533.672,N,00435.659,E,00492,M,122956.00,A,,080419*7A
$PMGNTRK,4533.674,N,00435.678,E,00486,M,123020.00,A,,080419*73
$PMGNTRK,4533.684,N,00435.693,E,00479,M,123044.00,A,,080419*7B
$PMGNTRK,4533.690,N,00435.712,E,00480,M,123103.00,A,,080419*72
$PMGNTRK,4533.695,N,00435.731,E,00481,M,123121.00,A,,080419*77
$PMGNTRK,4533.701,N,00435.748,E,00483,M,123147.00,A,,080419*77
$PMGNTRK,4533.708,N,00435.766,E,00481,M,123210.00,A,,080419*71
$PMGNTRK,4533.716,N,00435.783,E,00483,M,123229.00,A,,080419*7D
$PMGNTRK,4533.723,N,00435.799,E,00481,M,123249.00,A,,080419*74
$PMGNTRK,4533.731,N,00435.815,E,00480,M,123309.00,A,,080419*78
$PMGNTRK,4533.741,N,00435.829,E,00482,M,123331.00,A,,080419*79
$PMGNTRK,4533.751,N,00435.842,E,00484,M,123351.00,A,,080419*75
$PMGNTRK,4533.762,N,00435.853,E,00487,M,123410.00,A,,080419*74
$PMGNTRK,4533.774,N,00435.863,E,00487,M,123432.00,A,,080419*70
$PMGNTRK,4533.783,N,00435.878,E,00483,M,123454.00,A,,080419*76
$PMGNTRK,4533.792,N,00435.893,E,00483,M,123515.00,A,,080419*77
$PMGNTRK,4533.801,N,00435.907,E,00484,M,123534.00,A,,080419*7A
$PMGNTRK,4533.806,N,00435.925,E,00486,M,123555.00,A,,080419*78
$PMGNTRK,4533.811,N,00435.944,E,00485,M,123615.00,A,,080419*7D
$PMGNTRK,4533.819,N,00435.959,E,00487,M,123634.00,A,,080419*78
$PMGNTRK,4533.819,N,00435.979,E,00484,M,123655.00,A,,080419*7E
$PMGNTRK,4533.825,N,00435.998,E,00485,M,123717.00,A,,080419*78
$PMGNTRK,4533.825,N,00436.017,E,00485,M,123735.00,A,,080419*75
$PMGNTRK,4533.828,N,00436.037,E,00487,M,123757.00,A,,080419*7C
$PMGNTRK,4533.830,N,00436.056,E,00488,M,123818.00,A,,080419*79
$PMGNTRK,4533.828,N,00436.077,E,00488,M,123841.00,A,,080419*7F
$PMGNTRK,4533.824,N,00436.095,E,00486,M,123905.00,A,,080419*70
$PMGNTRK,4533.821,N,00436.114,E,00484,M,123929.00,A,,080419*71
$PMGNTRK,4533.817,N,00436.133,E,00483,M,123953.00,A,,080419*7B
$PMGNTRK,4533.816,N,00436.153,E,00481,M,124016.00,A,,080419*71
$PMGNTRK,4533.812,N,00436.171,E,00478,M,124036.00,A,,080419*71
$PMGNTRK,4533.809,N,00436.191,E,00475,M,124100.00,A,,080419*7C
$PMGNTRK,4533.804,N,00436.209,E,00479,M,124129.00,A,,080419*74
$PMGNTRK,4533.796,N,00436.226,E,00475,M,124154.00,A,,080419*7B
$PMGNTRK,4533.800,N,00436.245,E,00468,M,124217.00,A,,080419*76
$PMGNTRK,4533.793,N,00436.262,E,00462,M,124246.00,A,,080419*78
$PMGNTRK,4533.792,N,00436.281,E,00459,M,124310.00,A,,080419*7E
$PMGNTRK,4533.784,N,00436.297,E,00457,M,124334.00,A,,080419*76
$PMGNTRK,4533.774,N,00436.310,E,00455,M,124400.00,A,,080419*75
$PMGNTRK,4533.768,N,00436.328,E,00454,M,124423.00,A,,080419*73
$PMGNTRK,4533.757,N,00436.340,E,00446,M,124448.00,A,,080419*7F
$PMGNTRK,4533.745,N,00436.351,E,00441,M,124513.00,A,,080419*74
$PMGNTRK,4533.734,N,00436.363,E,00437,M,124535.00,A,,080419*76
$PMGNTRK,4533.725,N,00436.377,E,00431,M,124601.00,A,,080419*71
$PMGNTRK,4533.717,N,00436.394,E,00426,M,124623.00,A,,080419*7B
$PMGNTRK,4533.711,N,00436.412,E,00430,M,125427.00,A,,080419*74
$PMGNTRK,4533.701,N,00436.398,E,00441,M,130221.00,A,,080419*72
$PMGNTRK,4533.692,N,00436.382,E,00441,M,130243.00,A,,080419*76
$PMGNTRK,4533.684,N,00436.366,E,00434,M,130308.00,A,,080419*77
$PMGNTRK,4533.675,N,00436.352,E,00430,M,130327.00,A,,080419*77
$PMGNTRK,4533.672,N,00436.332,E,00420,M,130355.00,A,,080419*72
$PMGNTRK,4533.660,N,00436.323,E,00425,M,130421.00,A,,080419*70
$PMGNTRK,4533.647,N,00436.317,E,00420,M,130447.00,A,,080419*77
$PMGNTRK,4533.633,N,00436.319,E,00418,M,130511.00,A,,080419*73
$PMGNTRK,4533.620,N,00436.315,E,00415,M,130529.00,A,,080419*7B
$PMGNTRK,4533.606,N,00436.323,E,00419,M,130540.00,A,,080419*79
$PMGNTRK,4533.592,N,00436.327,E,00417,M,130545.00,A,,080419*78
$PMGNTRK,4533.579,N,00436.317,E,00421,M,130623.00,A,,080419*78
$PMGNTRK,4533.568,N,00436.307,E,00423,M,130643.00,A,,080419*7D
$PMGNTRK,4533.555,N,00436.304,E,00424,M,130659.00,A,,080419*7C
$PMGNTRK,4533.542,N,00436.295,E,00430,M,130724.00,A,,080419*7D
$PMGNTRK,4533.528,N,00436.292,E,00413,M,130824.00,A,,080419*78
$PMGNTRK,4533.542,N,00436.294,E,00414,M,130835.00,A,,080419*75
$PMGNTRK,4533.528,N,00436.291,E,00427,M,131142.00,A,,080419*74
$PMGNTRK,4533.515,N,00436.286,E,00426,M,131220.00,A,,080419*7A
$PMGNTRK,4533.501,N,00436.283,E,00425,M,131240.00,A,,080419*7F
$PMGNTRK,4533.488,N,00436.279,E,00424,M,131302.00,A,,080419*7C
$PMGNTRK,4533.474,N,00436.283,E,00420,M,131324.00,A,,080419*7A
$PMGNTRK,4533.462,N,00436.290,E,00415,M,131341.00,A,,080419*7A
$PMGNTRK,4533.449,N,00436.299,E,00409,M,131407.00,A,,080419*72
$PMGNTRK,4533.436,N,00436.293,E,00417,M,131426.00,A,,080419*7C
$PMGNTRK,4533.423,N,00436.288,E,00414,M,131447.00,A,,080419*76
$PMGNTRK,4533.409,N,00436.284,E,00409,M,131509.00,A,,080419*75
$PMGNTRK,4533.396,N,00436.278,E,00410,M,131535.00,A,,080419*70
$PMGNTRK,4533.382,N,00436.279,E,00413,M,131549.00,A,,080419*7C
$PMGNTRK,4533.370,N,00436.267,E,00419,M,131606.00,A,,080419*7C
$PMGNTRK,4533.357,N,00436.266,E,00419,M,131621.00,A,,080419*7D
$PMGNTRK,4533.346,N,00436.253,E,00419,M,131644.00,A,,080419*78
$PMGNTRK,4533.333,N,00436.246,E,00420,M,131709.00,A,,080419*7C
$PMGNTRK,4533.322,N,00436.234,E,00412,M,131733.00,A,,080419*71
$PMGNTRK,4533.308,N,00436.231,E,00415,M,131749.00,A,,080419*76
$PMGNTRK,4533.295,N,00436.224,E,00419,M,131805.00,A,,080419*7C
$PMGNTRK,4533.286,N,00436.209,E,00420,M,131831.00,A,,080419*7C
$PMGNTRK,4533.284,N,00436.190,E,00424,M,131849.00,A,,080419*76
$PMGNTRK,4533.271,N,00436.183,E,00424,M,131902.00,A,,080419*70
$PMGNTRK,4533.265,N,00436.165,E,00427,M,131919.00,A,,080419*74
$PMGNTRK,4533.257,N,00436.150,E,00430,M,131934.00,A,,080419*7A
$PMGNTRK,4533.258,N,00436.130,E,00426,M,131958.00,A,,080419*7E
$PMGNTRK,4533.252,N,00436.111,E,00426,M,132016.00,A,,080419*77
$PMGNTRK,4533.256,N,00436.092,E,00428,M,132035.00,A,,080419*76
$PMGNTRK,4533.259,N,00436.073,E,00430,M,132051.00,A,,080419*7D
$PMGNTRK,4533.258,N,00436.053,E,00434,M,132111.00,A,,080419*7F
$PMGNTRK,4533.260,N,00436.033,E,00436,M,132130.00,A,,080419*73
$PMGNTRK,4533.262,N,00436.014,E,00440,M,132150.00,A,,080419*73
$PMGNTRK,4533.267,N,00435.995,E,00433,M,132217.00,A,,080419*71
$PMGNTRK,4533.266,N,00435.975,E,00435,M,132235.00,A,,080419*78
$PMGNTRK,4533.271,N,00435.957,E,00435,M,132253.00,A,,080419*7E
$PMGNTRK,4533.277,N,00435.938,E,00434,M,132314.00,A,,080419*72
$PMGNTRK,4533.280,N,00435.918,E,00432,M,132339.00,A,,080419*71
$PMGNTRK,4533.291,N,00435.905,E,00434,M,132353.00,A,,080419*77
$PMGNTRK,4533.300,N,00435.891,E,00434,M,132411.00,A,,080419*73
$PMGNTRK,4533.298,N,00435.871,E,00433,M,132432.00,A,,080419*7B
$PMGNTRK,4533.302,N,00435.853,E,00436,M,132449.00,A,,080419*70
$PMGNTRK,4533.306,N,00435.833,E,00442,M,132507.00,A,,080419*7A
$PMGNTRK,4533.310,N,00435.815,E,00448,M,132527.00,A,,080419*71
$PMGNTRK,4533.317,N,00435.798,E,00453,M,132551.00,A,,080419*77
$PMGNTRK,4533.329,N,00435.786,E,00453,M,132620.00,A,,080419*70
$PMGNTRK,4533.342,N,00435.779,E,00447,M,132639.00,A,,080419*70
$PMGNTRK,4533.352,N,00435.766,E,00443,M,132659.00,A,,080419*7D
$PMGNTRK,4533.358,N,00435.748,E,00442,M,132719.00,A,,080419*7F
$PMGNTRK,4533.381,N,00435.698,E,00444,M,133005.00,A,,080419*7A
$PMGNTRK,4533.391,N,00435.684,E,00440,M,133024.00,A,,080419*71
$PMGNTRK,4533.400,N,00435.669,E,00442,M,133041.00,A,,080419*7C
$PMGNTRK,4533.409,N,00435.653,E,00448,M,133101.00,A,,080419*73
$PMGNTRK,4533.417,N,00435.637,E,00451,M,133118.00,A,,080419*7E
$PMGNTRK,4533.426,N,00435.622,E,00457,M,133132.00,A,,080419*76
$PMGNTRK,4533.434,N,00435.606,E,00450,M,133157.00,A,,080419*77
$PMGNTRK,4533.440,N,00435.588,E,00445,M,133220.00,A,,080419*76
$PMGNTRK,4533.443,N,00435.567,E,00447,M,133233.00,A,,080419*74
$PMGNTRK,4533.440,N,00435.548,E,00453,M,133248.00,A,,080419*73
$PMGNTRK,4533.431,N,00435.532,E,00459,M,133306.00,A,,080419*79
$PMGNTRK,4533.423,N,00435.515,E,00459,M,133326.00,A,,080419*7D
$PMGNTRK,4533.413,N,00435.504,E,00458,M,133341.00,A,,080419*7E
$PMGNTRK,4533.404,N,00435.489,E,00451,M,133401.00,A,,080419*76
$PMGNTRK,4533.391,N,00435.495,E,00454,M,133413.00,A,,080419*76
$PMGNTRK,4533.377,N,00435.494,E,00460,M,133431.00,A,,080419*78
$PMGNTRK,4533.363,N,00435.499,E,00456,M,133444.00,A,,080419*77
$PMGNTRK,4533.354,N,00435.514,E,00447,M,133511.00,A,,080419*76
$PMGNTRK,4533.350,N,00435.533,E,00448,M,133531.00,A,,080419*7A
$PMGNTRK,4533.341,N,00435.548,E,00447,M,133549.00,A,,080419*76
$PMGNTRK,4533.328,N,00435.554,E,00445,M,133605.00,A,,080419*7D
$PMGNTRK,4533.314,N,00435.556,E,00444,M,133625.00,A,,080419*73
$PMGNTRK,4533.301,N,00435.562,E,00448,M,133641.00,A,,080419*7E
$PMGNTRK,4533.288,N,00435.568,E,00452,M,133657.00,A,,080419*78
$PMGNTRK,4533.274,N,00435.571,E,00454,M,133718.00,A,,080419*7F
$PMGNTRK,4533.261,N,00435.569,E,00453,M,133738.00,A,,080419*77
$PMGNTRK,4533.247,N,00435.574,E,00452,M,133757.00,A,,080419*77
$PMGNTRK,4533.234,N,00435.575,E,00449,M,133815.00,A,,080419*71
$PMGNTRK,4533.220,N,00435.576,E,00448,M,133834.00,A,,080419*75
$PMGNTRK,4533.207,N,00435.578,E,00451,M,133853.00,A,,080419*77
$PMGNTRK,4533.192,N,00435.578,E,00459,M,133912.00,A,,080419*74
$PMGNTRK,4533.179,N,00435.575,E,00463,M,133929.00,A,,080419*7D
$PMGNTRK,4533.165,N,00435.576,E,00464,M,133946.00,A,,080419*7D
$PMGNTRK,4533.153,N,00435.566,E,00470,M,134006.00,A,,080419*76
$PMGNTRK,4533.140,N,00435.562,E,00466,M,134024.00,A,,080419*77
$PMGNTRK,4533.126,N,00435.557,E,00469,M,134048.00,A,,080419*74
$PMGNTRK,4533.114,N,00435.546,E,00469,M,134106.00,A,,080419*7E
$PMGNTRK,4533.102,N,00435.537,E,00467,M,134128.00,A,,080419*7D
$PMGNTRK,4533.091,N,00435.527,E,00465,M,134149.00,A,,080419*72
$PMGNTRK,4533.077,N,00435.523,E,00473,M,134236.00,A,,080419*72
$PMGNTRK,4533.066,N,00435.510,E,00472,M,134257.00,A,,080419*74
$PMGNTRK,4533.054,N,00435.501,E,00469,M,134317.00,A,,080419*7A
$PMGNTRK,4533.041,N,00435.492,E,00469,M,134335.00,A,,080419*75
$PMGNTRK,4533.030,N,00435.481,E,00467,M,134355.00,A,,080419*79
$PMGNTRK,4533.017,N,00435.473,E,00460,M,134419.00,A,,080419*79
$PMGNTRK,4533.004,N,00435.469,E,00457,M,134441.00,A,,080419*79
$PMGNTRK,4532.991,N,00435.462,E,00457,M,134458.00,A,,080419*7E
$PMGNTRK,4532.978,N,00435.455,E,00459,M,134526.00,A,,080419*7B
$PMGNTRK,4532.965,N,00435.461,E,00452,M,134548.00,A,,080419*73
$PMGNTRK,4532.951,N,00435.460,E,00456,M,134603.00,A,,080419*7D
$PMGNTRK,4532.937,N,00435.459,E,00458,M,134620.00,A,,080419*78
$PMGNTRK,4532.925,N,00435.450,E,00456,M,134638.00,A,,080419*75
$PMGNTRK,4532.910,N,00435.448,E,00453,M,134658.00,A,,080419*79
$PMGNTRK,4532.897,N,00435.442,E,00451,M,134719.00,A,,080419*7B
$PMGNTRK,4532.888,N,00435.428,E,00451,M,134737.00,A,,080419*75
$PMGNTRK,4532.881,N,00435.411,E,00457,M,134758.00,A,,080419*79
$PMGNTRK,4532.878,N,00435.392,E,00462,M,134816.00,A,,080419*70
$PMGNTRK,4532.881,N,00435.373,E,00463,M,134837.00,A,,080419*7B
$PMGNTRK,4532.889,N,00435.357,E,00466,M,134857.00,A,,080419*76
$PMGNTRK,4532.899,N,00435.343,E,00472,M,134918.00,A,,080419*7D
$PMGNTRK,4532.911,N,00435.333,E,00480,M,134939.00,A,,080419*75
$PMGNTRK,4532.924,N,00435.323,E,00482,M,134952.00,A,,080419*7D
$PMGNTRK,4532.938,N,00435.320,E,00483,M,135010.00,A,,080419*7C
$PMGNTRK,4532.951,N,00435.315,E,00480,M,135029.00,A,,080419*7C
$PMGNTRK,4532.963,N,00435.304,E,00479,M,135047.00,A,,080419*73
$PMGNTRK,4532.977,N,00435.301,E,00480,M,135106.00,A,,080419*71
$PMGNTRK,4532.990,N,00435.294,E,00484,M,135127.00,A,,080419*72
$PMGNTRK,4533.004,N,00435.291,E,00484,M,135145.00,A,,080419*76
$PMGNTRK,4533.018,N,00435.290,E,00480,M,135204.00,A,,080419*78
$PMGNTRK,4533.031,N,00435.292,E,00475,M,135228.00,A,,080419*75
$PMGNTRK,4533.046,N,00435.293,E,00474,M,135252.00,A,,080419*78
$PMGNTRK,4533.060,N,00435.292,E,00473,M,135310.00,A,,080419*7D
$PMGNTRK,4533.073,N,00435.294,E,00475,M,135332.00,A,,080419*7F
$PMGNTRK,4533.087,N,00435.294,E,00478,M,135350.00,A,,080419*7D
$PMGNTRK,4533.101,N,00435.291,E,00479,M,135409.00,A,,080419*7D
$PMGNTRK,4533.111,N,00435.277,E,00479,M,135427.00,A,,080419*78
