$PMGNTRK,4331.412,N,00540.615,E,00397,M,085907.00,A,,300117*7B
$PMGNTRK,4331.438,N,00540.601,E,00409,M,090114.00,A,,300117*78
$PMGNTRK,4331.462,N,00540.584,E,00409,M,090148.00,A,,300117*70
$PMGNTRK,4331.486,N,00540.565,E,00403,M,090223.00,A,,300117*71
$PMGNTRK,4331.510,N,00540.547,E,00418,M,090304.00,A,,300117*71
$PMGNTRK,4331.533,N,00540.527,E,00431,M,090348.00,A,,300117*75
$PMGNTRK,4331.553,N,00540.501,E,00434,M,090422.00,A,,300117*79
$PMGNTRK,4331.573,N,00540.476,E,00429,M,090652.00,A,,300117*73
$PMGNTRK,4331.592,N,00540.449,E,00424,M,090733.00,A,,300117*7B
$PMGNTRK,4331.620,N,00540.456,E,00421,M,090805.00,A,,300117*70
$PMGNTRK,4331.642,N,00540.476,E,00423,M,090839.00,A,,300117*7B
$PMGNTRK,4331.670,N,00540.474,E,00429,M,090927.00,A,,300117*7C
$PMGNTRK,4331.693,N,00540.495,E,00440,M,091020.00,A,,300117*7E
$PMGNTRK,4331.711,N,00540.523,E,00444,M,091108.00,A,,300117*76
$PMGNTRK,4331.719,N,00540.559,E,00465,M,091338.00,A,,300117*71
$PMGNTRK,4331.729,N,00540.594,E,00484,M,091508.00,A,,300117*79
$PMGNTRK,4331.761,N,00540.595,E,00486,M,091829.00,A,,300117*78
$PMGNTRK,4331.786,N,00540.578,E,00502,M,091948.00,A,,300117*79
$PMGNTRK,4331.812,N,00540.574,E,00509,M,092113.00,A,,300117*79
$PMGNTRK,4331.839,N,00540.566,E,00523,M,092245.00,A,,300117*7B
$PMGNTRK,4331.867,N,00540.566,E,00536,M,092631.00,A,,300117*73
$PMGNTRK,4331.894,N,00540.565,E,00554,M,092825.00,A,,300117*73
$PMGNTRK,4331.921,N,00540.569,E,00573,M,093022.00,A,,300117*7B
$PMGNTRK,4331.946,N,00540.584,E,00588,M,093213.00,A,,300117*7D
$PMGNTRK,4331.973,N,00540.594,E,00606,M,093425.00,A,,300117*7C
$PMGNTRK,4332.000,N,00540.593,E,00631,M,093729.00,A,,300117*7E
$PMGNTRK,4332.027,N,00540.596,E,00652,M,094045.00,A,,300117*71
$PMGNTRK,4332.055,N,00540.595,E,00676,M,094311.00,A,,300117*73
$PMGNTRK,4332.081,N,00540.606,E,00685,M,094454.00,A,,300117*79
$PMGNTRK,4332.108,N,00540.610,E,00708,M,094832.00,A,,300117*76
$PMGNTRK,4332.135,N,00540.602,E,00712,M,095020.00,A,,300117*7A
$PMGNTRK,4332.159,N,00540.582,E,00710,M,095109.00,A,,300117*73
$PMGNTRK,4332.172,N,00540.549,E,00709,M,095203.00,A,,300117*7C
$PMGNTRK,4332.182,N,00540.514,E,00716,M,095329.00,A,,300117*7C
$PMGNTRK,4332.184,N,00540.476,E,00728,M,095737.00,A,,300117*79
$PMGNTRK,4332.195,N,00540.441,E,00744,M,095906.00,A,,300117*7B
$PMGNTRK,4332.209,N,00540.409,E,00757,M,100043.00,A,,300117*76
$PMGNTRK,4332.227,N,00540.380,E,00763,M,100159.00,A,,300117*71
$PMGNTRK,4332.251,N,00540.364,E,00773,M,100318.00,A,,300117*7C
$PMGNTRK,4332.269,N,00540.335,E,00786,M,100459.00,A,,300117*7B
$PMGNTRK,4332.283,N,00540.304,E,00796,M,100731.00,A,,300117*71
$PMGNTRK,4332.304,N,00540.279,E,00807,M,100854.00,A,,300117*7F
$PMGNTRK,4332.323,N,00540.252,E,00816,M,101007.00,A,,300117*7C
$PMGNTRK,4332.339,N,00540.222,E,00820,M,101107.00,A,,300117*74
$PMGNTRK,4332.353,N,00540.182,E,00828,M,101320.00,A,,300117*7E
$PMGNTRK,4332.356,N,00540.145,E,00833,M,101429.00,A,,300117*74
$PMGNTRK,4332.354,N,00540.107,E,00844,M,101541.00,A,,300117*7F
$PMGNTRK,4332.347,N,00540.071,E,00847,M,101640.00,A,,300117*7C
$PMGNTRK,4332.342,N,00540.034,E,00851,M,101739.00,A,,300117*70
$PMGNTRK,4332.331,N,00540.000,E,00860,M,101915.00,A,,300117*71
$PMGNTRK,4332.322,N,00539.964,E,00865,M,102017.00,A,,300117*7B
$PMGNTRK,4332.318,N,00539.927,E,00879,M,102120.00,A,,300117*7D
$PMGNTRK,4332.320,N,00539.889,E,00878,M,102213.00,A,,300117*71
$PMGNTRK,4332.317,N,00539.852,E,00889,M,102321.00,A,,300117*7D
$PMGNTRK,4332.318,N,00539.815,E,00897,M,102645.00,A,,300117*79
$PMGNTRK,4332.319,N,00539.777,E,00910,M,102748.00,A,,300117*71
$PMGNTRK,4332.320,N,00539.739,E,00914,M,102854.00,A,,300117*77
$PMGNTRK,4332.332,N,00539.704,E,00920,M,102956.00,A,,300117*7E
$PMGNTRK,4332.334,N,00539.667,E,00925,M,103047.00,A,,300117*71
$PMGNTRK,4332.341,N,00539.630,E,00925,M,103139.00,A,,300117*79
$PMGNTRK,4332.349,N,00539.594,E,00920,M,103227.00,A,,300117*75
$PMGNTRK,4332.355,N,00539.557,E,00918,M,103309.00,A,,300117*71
$PMGNTRK,4332.362,N,00539.520,E,00918,M,103402.00,A,,300117*79
$PMGNTRK,4332.364,N,00539.483,E,00919,M,103531.00,A,,300117*77
$PMGNTRK,4332.361,N,00539.445,E,00937,M,103645.00,A,,300117*74
$PMGNTRK,4332.365,N,00539.408,E,00946,M,103811.00,A,,300117*70
$PMGNTRK,4332.369,N,00539.359,E,00967,M,104710.00,A,,300117*75
$PMGNTRK,4332.367,N,00539.322,E,00973,M,104919.00,A,,300117*75
$PMGNTRK,4332.365,N,00539.284,E,00975,M,105023.00,A,,300117*7D
$PMGNTRK,4332.367,N,00539.247,E,00991,M,105140.00,A,,300117*7E
$PMGNTRK,4332.370,N,00539.210,E,00997,M,105302.00,A,,300117*78
$PMGNTRK,4332.367,N,00539.171,E,00997,M,105352.00,A,,300117*7F
$PMGNTRK,4332.359,N,00539.135,E,01008,M,105459.00,A,,300117*70
$PMGNTRK,4332.361,N,00539.098,E,01008,M,105600.00,A,,300117*73
$PMGNTRK,4332.361,N,00539.060,E,01018,M,105656.00,A,,300117*76
$PMGNTRK,4332.366,N,00539.023,E,01021,M,105743.00,A,,300117*79
$PMGNTRK,4332.368,N,00538.986,E,01022,M,105945.00,A,,300117*7B
$PMGNTRK,4332.363,N,00538.949,E,01029,M,110038.00,A,,300117*7F
$PMGNTRK,4332.367,N,00538.912,E,01032,M,110127.00,A,,300117*70
$PMGNTRK,4332.368,N,00538.874,E,01035,M,110217.00,A,,300117*79
$PMGNTRK,4332.360,N,00538.839,E,01039,M,110306.00,A,,300117*75
$PMGNTRK,4332.353,N,00538.803,E,01046,M,110358.00,A,,300117*7F
$PMGNTRK,4332.349,N,00538.765,E,01057,M,110507.00,A,,300117*77
$PMGNTRK,4332.343,N,00538.726,E,01058,M,110903.00,A,,300117*7D
$PMGNTRK,4332.348,N,00538.762,E,01056,M,115619.00,A,,300117*79
$PMGNTRK,4332.354,N,00538.798,E,01048,M,115717.00,A,,300117*71
$PMGNTRK,4332.363,N,00538.834,E,01041,M,115756.00,A,,300117*70
$PMGNTRK,4332.367,N,00538.871,E,01035,M,115840.00,A,,300117*7E
$PMGNTRK,4332.369,N,00538.909,E,01033,M,115921.00,A,,300117*7E
$PMGNTRK,4332.367,N,00538.946,E,01032,M,120003.00,A,,300117*75
$PMGNTRK,4332.369,N,00538.984,E,01020,M,120049.00,A,,300117*78
$PMGNTRK,4332.367,N,00539.021,E,01021,M,120131.00,A,,300117*7E
$PMGNTRK,4332.365,N,00539.058,E,01014,M,120205.00,A,,300117*70
$PMGNTRK,4332.363,N,00539.096,E,01011,M,120249.00,A,,300117*79
$PMGNTRK,4332.362,N,00539.134,E,01007,M,120333.00,A,,300117*7A
$PMGNTRK,4332.370,N,00539.170,E,01002,M,120422.00,A,,300117*7B
$PMGNTRK,4332.373,N,00539.209,E,00996,M,120504.00,A,,300117*75
$PMGNTRK,4332.371,N,00539.246,E,00989,M,120556.00,A,,300117*75
$PMGNTRK,4332.365,N,00539.283,E,00978,M,120649.00,A,,300117*7A
$PMGNTRK,4332.370,N,00539.320,E,00968,M,120855.00,A,,300117*74
$PMGNTRK,4332.370,N,00539.357,E,00956,M,120959.00,A,,300117*74
$PMGNTRK,4332.365,N,00539.394,E,00947,M,121045.00,A,,300117*7A
$PMGNTRK,4332.365,N,00539.431,E,00941,M,121143.00,A,,300117*73
$PMGNTRK,4332.366,N,00539.469,E,00931,M,121238.00,A,,300117*75
$PMGNTRK,4332.364,N,00539.508,E,00921,M,121336.00,A,,300117*7F
$PMGNTRK,4332.359,N,00539.545,E,00915,M,121421.00,A,,300117*7E
$PMGNTRK,4332.352,N,00539.581,E,00916,M,121503.00,A,,300117*7F
$PMGNTRK,4332.346,N,00539.618,E,00920,M,121543.00,A,,300117*78
$PMGNTRK,4332.338,N,00539.654,E,00922,M,121629.00,A,,300117*74
$PMGNTRK,4332.334,N,00539.691,E,00918,M,121716.00,A,,300117*75
$PMGNTRK,4332.323,N,00539.726,E,00916,M,121803.00,A,,300117*7B
$PMGNTRK,4332.320,N,00539.763,E,00911,M,121850.00,A,,300117*78
$PMGNTRK,4332.320,N,00539.801,E,00904,M,121942.00,A,,300117*75
$PMGNTRK,4332.320,N,00539.838,E,00895,M,122025.00,A,,300117*7D
$PMGNTRK,4332.317,N,00539.876,E,00885,M,122123.00,A,,300117*75
$PMGNTRK,4332.322,N,00539.912,E,00883,M,122215.00,A,,300117*70
$PMGNTRK,4332.320,N,00539.950,E,00874,M,122256.00,A,,300117*7B
$PMGNTRK,4332.328,N,00539.986,E,00861,M,122347.00,A,,300117*7D
$PMGNTRK,4332.335,N,00540.022,E,00861,M,122433.00,A,,300117*7C
$PMGNTRK,4332.349,N,00540.056,E,00853,M,122516.00,A,,300117*73
$PMGNTRK,4332.346,N,00540.094,E,00848,M,122558.00,A,,300117*72
$PMGNTRK,4332.360,N,00540.126,E,00845,M,122639.00,A,,300117*77
$PMGNTRK,4332.354,N,00540.163,E,00834,M,122729.00,A,,300117*77
$PMGNTRK,4332.381,N,00540.168,E,00830,M,123519.00,A,,300117*70
$PMGNTRK,4332.406,N,00540.150,E,00829,M,123554.00,A,,300117*72
$PMGNTRK,4332.433,N,00540.153,E,00831,M,123633.00,A,,300117*7C
$PMGNTRK,4332.436,N,00540.191,E,00828,M,123710.00,A,,300117*7F
$PMGNTRK,4332.443,N,00540.227,E,00830,M,123744.00,A,,300117*7B
$PMGNTRK,4332.461,N,00540.255,E,00826,M,123819.00,A,,300117*7E
$PMGNTRK,4332.454,N,00540.291,E,00821,M,123855.00,A,,300117*7F
$PMGNTRK,4332.455,N,00540.329,E,00814,M,123933.00,A,,300117*7B
$PMGNTRK,4332.470,N,00540.360,E,00814,M,124011.00,A,,300117*7F
$PMGNTRK,4332.488,N,00540.388,E,00804,M,124047.00,A,,300117*7C
$PMGNTRK,4332.496,N,00540.424,E,00796,M,124124.00,A,,300117*72
$PMGNTRK,4332.497,N,00540.461,E,00791,M,124159.00,A,,300117*7F
$PMGNTRK,4332.491,N,00540.498,E,00785,M,124235.00,A,,300117*73
$PMGNTRK,4332.499,N,00540.534,E,00781,M,124317.00,A,,300117*79
$PMGNTRK,4332.511,N,00540.569,E,00770,M,124349.00,A,,300117*75
$PMGNTRK,4332.518,N,00540.606,E,00764,M,124429.00,A,,300117*72
$PMGNTRK,4332.522,N,00540.643,E,00758,M,124504.00,A,,300117*7B
$PMGNTRK,4332.527,N,00540.680,E,00754,M,124536.00,A,,300117*7C
$PMGNTRK,4332.538,N,00540.714,E,00755,M,124609.00,A,,300117*70
$PMGNTRK,4332.549,N,00540.748,E,00749,M,125029.00,A,,300117*77
$PMGNTRK,4332.561,N,00540.782,E,00749,M,125108.00,A,,300117*79
$PMGNTRK,4332.577,N,00540.814,E,00745,M,125144.00,A,,300117*7A
$PMGNTRK,4332.592,N,00540.845,E,00739,M,125220.00,A,,300117*7F
$PMGNTRK,4332.571,N,00540.870,E,00738,M,125300.00,A,,300117*76
$PMGNTRK,4332.555,N,00540.901,E,00730,M,125333.00,A,,300117*7F
$PMGNTRK,4332.551,N,00540.939,E,00723,M,125410.00,A,,300117*74
$PMGNTRK,4332.556,N,00540.976,E,00720,M,125451.00,A,,300117*7E
$PMGNTRK,4332.569,N,00541.010,E,00712,M,125522.00,A,,300117*7E
$PMGNTRK,4332.584,N,00541.042,E,00706,M,125554.00,A,,300117*7E
$PMGNTRK,4332.595,N,00541.076,E,00712,M,125629.00,A,,300117*75
$PMGNTRK,4332.610,N,00541.108,E,00710,M,125701.00,A,,300117*7A
$PMGNTRK,4332.623,N,00541.141,E,00706,M,125733.00,A,,300117*71
$PMGNTRK,4332.645,N,00541.166,E,00713,M,125810.00,A,,300117*7E
$PMGNTRK,4332.668,N,00541.186,E,00713,M,125844.00,A,,300117*7E
$PMGNTRK,4332.684,N,00541.217,E,00706,M,125916.00,A,,300117*75
$PMGNTRK,4332.693,N,00541.252,E,00704,M,125949.00,A,,300117*7A
$PMGNTRK,4332.705,N,00541.286,E,00698,M,130021.00,A,,300117*7A
$PMGNTRK,4332.712,N,00541.322,E,00697,M,130054.00,A,,300117*7E
$PMGNTRK,4332.725,N,00541.356,E,00697,M,130128.00,A,,300117*73
$PMGNTRK,4332.750,N,00541.371,E,00707,M,130214.00,A,,300117*70
$PMGNTRK,4332.769,N,00541.397,E,00705,M,130250.00,A,,300117*70
$PMGNTRK,4332.796,N,00541.400,E,00710,M,130330.00,A,,300117*7A
$PMGNTRK,4332.823,N,00541.407,E,00702,M,130407.00,A,,300117*7C
$PMGNTRK,4332.844,N,00541.432,E,00699,M,130446.00,A,,300117*7D
$PMGNTRK,4332.866,N,00541.455,E,00695,M,130517.00,A,,300117*75
$PMGNTRK,4332.894,N,00541.453,E,00691,M,130559.00,A,,300117*70
$PMGNTRK,4332.913,N,00541.481,E,00690,M,130637.00,A,,300117*7B
$PMGNTRK,4332.934,N,00541.504,E,00681,M,130709.00,A,,300117*7E
$PMGNTRK,4332.958,N,00541.523,E,00675,M,130750.00,A,,300117*76
$PMGNTRK,4332.981,N,00541.543,E,00672,M,130833.00,A,,300117*79
$PMGNTRK,4333.004,N,00541.563,E,00660,M,130913.00,A,,300117*7E
$PMGNTRK,4333.024,N,00541.590,E,00655,M,130947.00,A,,300117*77
$PMGNTRK,4333.040,N,00541.621,E,00643,M,131019.00,A,,300117*78
$PMGNTRK,4333.050,N,00541.656,E,00635,M,131053.00,A,,300117*76
$PMGNTRK,4333.055,N,00541.693,E,00632,M,131129.00,A,,300117*71
$PMGNTRK,4333.072,N,00541.723,E,00632,M,131206.00,A,,300117*70
$PMGNTRK,4333.083,N,00541.758,E,00623,M,131241.00,A,,300117*71
$PMGNTRK,4333.091,N,00541.794,E,00617,M,131315.00,A,,300117*75
$PMGNTRK,4333.106,N,00541.825,E,00608,M,131354.00,A,,300117*74
$PMGNTRK,4333.130,N,00541.843,E,00611,M,131425.00,A,,300117*78
$PMGNTRK,4333.149,N,00541.870,E,00604,M,131501.00,A,,300117*75
$PMGNTRK,4333.159,N,00541.905,E,00606,M,131533.00,A,,300117*74
$PMGNTRK,4333.169,N,00541.940,E,00607,M,131608.00,A,,300117*7C
$PMGNTRK,4333.182,N,00541.975,E,00610,M,131642.00,A,,300117*77
$PMGNTRK,4333.200,N,00542.003,E,00602,M,131716.00,A,,300117*76
$PMGNTRK,4333.218,N,00542.030,E,00598,M,131751.00,A,,300117*7C
$PMGNTRK,4333.230,N,00542.064,E,00602,M,131827.00,A,,300117*79
$PMGNTRK,4333.241,N,00542.099,E,00596,M,131907.00,A,,300117*70
$PMGNTRK,4333.264,N,00542.120,E,00594,M,131947.00,A,,300117*72
$PMGNTRK,4333.282,N,00542.149,E,00580,M,132025.00,A,,300117*7E
$PMGNTRK,4333.305,N,00542.168,E,00575,M,132104.00,A,,300117*7B
$PMGNTRK,4333.327,N,00542.190,E,00571,M,132135.00,A,,300117*7A
$PMGNTRK,4333.337,N,00542.225,E,00570,M,132210.00,A,,300117*73
$PMGNTRK,4333.335,N,00542.263,E,00571,M,132245.00,A,,300117*72
$PMGNTRK,4333.342,N,00542.300,E,00560,M,132322.00,A,,300117*76
$PMGNTRK,4333.353,N,00542.334,E,00554,M,132359.00,A,,300117*7A
$PMGNTRK,4333.333,N,00542.360,E,00550,M,133244.00,A,,300117*75
$PMGNTRK,4333.306,N,00542.367,E,00551,M,133322.00,A,,300117*74
$PMGNTRK,4333.280,N,00542.379,E,00548,M,133353.00,A,,300117*7A
$PMGNTRK,4333.253,N,00542.392,E,00545,M,133426.00,A,,300117*79
$PMGNTRK,4333.227,N,00542.400,E,00548,M,133501.00,A,,300117*7F
$PMGNTRK,4333.199,N,00542.401,E,00549,M,133533.00,A,,300117*78
$PMGNTRK,4333.172,N,00542.397,E,00551,M,133609.00,A,,300117*76
$PMGNTRK,4333.144,N,00542.395,E,00551,M,133640.00,A,,300117*7C
$PMGNTRK,4333.117,N,00542.389,E,00544,M,133713.00,A,,300117*74
$PMGNTRK,4333.089,N,00542.380,E,00549,M,133747.00,A,,300117*77
$PMGNTRK,4333.062,N,00542.374,E,00550,M,133821.00,A,,300117*7E
$PMGNTRK,4333.034,N,00542.367,E,00555,M,133858.00,A,,300117*74
$PMGNTRK,4333.007,N,00542.365,E,00555,M,133929.00,A,,300117*71
$PMGNTRK,4332.979,N,00542.361,E,00551,M,134004.00,A,,300117*71
$PMGNTRK,4332.953,N,00542.357,E,00548,M,134036.00,A,,300117*75
$PMGNTRK,4332.926,N,00542.356,E,00550,M,134109.00,A,,300117*72
$PMGNTRK,4332.898,N,00542.356,E,00551,M,134143.00,A,,300117*79
$PMGNTRK,4332.871,N,00542.352,E,00553,M,134217.00,A,,300117*7A
$PMGNTRK,4332.843,N,00542.347,E,00552,M,134253.00,A,,300117*7E
$PMGNTRK,4332.816,N,00542.340,E,00553,M,134324.00,A,,300117*79
$PMGNTRK,4332.789,N,00542.337,E,00553,M,134359.00,A,,300117*7A
$PMGNTRK,4332.772,N,00542.367,E,00545,M,134434.00,A,,300117*70
$PMGNTRK,4332.752,N,00542.393,E,00546,M,134512.00,A,,300117*7F
$PMGNTRK,4332.733,N,00542.421,E,00550,M,134547.00,A,,300117*71
$PMGNTRK,4332.715,N,00542.450,E,00546,M,134619.00,A,,300117*7C
$PMGNTRK,4332.698,N,00542.479,E,00550,M,134652.00,A,,300117*7B
$PMGNTRK,4332.680,N,00542.509,E,00538,M,134724.00,A,,300117*7A
$PMGNTRK,4332.662,N,00542.539,E,00538,M,134755.00,A,,300117*73
$PMGNTRK,4332.645,N,00542.569,E,00539,M,134830.00,A,,300117*7E
$PMGNTRK,4332.627,N,00542.598,E,00539,M,134903.00,A,,300117*75
$PMGNTRK,4332.606,N,00542.623,E,00538,M,134937.00,A,,300117*73
$PMGNTRK,4332.589,N,00542.652,E,00540,M,135012.00,A,,300117*71
$PMGNTRK,4332.569,N,00542.679,E,00553,M,135049.00,A,,300117*7A
$PMGNTRK,4332.553,N,00542.708,E,00548,M,135124.00,A,,300117*74
$PMGNTRK,4332.535,N,00542.738,E,00548,M,135201.00,A,,300117*73
$PMGNTRK,4332.518,N,00542.767,E,00552,M,135237.00,A,,300117*78
$PMGNTRK,4332.503,N,00542.798,E,00556,M,135313.00,A,,300117*71
$PMGNTRK,4332.483,N,00542.825,E,00554,M,135349.00,A,,300117*7C
$PMGNTRK,4332.461,N,00542.847,E,00561,M,135426.00,A,,300117*7C
$PMGNTRK,4332.440,N,00542.871,E,00562,M,135501.00,A,,300117*7D
$PMGNTRK,4332.419,N,00542.894,E,00564,M,135541.00,A,,300117*78
$PMGNTRK,4332.396,N,00542.915,E,00560,M,135615.00,A,,300117*76
$PMGNTRK,4332.369,N,00542.925,E,00566,M,135653.00,A,,300117*71
$PMGNTRK,4332.342,N,00542.930,E,00556,M,135727.00,A,,300117*7D
$PMGNTRK,4332.314,N,00542.932,E,00561,M,135759.00,A,,300117*71
$PMGNTRK,4332.288,N,00542.938,E,00553,M,135832.00,A,,300117*7C
$PMGNTRK,4332.260,N,00542.941,E,00548,M,135904.00,A,,300117*7A
$PMGNTRK,4332.235,N,00542.927,E,00549,M,135949.00,A,,300117*72
$PMGNTRK,4332.250,N,00542.894,E,00557,M,140028.00,A,,300117*7B
$PMGNTRK,4332.245,N,00542.857,E,00547,M,140104.00,A,,300117*7E
$PMGNTRK,4332.226,N,00542.828,E,00540,M,140139.00,A,,300117*7A
$PMGNTRK,4332.208,N,00542.800,E,00542,M,140211.00,A,,300117*77
$PMGNTRK,4332.191,N,00542.770,E,00538,M,140244.00,A,,300117*71
$PMGNTRK,4332.173,N,00542.742,E,00542,M,140318.00,A,,300117*79
$PMGNTRK,4332.154,N,00542.713,E,00532,M,140349.00,A,,300117*7B
$PMGNTRK,4332.136,N,00542.683,E,00544,M,140423.00,A,,300117*7D
$PMGNTRK,4332.123,N,00542.650,E,00542,M,140457.00,A,,300117*72
$PMGNTRK,4332.112,N,00542.615,E,00536,M,140529.00,A,,300117*7A
$PMGNTRK,4332.099,N,00542.582,E,00535,M,140600.00,A,,300117*7E
$PMGNTRK,4332.084,N,00542.548,E,00533,M,140632.00,A,,300117*73
$PMGNTRK,4332.074,N,00542.512,E,00534,M,140709.00,A,,300117*7D
$PMGNTRK,4332.062,N,00542.478,E,00536,M,140741.00,A,,300117*79
$PMGNTRK,4332.051,N,00542.443,E,00539,M,140814.00,A,,300117*71
$PMGNTRK,4332.037,N,00542.410,E,00536,M,140848.00,A,,300117*71
$PMGNTRK,4332.024,N,00542.377,E,00537,M,140921.00,A,,300117*7A
$PMGNTRK,4332.010,N,00542.343,E,00536,M,140955.00,A,,300117*78
$PMGNTRK,4331.995,N,00542.311,E,00550,M,141026.00,A,,300117*74
$PMGNTRK,4331.981,N,00542.279,E,00534,M,141057.00,A,,300117*7A
$PMGNTRK,4331.972,N,00542.242,E,00531,M,141131.00,A,,300117*7A
$PMGNTRK,4331.963,N,00542.206,E,00531,M,141205.00,A,,300117*7E
$PMGNTRK,4331.959,N,00542.169,E,00531,M,141244.00,A,,300117*78
$PMGNTRK,4331.940,N,00542.141,E,00520,M,141325.00,A,,300117*7C
$PMGNTRK,4331.931,N,00542.105,E,00519,M,141359.00,A,,300117*7B
$PMGNTRK,4331.923,N,00542.069,E,00520,M,141432.00,A,,300117*73
$PMGNTRK,4331.921,N,00542.031,E,00515,M,141505.00,A,,300117*7F
$PMGNTRK,4331.922,N,00541.993,E,00514,M,141541.00,A,,300117*7F
$PMGNTRK,4331.935,N,00541.959,E,00508,M,141617.00,A,,300117*72
$PMGNTRK,4331.911,N,00541.942,E,00499,M,141650.00,A,,300117*74
$PMGNTRK,4331.893,N,00541.913,E,00499,M,141725.00,A,,300117*78
$PMGNTRK,4331.891,N,00541.875,E,00495,M,141757.00,A,,300117*72
$PMGNTRK,4331.879,N,00541.842,E,00489,M,141855.00,A,,300117*70
$PMGNTRK,4331.856,N,00541.823,E,00478,M,141929.00,A,,300117*7E
$PMGNTRK,4331.848,N,00541.786,E,00484,M,142003.00,A,,300117*70
$PMGNTRK,4331.841,N,00541.750,E,00484,M,142036.00,A,,300117*74
$PMGNTRK,4331.834,N,00541.714,E,00478,M,142109.00,A,,300117*78
$PMGNTRK,4331.834,N,00541.676,E,00470,M,142142.00,A,,300117*7A
$PMGNTRK,4331.806,N,00541.672,E,00459,M,142227.00,A,,300117*74
$PMGNTRK,4331.781,N,00541.685,E,00450,M,142258.00,A,,300117*7D
$PMGNTRK,4331.754,N,00541.679,E,00449,M,142332.00,A,,300117*73
$PMGNTRK,4331.739,N,00541.648,E,00451,M,142409.00,A,,300117*7C
$PMGNTRK,4331.729,N,00541.613,E,00441,M,142441.00,A,,300117*7E
$PMGNTRK,4331.728,N,00541.574,E,00430,M,142511.00,A,,300117*7F
$PMGNTRK,4331.709,N,00541.548,E,00429,M,142554.00,A,,300117*7A
$PMGNTRK,4331.682,N,00541.542,E,00423,M,142625.00,A,,300117*7D
$PMGNTRK,4331.667,N,00541.510,E,00413,M,142656.00,A,,300117*76
$PMGNTRK,4331.650,N,00541.479,E,00416,M,142727.00,A,,300117*7E
$PMGNTRK,4331.637,N,00541.445,E,00418,M,142801.00,A,,300117*75
$PMGNTRK,4331.621,N,00541.415,E,00418,M,142835.00,A,,300117*70
$PMGNTRK,4331.613,N,00541.379,E,00415,M,142906.00,A,,300117*70
$PMGNTRK,4331.609,N,00541.342,E,00413,M,142937.00,A,,300117*77
$PMGNTRK,4331.605,N,00541.305,E,00407,M,143011.00,A,,300117*71
$PMGNTRK,4331.599,N,00541.268,E,00402,M,143045.00,A,,300117*79
$PMGNTRK,4331.585,N,00541.236,E,00402,M,143117.00,A,,300117*79
$PMGNTRK,4331.570,N,00541.204,E,00405,M,143150.00,A,,300117*76
$PMGNTRK,4331.565,N,00541.167,E,00407,M,143229.00,A,,300117*7B
$PMGNTRK,4331.571,N,00541.131,E,00410,M,143302.00,A,,300117*73
$PMGNTRK,4331.579,N,00541.095,E,00419,M,143338.00,A,,300117*74
$PMGNTRK,4331.589,N,00541.057,E,00411,M,143409.00,A,,300117*78
$PMGNTRK,4331.589,N,00541.019,E,00411,M,143440.00,A,,300117*7F
$PMGNTRK,4331.584,N,00540.981,E,00415,M,143516.00,A,,300117*7D
$PMGNTRK,4331.579,N,00540.943,E,00421,M,143550.00,A,,300117*74
$PMGNTRK,4331.582,N,00540.905,E,00420,M,143629.00,A,,300117*7E
$PMGNTRK,4331.578,N,00540.868,E,00409,M,143702.00,A,,300117*72
$PMGNTRK,4331.570,N,00540.832,E,00406,M,143733.00,A,,300117*78
$PMGNTRK,4331.557,N,00540.799,E,00411,M,143809.00,A,,300117*73
$PMGNTRK,4331.545,N,00540.763,E,00404,M,143840.00,A,,300117*7C
$PMGNTRK,4331.538,N,00540.727,E,00405,M,143913.00,A,,300117*70
$PMGNTRK,4331.530,N,00540.691,E,00406,M,143948.00,A,,300117*79
$PMGNTRK,4331.524,N,00540.655,E,00405,M,144023.00,A,,300117*74
$PMGNTRK,4331.512,N,00540.622,E,00399,M,144105.00,A,,300117*76
$PMGNTRK,4331.498,N,00540.590,E,00399,M,144139.00,A,,300117*70
$PMGNTRK,4331.472,N,00540.579,E,00411,M,144214.00,A,,300117*78
$PMGNTRK,4331.447,N,00540.594,E,00399,M,144247.00,A,,300117*7C
$PMGNTRK,4331.424,N,00540.613,E,00393,M,144320.00,A,,300117*7F
$PMGNCMD,END*3D
