$PMGNTRK,4821.200,N,00243.094,E,00090,M,095605.00,A,,140917*79
$PMGNTRK,4821.213,N,00242.985,E,00098,M,095805.00,A,,140917*75
$PMGNTRK,4821.224,N,00242.970,E,00102,M,100005.00,A,,140917*7C
$PMGNTRK,4821.221,N,00242.873,E,00108,M,100205.00,A,,140917*73
$PMGNTRK,4821.244,N,00242.899,E,00110,M,100405.00,A,,140917*7B
$PMGNTRK,4821.265,N,00242.887,E,00112,M,100605.00,A,,140917*77
$PMGNTRK,4821.283,N,00242.875,E,00114,M,100805.00,A,,140917*7A
$PMGNTRK,4821.310,N,00242.880,E,00117,M,101005.00,A,,140917*71
$PMGNTRK,4821.348,N,00242.851,E,00121,M,101205.00,A,,140917*77
$PMGNTRK,4821.356,N,00242.801,E,00120,M,101405.00,A,,140917*7A
$PMGNTRK,4821.383,N,00242.792,E,00125,M,101605.00,A,,140917*70
$PMGNTRK,4821.401,N,00242.765,E,00128,M,101805.00,A,,140917*76
$PMGNTRK,4821.425,N,00242.730,E,00131,M,102005.00,A,,140917*73
$PMGNTRK,4821.424,N,00242.681,E,00135,M,102205.00,A,,140917*7F
$PMGNTRK,4821.476,N,00242.649,E,00134,M,102405.00,A,,140917*7B
$PMGNTRK,4821.476,N,00242.574,E,00135,M,102605.00,A,,140917*75
$PMGNTRK,4821.525,N,00242.572,E,00130,M,102805.00,A,,140917*7F
$PMGNTRK,4821.557,N,00242.557,E,00128,M,103005.00,A,,140917*7D
$PMGNTRK,4821.576,N,00242.571,E,00125,M,103205.00,A,,140917*75
$PMGNTRK,4821.589,N,00242.602,E,00120,M,103405.00,A,,140917*71
$PMGNTRK,4821.608,N,00242.613,E,00116,M,103605.00,A,,140917*7C
$PMGNTRK,4821.643,N,00242.577,E,00112,M,103805.00,A,,140917*78
$PMGNTRK,4821.703,N,00242.573,E,00111,M,104005.00,A,,140917*75
$PMGNTRK,4821.733,N,00242.760,E,00108,M,104205.00,A,,140917*7C
$PMGNTRK,4821.838,N,00242.816,E,00114,M,104405.00,A,,140917*7D
$PMGNTRK,4821.872,N,00242.803,E,00110,M,104605.00,A,,140917*71
$PMGNTRK,4821.903,N,00242.762,E,00107,M,104805.00,A,,140917*76
$PMGNTRK,4821.937,N,00242.778,E,00106,M,105005.00,A,,140917*72
$PMGNTRK,4821.944,N,00242.670,E,00119,M,105205.00,A,,140917*73
$PMGNTRK,4821.932,N,00242.622,E,00124,M,105405.00,A,,140917*7D
$PMGNTRK,4821.938,N,00242.578,E,00127,M,105605.00,A,,140917*7A
$PMGNTRK,4822.052,N,00242.580,E,00115,M,105805.00,A,,140917*74
$PMGNTRK,4822.057,N,00242.475,E,00124,M,110005.00,A,,140917*74
$PMGNTRK,4822.223,N,00242.377,E,00137,M,110205.00,A,,140917*70
$PMGNTRK,4822.273,N,00241.890,E,00130,M,110405.00,A,,140917*75
$PMGNTRK,4822.097,N,00241.903,E,00123,M,110605.00,A,,140917*76
$PMGNTRK,4822.137,N,00241.821,E,00118,M,110805.00,A,,140917*7A
$PMGNTRK,4822.151,N,00241.698,E,00111,M,111005.00,A,,140917*76
$PMGNTRK,4822.115,N,00241.662,E,00115,M,111205.00,A,,140917*75
$PMGNTRK,4821.809,N,00241.681,E,00135,M,111405.00,A,,140917*7B
$PMGNTRK,4821.683,N,00241.675,E,00136,M,111605.00,A,,140917*7D
$PMGNTRK,4821.667,N,00241.696,E,00135,M,111805.00,A,,140917*77
$PMGNTRK,4821.534,N,00241.898,E,00138,M,112005.00,A,,140917*74
$PMGNTRK,4821.379,N,00241.903,E,00132,M,112205.00,A,,140917*70
$PMGNTRK,4821.255,N,00242.020,E,00133,M,112405.00,A,,140917*73
$PMGNTRK,4821.380,N,00242.147,E,00137,M,112605.00,A,,140917*7C
$PMGNTRK,4821.217,N,00242.149,E,00138,M,112805.00,A,,140917*7C
$PMGNTRK,4821.112,N,00242.314,E,00136,M,113005.00,A,,140917*77
$PMGNTRK,4820.998,N,00242.210,E,00122,M,113205.00,A,,140917*7E
$PMGNTRK,4821.002,N,00242.169,E,00120,M,113405.00,A,,140917*7C
$PMGNTRK,4820.921,N,00242.183,E,00117,M,113605.00,A,,140917*77
$PMGNTRK,4820.895,N,00242.165,E,00114,M,113805.00,A,,140917*7C
$PMGNTRK,4820.861,N,00242.127,E,00105,M,114005.00,A,,140917*7E
$PMGNTRK,4820.875,N,00242.157,E,00112,M,114205.00,A,,140917*78
$PMGNTRK,4820.882,N,00242.188,E,00117,M,114405.00,A,,140917*71
$PMGNTRK,4820.885,N,00242.212,E,00120,M,114605.00,A,,140917*70
$PMGNTRK,4820.880,N,00242.232,E,00123,M,114805.00,A,,140917*7A
$PMGNTRK,4820.891,N,00242.259,E,00124,M,115005.00,A,,140917*79
$PMGNTRK,4820.898,N,00242.307,E,00123,M,115205.00,A,,140917*7F
$PMGNTRK,4820.901,N,00242.336,E,00122,M,115405.00,A,,140917*7B
$PMGNTRK,4820.950,N,00242.444,E,00124,M,115605.00,A,,140917*79
$PMGNTRK,4820.988,N,00242.555,E,00121,M,115805.00,A,,140917*76
$PMGNTRK,4821.042,N,00242.628,E,00120,M,120005.00,A,,140917*7E
$PMGNTRK,4821.125,N,00242.665,E,00121,M,120205.00,A,,140917*74
$PMGNTRK,4821.142,N,00242.699,E,00120,M,120405.00,A,,140917*71
$PMGNTRK,4821.183,N,00242.697,E,00119,M,120605.00,A,,140917*7A
$PMGNTRK,4821.213,N,00242.717,E,00116,M,120805.00,A,,140917*78
$PMGNTRK,4821.219,N,00242.855,E,00108,M,121005.00,A,,140917*7D
$PMGNTRK,4821.224,N,00242.955,E,00104,M,121205.00,A,,140917*7C
$PMGNTRK,4821.220,N,00242.979,E,00100,M,121405.00,A,,140917*74
$PMGNTRK,4821.211,N,00243.000,E,00096,M,121605.00,A,,140917*7C
$PMGNTRK,4821.200,N,00243.093,E,00090,M,121805.00,A,,140917*7E
$PMGNCMD,END*3D
