$PMGNTRK,4402.503,N,00537.061,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4402.525,N,00537.074,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4402.550,N,00537.067,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4402.584,N,00537.090,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4402.600,N,00537.111,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4402.621,N,00537.103,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4402.664,N,00537.123,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4402.706,N,00537.135,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4402.749,N,00537.137,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4402.825,N,00537.162,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4402.867,N,00537.152,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4402.884,N,00537.153,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4402.935,N,00537.111,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4402.944,N,00537.085,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4402.973,N,00537.065,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4403.000,N,00537.077,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4403.039,N,00537.056,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4403.160,N,00537.095,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4403.244,N,00537.160,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4403.322,N,00537.223,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4403.331,N,00537.242,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4403.346,N,00537.276,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4403.395,N,00537.299,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4403.417,N,00537.303,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4403.455,N,00537.322,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4403.467,N,00537.338,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4403.509,N,00537.298,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4403.560,N,00537.300,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4403.602,N,00537.262,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4403.655,N,00537.260,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4403.674,N,00537.259,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4403.682,N,00537.244,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4403.757,N,00537.211,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4403.818,N,00537.170,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4403.853,N,00537.129,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4403.898,N,00537.074,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4403.970,N,00537.076,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4403.991,N,00537.103,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4404.006,N,00537.123,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4404.107,N,00537.120,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4404.174,N,00537.166,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4404.203,N,00537.170,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4404.245,N,00537.210,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4404.305,N,00537.202,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4404.331,N,00537.263,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4404.366,N,00537.287,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4404.405,N,00537.264,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4404.496,N,00537.271,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4404.537,N,00537.254,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4404.603,N,00537.222,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4404.630,N,00537.247,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4404.664,N,00537.260,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4404.683,N,00537.269,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4404.680,N,00537.278,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4404.697,N,00537.245,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4404.655,N,00537.184,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4404.656,N,00537.141,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4404.637,N,00537.093,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4404.563,N,00537.054,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4404.591,N,00536.986,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4404.553,N,00536.945,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4404.470,N,00536.897,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4404.395,N,00536.917,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4404.336,N,00536.956,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4404.248,N,00536.964,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4404.208,N,00536.982,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4404.193,N,00536.924,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4404.208,N,00536.892,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4404.238,N,00536.865,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4404.220,N,00536.830,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4404.170,N,00536.829,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4404.087,N,00536.891,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4403.899,N,00536.928,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4403.850,N,00536.953,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4403.780,N,00536.972,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4403.681,N,00536.990,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4403.514,N,00536.985,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4403.456,N,00536.944,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4403.405,N,00536.937,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4403.322,N,00536.941,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4403.280,N,00536.953,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4403.224,N,00536.928,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4403.151,N,00536.909,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4403.058,N,00536.915,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4402.944,N,00536.933,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4402.902,N,00536.910,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4402.900,N,00536.883,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4402.843,N,00536.853,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4402.773,N,00536.837,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4402.732,N,00536.844,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4402.674,N,00536.823,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4402.595,N,00536.828,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4402.463,N,00536.770,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4402.440,N,00536.745,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4402.386,N,00536.694,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4402.372,N,00536.685,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4402.301,N,00536.673,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4402.245,N,00536.640,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4402.192,N,00536.605,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4402.127,N,00536.581,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4402.071,N,00536.583,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4402.024,N,00536.550,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4402.019,N,00536.525,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4402.034,N,00536.566,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4402.007,N,00536.559,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4401.988,N,00536.542,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4401.965,N,00536.555,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4401.900,N,00536.511,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4401.885,N,00536.493,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4401.852,N,00536.462,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4401.836,N,00536.425,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4401.805,N,00536.386,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4401.766,N,00536.358,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4401.754,N,00536.365,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4401.765,N,00536.402,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4401.749,N,00536.420,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4401.752,N,00536.432,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4401.776,N,00536.449,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4401.812,N,00536.477,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4401.838,N,00536.501,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4401.878,N,00536.550,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4401.929,N,00536.593,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4401.989,N,00536.671,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4402.010,N,00536.736,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4402.056,N,00536.850,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4402.065,N,00536.855,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4402.031,N,00536.889,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4402.007,N,00536.914,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4402.000,N,00536.962,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4402.016,N,00537.007,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4402.023,N,00537.013,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4402.055,N,00536.990,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4402.264,N,00537.071,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4402.353,N,00536.998,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4402.354,N,00536.980,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4402.386,N,00537.025,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4402.413,N,00537.027,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4402.459,N,00537.074,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4402.497,N,00537.058,E,00000,M,000000.00,A,,000000*74
$PMGNCMD,END*3D
