$PMGNTRK,4424.524,N,00144.152,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.524,N,00144.149,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.523,N,00144.139,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.522,N,00144.135,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.523,N,00144.128,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.524,N,00144.127,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.530,N,00144.106,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.534,N,00144.098,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.538,N,00144.092,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.549,N,00144.078,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.553,N,00144.074,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.555,N,00144.072,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.561,N,00144.062,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.564,N,00144.056,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.569,N,00144.049,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.569,N,00144.049,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.570,N,00144.047,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.573,N,00144.041,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.574,N,00144.034,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.576,N,00144.024,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.576,N,00144.017,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.579,N,00144.009,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.579,N,00144.009,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.591,N,00144.006,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.597,N,00144.004,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.599,N,00144.004,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.603,N,00144.003,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.603,N,00144.002,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.603,N,00143.992,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.605,N,00143.982,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.605,N,00143.962,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.607,N,00143.949,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.613,N,00143.936,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.621,N,00143.922,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.625,N,00143.916,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.630,N,00143.909,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.635,N,00143.902,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.641,N,00143.895,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.642,N,00143.894,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.644,N,00143.891,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.652,N,00143.877,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.653,N,00143.874,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.655,N,00143.871,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.658,N,00143.860,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.661,N,00143.848,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.661,N,00143.846,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.662,N,00143.844,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.663,N,00143.840,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.665,N,00143.836,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.667,N,00143.833,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.669,N,00143.833,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.674,N,00143.827,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.681,N,00143.820,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.689,N,00143.813,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.694,N,00143.810,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.695,N,00143.810,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.706,N,00143.803,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.715,N,00143.800,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.716,N,00143.800,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.719,N,00143.798,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.722,N,00143.798,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.734,N,00143.795,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.739,N,00143.795,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.743,N,00143.794,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.754,N,00143.797,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.758,N,00143.797,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.762,N,00143.799,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.762,N,00143.799,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.771,N,00143.803,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.779,N,00143.805,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.786,N,00143.811,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.794,N,00143.819,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.807,N,00143.836,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.816,N,00143.845,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.820,N,00143.849,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.822,N,00143.850,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.824,N,00143.850,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4424.825,N,00143.850,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.843,N,00143.850,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.849,N,00143.849,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.852,N,00143.850,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.857,N,00143.853,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.865,N,00143.861,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.883,N,00143.876,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.887,N,00143.879,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.890,N,00143.881,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.893,N,00143.883,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.898,N,00143.880,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4424.899,N,00143.878,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.904,N,00143.872,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4424.912,N,00143.863,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.913,N,00143.861,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.920,N,00143.854,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.922,N,00143.853,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.927,N,00143.850,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.928,N,00143.849,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.932,N,00143.848,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.936,N,00143.847,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.939,N,00143.850,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4424.942,N,00143.853,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.947,N,00143.860,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.955,N,00143.868,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.957,N,00143.871,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.960,N,00143.880,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.962,N,00143.890,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.959,N,00143.900,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.956,N,00143.916,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.957,N,00143.935,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.960,N,00143.959,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.962,N,00143.971,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4424.966,N,00143.983,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.972,N,00143.997,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.977,N,00144.003,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.986,N,00144.011,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.000,N,00144.017,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.004,N,00144.018,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4425.010,N,00144.025,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.018,N,00144.036,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4425.022,N,00144.051,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.028,N,00144.080,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.032,N,00144.107,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.034,N,00144.131,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.038,N,00144.149,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.043,N,00144.175,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.047,N,00144.183,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4425.053,N,00144.186,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4425.056,N,00144.186,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4425.059,N,00144.185,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.061,N,00144.185,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.061,N,00144.185,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.070,N,00144.182,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4425.078,N,00144.181,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.084,N,00144.179,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.086,N,00144.178,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.091,N,00144.177,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4425.100,N,00144.174,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.108,N,00144.173,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4425.112,N,00144.173,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.122,N,00144.171,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.127,N,00144.170,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.128,N,00144.170,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4425.136,N,00144.167,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.138,N,00144.167,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.139,N,00144.166,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.145,N,00144.164,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.154,N,00144.163,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.154,N,00144.163,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.162,N,00144.165,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.167,N,00144.168,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4425.169,N,00144.171,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4425.172,N,00144.173,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4425.175,N,00144.182,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4425.178,N,00144.188,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4425.181,N,00144.198,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4425.183,N,00144.204,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4425.188,N,00144.217,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.191,N,00144.223,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.194,N,00144.229,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.197,N,00144.235,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.201,N,00144.243,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.205,N,00144.248,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4425.206,N,00144.249,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.213,N,00144.252,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.223,N,00144.255,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4425.225,N,00144.255,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.229,N,00144.256,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4425.240,N,00144.262,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.241,N,00144.263,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.243,N,00144.263,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.249,N,00144.261,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.255,N,00144.257,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.257,N,00144.255,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.261,N,00144.253,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4425.268,N,00144.251,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.296,N,00144.258,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.313,N,00144.265,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.323,N,00144.270,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.336,N,00144.279,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.339,N,00144.282,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4425.352,N,00144.295,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.360,N,00144.303,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.368,N,00144.308,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.370,N,00144.311,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.370,N,00144.315,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.369,N,00144.327,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.366,N,00144.353,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.362,N,00144.380,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4425.357,N,00144.411,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.353,N,00144.432,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.351,N,00144.447,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.346,N,00144.464,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.342,N,00144.475,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.339,N,00144.483,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.337,N,00144.492,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4425.334,N,00144.505,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.330,N,00144.518,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4425.329,N,00144.522,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4425.323,N,00144.545,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.321,N,00144.554,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.318,N,00144.563,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.318,N,00144.572,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.318,N,00144.581,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.318,N,00144.583,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.319,N,00144.588,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4425.321,N,00144.591,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4425.323,N,00144.591,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4425.325,N,00144.593,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.329,N,00144.601,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4425.332,N,00144.607,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.338,N,00144.623,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4425.339,N,00144.630,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4425.339,N,00144.632,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4425.340,N,00144.635,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.340,N,00144.635,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.339,N,00144.640,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.336,N,00144.646,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.331,N,00144.653,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4425.329,N,00144.657,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4425.326,N,00144.660,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.324,N,00144.665,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.323,N,00144.671,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.322,N,00144.681,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4425.321,N,00144.694,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.320,N,00144.716,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4425.320,N,00144.724,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.320,N,00144.731,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.322,N,00144.736,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4425.323,N,00144.741,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.327,N,00144.752,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.328,N,00144.753,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4425.329,N,00144.758,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.331,N,00144.767,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.331,N,00144.779,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4425.334,N,00144.790,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.334,N,00144.791,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.334,N,00144.793,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4425.336,N,00144.796,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4425.339,N,00144.803,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.343,N,00144.810,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4425.348,N,00144.817,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4425.362,N,00144.837,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.366,N,00144.844,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.369,N,00144.851,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.378,N,00144.884,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4425.386,N,00144.904,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.393,N,00144.920,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.401,N,00144.931,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4425.407,N,00144.945,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.410,N,00144.961,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.414,N,00144.978,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.425,N,00145.017,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.427,N,00145.023,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4425.428,N,00145.026,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.429,N,00145.028,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.433,N,00145.046,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.437,N,00145.054,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.437,N,00145.059,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4425.435,N,00145.065,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.432,N,00145.067,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.418,N,00145.078,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.404,N,00145.086,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4425.400,N,00145.089,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.394,N,00145.092,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.388,N,00145.095,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4425.383,N,00145.098,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4425.372,N,00145.102,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.370,N,00145.103,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.347,N,00145.112,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.335,N,00145.116,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.325,N,00145.120,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.325,N,00145.121,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.319,N,00145.123,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.319,N,00145.123,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.318,N,00145.123,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.312,N,00145.127,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.305,N,00145.130,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.281,N,00145.145,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4425.276,N,00145.149,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4425.269,N,00145.153,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.263,N,00145.159,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.256,N,00145.165,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.250,N,00145.173,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.238,N,00145.187,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.233,N,00145.194,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4425.223,N,00145.203,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.216,N,00145.208,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4425.211,N,00145.213,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.202,N,00145.222,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.189,N,00145.238,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4425.182,N,00145.247,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.177,N,00145.253,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.170,N,00145.256,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.163,N,00145.257,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.147,N,00145.256,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.139,N,00145.254,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4425.132,N,00145.252,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.125,N,00145.248,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4425.122,N,00145.247,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4425.120,N,00145.247,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.116,N,00145.246,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.110,N,00145.245,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.107,N,00145.244,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.106,N,00145.244,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.099,N,00145.240,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4425.095,N,00145.237,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.070,N,00145.219,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4425.067,N,00145.218,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.059,N,00145.213,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4425.052,N,00145.207,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.046,N,00145.204,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.042,N,00145.200,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.042,N,00145.199,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4425.040,N,00145.198,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4425.036,N,00145.193,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4425.030,N,00145.184,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4425.024,N,00145.175,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4425.021,N,00145.167,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4425.020,N,00145.164,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4425.013,N,00145.154,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.009,N,00145.146,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4425.005,N,00145.142,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4425.000,N,00145.134,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4424.996,N,00145.126,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4424.983,N,00145.101,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.980,N,00145.094,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4424.974,N,00145.077,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.971,N,00145.064,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4424.967,N,00145.057,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.963,N,00145.048,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4424.962,N,00145.048,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4424.961,N,00145.048,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4424.959,N,00145.048,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4424.944,N,00145.047,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.931,N,00145.044,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.925,N,00145.041,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4424.925,N,00145.040,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4424.920,N,00145.036,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4424.914,N,00145.030,E,00000,M,000000.00,A,,000000*79
