$PMGNTRK,5024.811,N,00203.567,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5024.809,N,00203.557,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.808,N,00203.543,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5024.806,N,00203.535,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.801,N,00203.524,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.794,N,00203.512,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5024.789,N,00203.504,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.787,N,00203.495,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5024.784,N,00203.476,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5024.780,N,00203.458,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.777,N,00203.449,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5024.770,N,00203.444,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5024.748,N,00203.436,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.719,N,00203.426,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.699,N,00203.424,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5024.694,N,00203.420,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.693,N,00203.415,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5024.693,N,00203.405,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.691,N,00203.401,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.686,N,00203.398,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.669,N,00203.396,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.653,N,00203.391,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.645,N,00203.387,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.635,N,00203.382,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.625,N,00203.375,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5024.617,N,00203.373,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.604,N,00203.372,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5024.593,N,00203.372,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.581,N,00203.373,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.573,N,00203.370,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.568,N,00203.368,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.564,N,00203.362,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5024.562,N,00203.355,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5024.538,N,00203.253,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.535,N,00203.245,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5024.532,N,00203.236,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5024.528,N,00203.232,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5024.522,N,00203.229,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5024.511,N,00203.223,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.501,N,00203.216,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5024.489,N,00203.205,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5024.476,N,00203.189,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.465,N,00203.174,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.455,N,00203.155,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.442,N,00203.127,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.431,N,00203.101,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.420,N,00203.075,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5024.417,N,00203.073,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.411,N,00203.073,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5024.396,N,00203.083,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.382,N,00203.090,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5024.366,N,00203.098,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5024.354,N,00203.103,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5024.341,N,00203.109,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5024.324,N,00203.122,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5024.306,N,00203.141,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5024.287,N,00203.165,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.270,N,00203.186,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.246,N,00203.214,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.224,N,00203.241,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5024.204,N,00203.262,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5024.180,N,00203.286,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.123,N,00203.338,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5024.121,N,00203.324,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.103,N,00203.040,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.860,N,00203.087,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.866,N,00203.176,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5023.879,N,00203.351,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.886,N,00203.453,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5023.890,N,00203.527,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.890,N,00203.571,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5023.879,N,00203.577,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5023.861,N,00203.586,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5023.846,N,00203.598,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5023.833,N,00203.611,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5023.826,N,00203.619,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5023.818,N,00203.618,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5023.808,N,00203.623,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5023.782,N,00203.638,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.744,N,00203.660,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5023.740,N,00203.662,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.733,N,00203.663,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5023.728,N,00203.665,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5023.713,N,00203.676,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5023.691,N,00203.688,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5023.685,N,00203.692,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5023.680,N,00203.696,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5023.676,N,00203.701,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.660,N,00203.716,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.637,N,00203.736,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.625,N,00203.744,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5023.602,N,00203.761,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5023.591,N,00203.768,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5023.576,N,00203.783,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5023.540,N,00203.817,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5023.523,N,00203.834,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5023.513,N,00203.840,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5023.500,N,00203.849,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.483,N,00203.860,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.467,N,00203.871,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5023.448,N,00203.880,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5023.436,N,00203.885,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5023.434,N,00203.889,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5023.436,N,00203.895,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5023.442,N,00203.912,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5023.445,N,00203.926,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5023.467,N,00204.036,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5023.478,N,00204.084,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.484,N,00204.118,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5023.490,N,00204.137,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5023.499,N,00204.155,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5023.512,N,00204.175,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5023.532,N,00204.195,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5023.540,N,00204.208,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5023.550,N,00204.230,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5023.559,N,00204.258,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.566,N,00204.288,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.573,N,00204.308,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5023.577,N,00204.315,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5023.582,N,00204.320,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5023.597,N,00204.330,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5023.613,N,00204.344,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.628,N,00204.367,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5023.641,N,00204.394,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5023.650,N,00204.420,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5023.655,N,00204.442,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5023.661,N,00204.457,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.665,N,00204.474,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5023.669,N,00204.499,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5023.673,N,00204.550,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5023.676,N,00204.573,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.689,N,00204.633,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5023.693,N,00204.658,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.700,N,00204.682,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5023.708,N,00204.702,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5023.723,N,00204.735,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.733,N,00204.758,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5023.744,N,00204.783,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5023.751,N,00204.797,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5023.757,N,00204.809,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5023.763,N,00204.826,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5023.767,N,00204.842,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5023.775,N,00204.876,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5023.780,N,00204.900,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.785,N,00204.918,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5023.787,N,00204.935,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.789,N,00204.950,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5023.800,N,00204.990,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5023.805,N,00205.003,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5023.816,N,00205.025,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5023.831,N,00205.062,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5023.846,N,00205.095,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.856,N,00205.117,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5023.864,N,00205.131,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5023.873,N,00205.141,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5023.881,N,00205.147,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5023.894,N,00205.157,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.907,N,00205.169,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5023.913,N,00205.177,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5023.920,N,00205.190,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5023.926,N,00205.203,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5023.931,N,00205.220,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5023.935,N,00205.239,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.941,N,00205.278,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5023.945,N,00205.307,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5023.946,N,00205.341,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5023.947,N,00205.362,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5023.950,N,00205.374,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5023.954,N,00205.384,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.958,N,00205.390,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5023.961,N,00205.392,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5023.966,N,00205.393,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5023.973,N,00205.390,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5023.987,N,00205.385,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.001,N,00205.381,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.014,N,00205.381,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.023,N,00205.379,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.031,N,00205.379,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.034,N,00205.383,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.035,N,00205.389,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5024.036,N,00205.435,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5024.038,N,00205.487,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.039,N,00205.527,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5024.041,N,00205.548,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.043,N,00205.557,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.047,N,00205.560,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.053,N,00205.560,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5024.061,N,00205.556,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.072,N,00205.555,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.083,N,00205.555,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5024.090,N,00205.550,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.096,N,00205.542,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.106,N,00205.530,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.109,N,00205.522,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.112,N,00205.509,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5024.115,N,00205.497,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.120,N,00205.482,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.136,N,00205.439,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5024.149,N,00205.400,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5024.168,N,00205.349,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.189,N,00205.292,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.205,N,00205.248,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.215,N,00205.218,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.254,N,00205.111,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5024.270,N,00205.067,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5024.280,N,00205.039,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.286,N,00205.018,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5024.291,N,00205.002,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5024.300,N,00204.980,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.309,N,00204.961,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5024.315,N,00204.948,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.322,N,00204.935,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.331,N,00204.920,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.344,N,00204.902,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.368,N,00204.869,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.383,N,00204.848,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.392,N,00204.833,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.404,N,00204.813,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.419,N,00204.791,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5024.456,N,00204.740,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5024.468,N,00204.722,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.502,N,00204.670,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5024.522,N,00204.641,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5024.547,N,00204.602,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.561,N,00204.579,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5024.567,N,00204.568,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5024.570,N,00204.558,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.576,N,00204.538,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.585,N,00204.506,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5024.593,N,00204.474,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.597,N,00204.454,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.600,N,00204.431,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.603,N,00204.412,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.607,N,00204.395,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.613,N,00204.375,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5024.615,N,00204.357,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5024.618,N,00204.331,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.622,N,00204.304,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.626,N,00204.280,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.630,N,00204.262,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5024.632,N,00204.250,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.631,N,00204.241,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5024.630,N,00204.229,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.627,N,00204.214,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5024.624,N,00204.196,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.621,N,00204.175,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5024.618,N,00204.157,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.614,N,00204.139,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.608,N,00204.115,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5024.605,N,00204.100,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.603,N,00204.088,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5024.603,N,00204.073,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.604,N,00204.059,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.606,N,00204.038,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5024.608,N,00204.021,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.609,N,00204.007,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.610,N,00203.991,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.612,N,00203.982,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.620,N,00203.956,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5024.627,N,00203.932,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.633,N,00203.906,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.635,N,00203.886,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.635,N,00203.868,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.633,N,00203.848,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5024.635,N,00203.841,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.639,N,00203.838,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.647,N,00203.833,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.741,N,00203.789,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5024.757,N,00203.781,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.772,N,00203.775,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.780,N,00203.772,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.792,N,00203.768,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.803,N,00203.765,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.811,N,00203.761,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5024.817,N,00203.756,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.825,N,00203.749,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.832,N,00203.740,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.839,N,00203.728,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.842,N,00203.717,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5024.844,N,00203.708,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5024.844,N,00203.699,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5024.842,N,00203.694,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5024.834,N,00203.674,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5024.825,N,00203.658,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5024.818,N,00203.645,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5024.814,N,00203.635,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.812,N,00203.624,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5024.810,N,00203.610,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5024.809,N,00203.594,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5024.809,N,00203.581,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5024.811,N,00203.572,E,00000,M,000000.00,A,,000000*7A
$PMGNCMD,END*3D
