$PMGNTRK,4908.582,N,00059.714,E,00072,M,070526.00,A,,081017*78
$PMGNTRK,4908.611,N,00059.728,E,00073,M,070528.00,A,,081017*71
$PMGNTRK,4908.626,N,00059.732,E,00070,M,070529.00,A,,081017*7C
$PMGNTRK,4908.650,N,00059.731,E,00072,M,070545.00,A,,081017*76
$PMGNTRK,4908.659,N,00059.733,E,00072,M,070601.00,A,,081017*7E
$PMGNTRK,4908.668,N,00059.734,E,00073,M,070616.00,A,,081017*7C
$PMGNTRK,4908.673,N,00059.735,E,00077,M,070623.00,A,,081017*75
$PMGNTRK,4908.675,N,00059.736,E,00081,M,070625.00,A,,081017*7F
$PMGNTRK,4908.676,N,00059.736,E,00082,M,070627.00,A,,081017*7D
$PMGNTRK,4908.683,N,00059.736,E,00086,M,070634.00,A,,081017*71
$PMGNTRK,4908.685,N,00059.737,E,00091,M,070637.00,A,,081017*73
$PMGNTRK,4908.687,N,00059.737,E,00094,M,070639.00,A,,081017*7A
$PMGNTRK,4908.688,N,00059.736,E,00099,M,070642.00,A,,081017*75
$PMGNTRK,4908.689,N,00059.736,E,00103,M,070644.00,A,,081017*70
$PMGNTRK,4908.689,N,00059.736,E,00103,M,070645.00,A,,081017*71
$PMGNTRK,4908.690,N,00059.735,E,00104,M,070646.00,A,,081017*7E
$PMGNTRK,4908.692,N,00059.733,E,00108,M,070650.00,A,,081017*71
$PMGNTRK,4908.693,N,00059.731,E,00111,M,070653.00,A,,081017*79
$PMGNTRK,4908.695,N,00059.728,E,00115,M,070657.00,A,,081017*77
$PMGNTRK,4908.695,N,00059.724,E,00118,M,070703.00,A,,081017*76
$PMGNTRK,4908.696,N,00059.723,E,00122,M,070708.00,A,,081017*70
$PMGNTRK,4908.696,N,00059.722,E,00123,M,070710.00,A,,081017*79
$PMGNTRK,4908.697,N,00059.721,E,00125,M,070713.00,A,,081017*7E
$PMGNTRK,4908.696,N,00059.712,E,00128,M,070721.00,A,,081017*73
$PMGNTRK,4908.696,N,00059.711,E,00129,M,070722.00,A,,081017*72
$PMGNTRK,4908.695,N,00059.709,E,00129,M,070724.00,A,,081017*7E
$PMGNTRK,4908.694,N,00059.698,E,00133,M,070734.00,A,,081017*7C
$PMGNTRK,4908.694,N,00059.696,E,00134,M,070736.00,A,,081017*77
$PMGNTRK,4908.695,N,00059.689,E,00135,M,070743.00,A,,081017*7B
$PMGNTRK,4908.694,N,00059.668,E,00138,M,070806.00,A,,081017*76
$PMGNTRK,4908.697,N,00059.649,E,00140,M,070828.00,A,,081017*75
$PMGNTRK,4908.694,N,00059.628,E,00140,M,070848.00,A,,081017*77
$PMGNTRK,4908.692,N,00059.604,E,00141,M,070911.00,A,,081017*73
$PMGNTRK,4908.689,N,00059.580,E,00141,M,070933.00,A,,081017*76
$PMGNTRK,4908.690,N,00059.555,E,00141,M,070955.00,A,,081017*76
$PMGNTRK,4908.694,N,00059.528,E,00141,M,071018.00,A,,081017*79
$PMGNTRK,4908.687,N,00059.500,E,00141,M,071039.00,A,,081017*72
$PMGNTRK,4908.688,N,00059.494,E,00140,M,071044.00,A,,081017*7A
$PMGNTRK,4908.689,N,00059.465,E,00140,M,071109.00,A,,081017*7D
$PMGNTRK,4908.688,N,00059.440,E,00140,M,071133.00,A,,081017*72
$PMGNTRK,4908.689,N,00059.416,E,00140,M,071157.00,A,,081017*72
$PMGNTRK,4908.687,N,00059.391,E,00139,M,071218.00,A,,081017*72
$PMGNTRK,4908.691,N,00059.368,E,00139,M,071242.00,A,,081017*7C
$PMGNTRK,4908.690,N,00059.347,E,00138,M,071303.00,A,,081017*75
$PMGNTRK,4908.691,N,00059.328,E,00138,M,071316.00,A,,081017*79
$PMGNTRK,4908.692,N,00059.307,E,00138,M,071338.00,A,,081017*7B
$PMGNTRK,4908.696,N,00059.276,E,00137,M,071404.00,A,,081017*7F
$PMGNTRK,4908.696,N,00059.270,E,00137,M,071408.00,A,,081017*75
$PMGNTRK,4908.704,N,00059.249,E,00136,M,071430.00,A,,081017*7F
$PMGNTRK,4908.714,N,00059.225,E,00135,M,071454.00,A,,081017*75
$PMGNTRK,4908.720,N,00059.207,E,00135,M,071515.00,A,,081017*76
$PMGNTRK,4908.729,N,00059.184,E,00135,M,071536.00,A,,081017*76
$PMGNTRK,4908.735,N,00059.166,E,00135,M,071555.00,A,,081017*72
$PMGNTRK,4908.739,N,00059.146,E,00135,M,071617.00,A,,081017*79
$PMGNTRK,4908.741,N,00059.126,E,00134,M,071637.00,A,,081017*73
$PMGNTRK,4908.748,N,00059.102,E,00134,M,071658.00,A,,081017*75
$PMGNTRK,4908.750,N,00059.089,E,00134,M,071710.00,A,,081017*73
$PMGNTRK,4908.753,N,00059.062,E,00133,M,071733.00,A,,081017*73
$PMGNTRK,4908.755,N,00059.047,E,00133,M,071750.00,A,,081017*77
$PMGNTRK,4908.756,N,00059.038,E,00133,M,071806.00,A,,081017*70
$PMGNTRK,4908.757,N,00059.033,E,00133,M,071811.00,A,,081017*7C
$PMGNTRK,4908.759,N,00059.025,E,00133,M,071824.00,A,,081017*73
$PMGNTRK,4908.760,N,00059.020,E,00133,M,071830.00,A,,081017*79
$PMGNTRK,4908.760,N,00059.011,E,00133,M,071846.00,A,,081017*7A
$PMGNTRK,4908.762,N,00059.000,E,00133,M,071905.00,A,,081017*7E
$PMGNTRK,4908.767,N,00058.980,E,00133,M,071925.00,A,,081017*79
$PMGNTRK,4908.773,N,00058.965,E,00133,M,071941.00,A,,081017*75
$PMGNTRK,4908.778,N,00058.950,E,00133,M,071959.00,A,,081017*71
$PMGNTRK,4908.784,N,00058.933,E,00134,M,072016.00,A,,081017*71
$PMGNTRK,4908.789,N,00058.918,E,00134,M,072031.00,A,,081017*70
$PMGNTRK,4908.794,N,00058.914,E,00135,M,072038.00,A,,081017*78
$PMGNTRK,4908.796,N,00058.913,E,00135,M,072040.00,A,,081017*72
$PMGNTRK,4908.797,N,00058.912,E,00135,M,072042.00,A,,081017*70
$PMGNTRK,4908.804,N,00058.907,E,00136,M,072054.00,A,,081017*75
$PMGNTRK,4908.806,N,00058.906,E,00136,M,072056.00,A,,081017*74
$PMGNTRK,4908.808,N,00058.904,E,00136,M,072100.00,A,,081017*7A
$PMGNTRK,4908.810,N,00058.903,E,00136,M,072104.00,A,,081017*70
$PMGNTRK,4908.811,N,00058.901,E,00136,M,072106.00,A,,081017*71
$PMGNTRK,4908.822,N,00058.892,E,00137,M,072126.00,A,,081017*79
$PMGNTRK,4908.834,N,00058.884,E,00137,M,072144.00,A,,081017*7D
$PMGNTRK,4908.844,N,00058.874,E,00138,M,072201.00,A,,081017*78
$PMGNTRK,4908.847,N,00058.871,E,00138,M,072207.00,A,,081017*78
$PMGNTRK,4908.848,N,00058.870,E,00138,M,072209.00,A,,081017*78
$PMGNTRK,4908.856,N,00058.863,E,00138,M,072223.00,A,,081017*7D
$PMGNTRK,4908.860,N,00058.860,E,00138,M,072229.00,A,,081017*71
$PMGNTRK,4908.868,N,00058.854,E,00138,M,072241.00,A,,081017*70
$PMGNTRK,4908.879,N,00058.845,E,00138,M,072258.00,A,,081017*78
$PMGNTRK,4908.884,N,00058.841,E,00139,M,072317.00,A,,081017*75
$PMGNTRK,4908.883,N,00058.841,E,00139,M,072327.00,A,,081017*71
$PMGNTRK,4908.885,N,00058.840,E,00139,M,072329.00,A,,081017*78
$PMGNTRK,4908.895,N,00058.831,E,00139,M,072348.00,A,,081017*78
$PMGNTRK,4908.906,N,00058.820,E,00139,M,072407.00,A,,081017*7F
$PMGNTRK,4908.919,N,00058.808,E,00140,M,072429.00,A,,081017*79
$PMGNTRK,4908.931,N,00058.793,E,00140,M,072451.00,A,,081017*71
$PMGNTRK,4908.943,N,00058.779,E,00140,M,072514.00,A,,081017*70
$PMGNTRK,4908.953,N,00058.767,E,00140,M,072534.00,A,,081017*7C
$PMGNTRK,4908.963,N,00058.753,E,00141,M,072554.00,A,,081017*7F
$PMGNTRK,4908.974,N,00058.738,E,00141,M,072616.00,A,,081017*71
$PMGNTRK,4908.984,N,00058.725,E,00141,M,072636.00,A,,081017*70
$PMGNTRK,4908.997,N,00058.707,E,00142,M,072702.00,A,,081017*77
$PMGNTRK,4909.007,N,00058.694,E,00142,M,072722.00,A,,081017*7F
$PMGNTRK,4909.009,N,00058.691,E,00142,M,072726.00,A,,081017*70
$PMGNTRK,4909.016,N,00058.680,E,00142,M,072743.00,A,,081017*7D
$PMGNTRK,4909.026,N,00058.668,E,00142,M,072802.00,A,,081017*72
$PMGNTRK,4909.034,N,00058.658,E,00142,M,072818.00,A,,081017*79
$PMGNTRK,4909.036,N,00058.654,E,00142,M,072823.00,A,,081017*7F
$PMGNTRK,4909.039,N,00058.652,E,00142,M,072827.00,A,,081017*72
$PMGNTRK,4909.045,N,00058.643,E,00142,M,072840.00,A,,081017*78
$PMGNTRK,4909.047,N,00058.640,E,00142,M,072845.00,A,,081017*7C
$PMGNTRK,4909.052,N,00058.633,E,00142,M,072855.00,A,,081017*7D
$PMGNTRK,4909.053,N,00058.632,E,00142,M,072857.00,A,,081017*7F
$PMGNTRK,4909.064,N,00058.617,E,00142,M,072919.00,A,,081017*77
$PMGNTRK,4909.071,N,00058.610,E,00143,M,072937.00,A,,081017*79
$PMGNTRK,4909.077,N,00058.603,E,00143,M,072956.00,A,,081017*7A
$PMGNTRK,4909.076,N,00058.602,E,00143,M,073009.00,A,,081017*78
$PMGNTRK,4909.079,N,00058.601,E,00143,M,073033.00,A,,081017*7D
$PMGNTRK,4909.077,N,00058.603,E,00143,M,073051.00,A,,081017*75
$PMGNTRK,4909.080,N,00058.595,E,00143,M,073105.00,A,,081017*71
$PMGNTRK,4909.081,N,00058.593,E,00144,M,073114.00,A,,081017*71
$PMGNTRK,4909.083,N,00058.592,E,00144,M,073118.00,A,,081017*7E
$PMGNTRK,4909.090,N,00058.585,E,00144,M,073134.00,A,,081017*74
$PMGNTRK,4909.093,N,00058.581,E,00144,M,073145.00,A,,081017*75
$PMGNTRK,4909.099,N,00058.575,E,00143,M,073158.00,A,,081017*7F
$PMGNTRK,4909.103,N,00058.569,E,00143,M,073210.00,A,,081017*7F
$PMGNTRK,4909.112,N,00058.560,E,00143,M,073228.00,A,,081017*7D
$PMGNTRK,4909.123,N,00058.549,E,00142,M,073249.00,A,,081017*72
$PMGNTRK,4909.133,N,00058.539,E,00142,M,073308.00,A,,081017*70
$PMGNTRK,4909.144,N,00058.530,E,00143,M,073327.00,A,,081017*75
$PMGNTRK,4909.155,N,00058.522,E,00142,M,073347.00,A,,081017*71
$PMGNTRK,4909.166,N,00058.514,E,00141,M,073405.00,A,,081017*76
$PMGNTRK,4909.177,N,00058.508,E,00141,M,073423.00,A,,081017*7F
$PMGNTRK,4909.177,N,00058.507,E,00141,M,073424.00,A,,081017*77
$PMGNTRK,4909.189,N,00058.502,E,00141,M,073446.00,A,,081017*77
$PMGNTRK,4909.203,N,00058.497,E,00140,M,073506.00,A,,081017*7F
$PMGNTRK,4909.214,N,00058.492,E,00140,M,073524.00,A,,081017*7C
$PMGNTRK,4909.228,N,00058.485,E,00140,M,073546.00,A,,081017*71
$PMGNTRK,4909.241,N,00058.478,E,00140,M,073608.00,A,,081017*75
$PMGNTRK,4909.254,N,00058.470,E,00139,M,073631.00,A,,081017*7D
$PMGNTRK,4909.264,N,00058.462,E,00139,M,073649.00,A,,081017*72
$PMGNTRK,4909.278,N,00058.450,E,00139,M,073715.00,A,,081017*76
$PMGNTRK,4909.292,N,00058.433,E,00139,M,073742.00,A,,081017*75
$PMGNTRK,4909.303,N,00058.412,E,00137,M,073811.00,A,,081017*78
$PMGNTRK,4909.311,N,00058.393,E,00137,M,073834.00,A,,081017*72
$PMGNTRK,4909.324,N,00058.373,E,00137,M,073902.00,A,,081017*7E
$PMGNTRK,4909.333,N,00058.357,E,00137,M,073924.00,A,,081017*7A
$PMGNTRK,4909.336,N,00058.341,E,00136,M,073945.00,A,,081017*7E
$PMGNTRK,4909.336,N,00058.324,E,00136,M,074001.00,A,,081017*73
$PMGNTRK,4909.335,N,00058.316,E,00136,M,074006.00,A,,081017*76
$PMGNTRK,4909.335,N,00058.301,E,00136,M,074020.00,A,,081017*74
$PMGNTRK,4909.335,N,00058.283,E,00136,M,074039.00,A,,081017*77
$PMGNTRK,4909.336,N,00058.265,E,00136,M,074058.00,A,,081017*7B
$PMGNTRK,4909.334,N,00058.244,E,00136,M,074117.00,A,,081017*70
$PMGNTRK,4909.334,N,00058.224,E,00136,M,074137.00,A,,081017*74
$PMGNTRK,4909.336,N,00058.204,E,00136,M,074158.00,A,,081017*7D
$PMGNTRK,4909.337,N,00058.184,E,00136,M,074219.00,A,,081017*71
$PMGNTRK,4909.336,N,00058.178,E,00136,M,074239.00,A,,081017*71
$PMGNTRK,4909.336,N,00058.177,E,00136,M,074240.00,A,,081017*70
$PMGNTRK,4909.333,N,00058.171,E,00136,M,074257.00,A,,081017*75
$PMGNTRK,4909.323,N,00058.159,E,00135,M,074317.00,A,,081017*78
$PMGNTRK,4909.313,N,00058.144,E,00135,M,074338.00,A,,081017*7A
$PMGNTRK,4909.302,N,00058.130,E,00135,M,074358.00,A,,081017*7F
$PMGNTRK,4909.291,N,00058.121,E,00135,M,074416.00,A,,081017*79
$PMGNTRK,4909.280,N,00058.113,E,00135,M,074434.00,A,,081017*78
$PMGNTRK,4909.269,N,00058.107,E,00135,M,074451.00,A,,081017*79
$PMGNTRK,4909.256,N,00058.101,E,00135,M,074511.00,A,,081017*76
$PMGNTRK,4909.242,N,00058.096,E,00137,M,074533.00,A,,081017*7E
$PMGNTRK,4909.240,N,00058.098,E,00137,M,074548.00,A,,081017*7E
$PMGNTRK,4909.232,N,00058.089,E,00137,M,074603.00,A,,081017*77
$PMGNTRK,4909.221,N,00058.086,E,00137,M,074621.00,A,,081017*7A
$PMGNTRK,4909.216,N,00058.086,E,00137,M,074628.00,A,,081017*77
$PMGNTRK,4909.213,N,00058.084,E,00137,M,074632.00,A,,081017*7B
$PMGNTRK,4909.199,N,00058.081,E,00138,M,074651.00,A,,081017*75
$PMGNTRK,4909.197,N,00058.082,E,00138,M,074654.00,A,,081017*7D
$PMGNTRK,4909.184,N,00058.079,E,00138,M,074711.00,A,,081017*7B
$PMGNTRK,4909.179,N,00058.078,E,00138,M,074718.00,A,,081017*71
$PMGNTRK,4909.166,N,00058.074,E,00138,M,074737.00,A,,081017*7E
$PMGNTRK,4909.154,N,00058.072,E,00138,M,074758.00,A,,081017*70
$PMGNTRK,4909.144,N,00058.070,E,00138,M,074814.00,A,,081017*74
$PMGNTRK,4909.130,N,00058.068,E,00138,M,074836.00,A,,081017*7E
$PMGNTRK,4909.121,N,00058.066,E,00138,M,074851.00,A,,081017*71
$PMGNTRK,4909.108,N,00058.065,E,00138,M,074912.00,A,,081017*7F
$PMGNTRK,4909.094,N,00058.054,E,00138,M,074933.00,A,,081017*7A
$PMGNTRK,4909.091,N,00058.053,E,00138,M,074939.00,A,,081017*72
$PMGNTRK,4909.081,N,00058.042,E,00137,M,075000.00,A,,081017*7E
$PMGNTRK,4909.069,N,00058.026,E,00137,M,075020.00,A,,081017*78
$PMGNTRK,4909.058,N,00058.015,E,00136,M,075041.00,A,,081017*7C
$PMGNTRK,4909.044,N,00058.003,E,00136,M,075103.00,A,,081017*71
$PMGNTRK,4909.034,N,00057.993,E,00136,M,075122.00,A,,081017*7A
$PMGNTRK,4909.030,N,00057.988,E,00136,M,075138.00,A,,081017*7F
$PMGNTRK,4909.017,N,00057.976,E,00135,M,075157.00,A,,081017*71
$PMGNTRK,4909.010,N,00057.979,E,00134,M,075214.00,A,,081017*7C
$PMGNTRK,4909.005,N,00057.984,E,00134,M,075232.00,A,,081017*7E
$PMGNTRK,4908.999,N,00057.989,E,00134,M,075248.00,A,,081017*73
$PMGNTRK,4908.995,N,00057.994,E,00134,M,075256.00,A,,081017*7C
$PMGNTRK,4908.991,N,00057.998,E,00134,M,075315.00,A,,081017*72
$PMGNTRK,4908.985,N,00058.008,E,00134,M,075336.00,A,,081017*79
$PMGNTRK,4908.974,N,00058.021,E,00134,M,075355.00,A,,081017*79
$PMGNTRK,4908.962,N,00058.036,E,00134,M,075417.00,A,,081017*79
$PMGNTRK,4908.949,N,00058.051,E,00134,M,075440.00,A,,081017*73
$PMGNTRK,4908.937,N,00058.065,E,00134,M,075502.00,A,,081017*7A
$PMGNTRK,4908.926,N,00058.069,E,00134,M,075520.00,A,,081017*76
$PMGNTRK,4908.914,N,00058.060,E,00134,M,075539.00,A,,081017*76
$PMGNTRK,4908.906,N,00058.062,E,00134,M,075554.00,A,,081017*7C
$PMGNTRK,4908.897,N,00058.065,E,00133,M,075606.00,A,,081017*71
$PMGNTRK,4908.889,N,00058.061,E,00133,M,075620.00,A,,081017*7E
$PMGNTRK,4908.889,N,00058.061,E,00133,M,075621.00,A,,081017*7F
$PMGNTRK,4908.887,N,00058.061,E,00133,M,075630.00,A,,081017*71
$PMGNTRK,4908.876,N,00058.068,E,00133,M,075648.00,A,,081017*79
$PMGNTRK,4908.864,N,00058.072,E,00133,M,075706.00,A,,081017*7A
$PMGNTRK,4908.854,N,00058.078,E,00133,M,075724.00,A,,081017*73
$PMGNTRK,4908.849,N,00058.081,E,00133,M,075737.00,A,,081017*7B
$PMGNTRK,4908.839,N,00058.086,E,00133,M,075755.00,A,,081017*7F
$PMGNTRK,4908.833,N,00058.091,E,00133,M,075810.00,A,,081017*7D
$PMGNTRK,4908.827,N,00058.095,E,00133,M,075824.00,A,,081017*7B
$PMGNTRK,4908.817,N,00058.101,E,00133,M,075840.00,A,,081017*76
$PMGNTRK,4908.807,N,00058.107,E,00133,M,075857.00,A,,081017*77
$PMGNTRK,4908.794,N,00058.113,E,00133,M,075915.00,A,,081017*70
$PMGNTRK,4908.781,N,00058.123,E,00133,M,075936.00,A,,081017*76
$PMGNTRK,4908.774,N,00058.129,E,00133,M,075949.00,A,,081017*7E
$PMGNTRK,4908.771,N,00058.131,E,00133,M,075953.00,A,,081017*79
$PMGNTRK,4908.763,N,00058.139,E,00133,M,080008.00,A,,081017*7F
$PMGNTRK,4908.755,N,00058.145,E,00133,M,080022.00,A,,081017*79
$PMGNTRK,4908.750,N,00058.150,E,00133,M,080032.00,A,,081017*79
$PMGNTRK,4908.741,N,00058.157,E,00133,M,080047.00,A,,081017*7C
$PMGNTRK,4908.740,N,00058.157,E,00133,M,080049.00,A,,081017*73
$PMGNTRK,4908.731,N,00058.164,E,00134,M,080105.00,A,,081017*7B
$PMGNTRK,4908.730,N,00058.165,E,00134,M,080107.00,A,,081017*79
$PMGNTRK,4908.721,N,00058.170,E,00134,M,080122.00,A,,081017*7A
$PMGNTRK,4908.718,N,00058.171,E,00134,M,080127.00,A,,081017*74
$PMGNTRK,4908.709,N,00058.176,E,00134,M,080142.00,A,,081017*70
$PMGNTRK,4908.703,N,00058.179,E,00134,M,080153.00,A,,081017*75
$PMGNTRK,4908.700,N,00058.181,E,00134,M,080157.00,A,,081017*75
$PMGNTRK,4908.690,N,00058.186,E,00134,M,080214.00,A,,081017*7E
$PMGNTRK,4908.682,N,00058.190,E,00134,M,080226.00,A,,081017*7B
$PMGNTRK,4908.671,N,00058.195,E,00134,M,080243.00,A,,081017*71
$PMGNTRK,4908.664,N,00058.198,E,00134,M,080254.00,A,,081017*7E
$PMGNTRK,4908.662,N,00058.198,E,00133,M,080258.00,A,,081017*73
$PMGNTRK,4908.650,N,00058.203,E,00133,M,080319.00,A,,081017*77
$PMGNTRK,4908.639,N,00058.206,E,00133,M,080337.00,A,,081017*71
$PMGNTRK,4908.628,N,00058.213,E,00133,M,080355.00,A,,081017*71
$PMGNTRK,4908.616,N,00058.216,E,00133,M,080413.00,A,,081017*7C
$PMGNTRK,4908.603,N,00058.221,E,00133,M,080433.00,A,,081017*7E
$PMGNTRK,4908.597,N,00058.222,E,00133,M,080447.00,A,,081017*70
$PMGNTRK,4908.594,N,00058.223,E,00134,M,080452.00,A,,081017*71
$PMGNTRK,4908.583,N,00058.228,E,00134,M,080508.00,A,,081017*72
$PMGNTRK,4908.574,N,00058.232,E,00134,M,080523.00,A,,081017*78
$PMGNTRK,4908.564,N,00058.236,E,00134,M,080539.00,A,,081017*76
$PMGNTRK,4908.554,N,00058.241,E,00134,M,080554.00,A,,081017*7E
$PMGNTRK,4908.544,N,00058.248,E,00135,M,080611.00,A,,081017*75
$PMGNTRK,4908.535,N,00058.253,E,00135,M,080626.00,A,,081017*7D
$PMGNTRK,4908.524,N,00058.259,E,00135,M,080644.00,A,,081017*73
$PMGNTRK,4908.514,N,00058.266,E,00136,M,080702.00,A,,081017*7C
$PMGNTRK,4908.506,N,00058.271,E,00137,M,080717.00,A,,081017*7C
$PMGNTRK,4908.497,N,00058.279,E,00137,M,080733.00,A,,081017*7B
$PMGNTRK,4908.494,N,00058.281,E,00137,M,080738.00,A,,081017*74
$PMGNTRK,4908.483,N,00058.289,E,00137,M,080755.00,A,,081017*71
$PMGNTRK,4908.475,N,00058.296,E,00135,M,080809.00,A,,081017*72
$PMGNTRK,4908.467,N,00058.302,E,00135,M,080823.00,A,,081017*75
$PMGNTRK,4908.457,N,00058.309,E,00135,M,080839.00,A,,081017*76
$PMGNTRK,4908.451,N,00058.313,E,00134,M,080849.00,A,,081017*7D
$PMGNTRK,4908.447,N,00058.317,E,00134,M,080856.00,A,,081017*70
$PMGNTRK,4908.437,N,00058.325,E,00134,M,080913.00,A,,081017*76
$PMGNTRK,4908.427,N,00058.333,E,00133,M,080930.00,A,,081017*76
$PMGNTRK,4908.417,N,00058.340,E,00133,M,080947.00,A,,081017*71
$PMGNTRK,4908.409,N,00058.345,E,00133,M,081002.00,A,,081017*72
$PMGNTRK,4908.397,N,00058.351,E,00133,M,081021.00,A,,081017*76
$PMGNTRK,4908.389,N,00058.354,E,00135,M,081035.00,A,,081017*7F
$PMGNTRK,4908.379,N,00058.357,E,00135,M,081051.00,A,,081017*71
$PMGNTRK,4908.370,N,00058.359,E,00135,M,081105.00,A,,081017*76
$PMGNTRK,4908.361,N,00058.362,E,00136,M,081121.00,A,,081017*7B
$PMGNTRK,4908.360,N,00058.362,E,00136,M,081122.00,A,,081017*79
$PMGNTRK,4908.357,N,00058.363,E,00136,M,081127.00,A,,081017*79
$PMGNTRK,4908.356,N,00058.363,E,00137,M,081129.00,A,,081017*77
$PMGNTRK,4908.350,N,00058.365,E,00137,M,081139.00,A,,081017*76
$PMGNTRK,4908.343,N,00058.369,E,00138,M,081153.00,A,,081017*7B
$PMGNTRK,4908.342,N,00058.370,E,00138,M,081155.00,A,,081017*74
$PMGNTRK,4908.339,N,00058.373,E,00138,M,081201.00,A,,081017*79
$PMGNTRK,4908.331,N,00058.377,E,00138,M,081214.00,A,,081017*71
$PMGNTRK,4908.327,N,00058.380,E,00138,M,081220.00,A,,081017*79
$PMGNTRK,4908.318,N,00058.385,E,00139,M,081235.00,A,,081017*75
$PMGNTRK,4908.316,N,00058.386,E,00139,M,081238.00,A,,081017*75
$PMGNTRK,4908.312,N,00058.388,E,00139,M,081244.00,A,,081017*74
$PMGNTRK,4908.306,N,00058.393,E,00139,M,081255.00,A,,081017*7B
$PMGNTRK,4908.296,N,00058.398,E,00139,M,081312.00,A,,081017*7A
$PMGNTRK,4908.284,N,00058.406,E,00139,M,081334.00,A,,081017*7D
$PMGNTRK,4908.280,N,00058.405,E,00139,M,081349.00,A,,081017*70
$PMGNTRK,4908.273,N,00058.390,E,00140,M,081410.00,A,,081017*72
$PMGNTRK,4908.268,N,00058.368,E,00140,M,081435.00,A,,081017*78
$PMGNTRK,4908.267,N,00058.366,E,00140,M,081437.00,A,,081017*7B
$PMGNTRK,4908.260,N,00058.352,E,00140,M,081457.00,A,,081017*7D
$PMGNTRK,4908.251,N,00058.358,E,00140,M,081518.00,A,,081017*7F
$PMGNTRK,4908.238,N,00058.365,E,00140,M,081542.00,A,,081017*71
$PMGNTRK,4908.229,N,00058.369,E,00140,M,081557.00,A,,081017*79
$PMGNTRK,4908.219,N,00058.375,E,00140,M,081616.00,A,,081017*71
$PMGNTRK,4908.207,N,00058.380,E,00141,M,081637.00,A,,081017*76
$PMGNTRK,4908.200,N,00058.382,E,00140,M,081654.00,A,,081017*77
$PMGNTRK,4908.199,N,00058.383,E,00140,M,081705.00,A,,081017*70
$PMGNTRK,4908.187,N,00058.389,E,00140,M,081726.00,A,,081017*74
$PMGNTRK,4908.173,N,00058.395,E,00140,M,081751.00,A,,081017*72
$PMGNTRK,4908.160,N,00058.403,E,00141,M,081813.00,A,,081017*70
$PMGNTRK,4908.157,N,00058.404,E,00141,M,081818.00,A,,081017*78
$PMGNTRK,4908.156,N,00058.405,E,00141,M,081820.00,A,,081017*73
$PMGNTRK,4908.144,N,00058.409,E,00141,M,081839.00,A,,081017*74
$PMGNTRK,4908.132,N,00058.413,E,00141,M,081859.00,A,,081017*78
$PMGNTRK,4908.123,N,00058.418,E,00142,M,081914.00,A,,081017*78
$PMGNTRK,4908.121,N,00058.418,E,00142,M,081916.00,A,,081017*78
$PMGNTRK,4908.111,N,00058.425,E,00142,M,081936.00,A,,081017*77
$PMGNTRK,4908.098,N,00058.431,E,00142,M,081959.00,A,,081017*7B
$PMGNTRK,4908.086,N,00058.436,E,00141,M,082019.00,A,,081017*7E
$PMGNTRK,4908.072,N,00058.444,E,00141,M,082041.00,A,,081017*7D
$PMGNTRK,4908.059,N,00058.450,E,00141,M,082104.00,A,,081017*71
$PMGNTRK,4908.049,N,00058.455,E,00141,M,082123.00,A,,081017*70
$PMGNTRK,4908.039,N,00058.460,E,00143,M,082141.00,A,,081017*77
$PMGNTRK,4908.027,N,00058.464,E,00144,M,082201.00,A,,081017*7C
$PMGNTRK,4908.018,N,00058.469,E,00144,M,082218.00,A,,081017*75
$PMGNTRK,4908.011,N,00058.471,E,00144,M,082229.00,A,,081017*77
$PMGNTRK,4908.003,N,00058.475,E,00144,M,082243.00,A,,081017*7C
$PMGNTRK,4907.995,N,00058.479,E,00144,M,082257.00,A,,081017*7C
$PMGNTRK,4907.997,N,00058.480,E,00144,M,082309.00,A,,081017*72
$PMGNTRK,4907.999,N,00058.477,E,00144,M,082324.00,A,,081017*7B
$PMGNTRK,4908.002,N,00058.476,E,00144,M,082340.00,A,,081017*7C
$PMGNTRK,4908.000,N,00058.475,E,00144,M,082359.00,A,,081017*75
$PMGNTRK,4908.000,N,00058.475,E,00144,M,082428.00,A,,081017*74
$PMGNTRK,4907.999,N,00058.476,E,00144,M,082451.00,A,,081017*7F
$PMGNTRK,4908.000,N,00058.476,E,00144,M,082507.00,A,,081017*7B
$PMGNTRK,4908.000,N,00058.477,E,00144,M,082539.00,A,,081017*77
$PMGNTRK,4907.999,N,00058.475,E,00144,M,082610.00,A,,081017*7B
$PMGNTRK,4908.000,N,00058.475,E,00144,M,082644.00,A,,081017*7C
$PMGNTRK,4908.001,N,00058.477,E,00144,M,082714.00,A,,081017*7B
$PMGNTRK,4908.001,N,00058.475,E,00144,M,082749.00,A,,081017*71
$PMGNTRK,4908.000,N,00058.475,E,00144,M,082815.00,A,,081017*76
$PMGNTRK,4908.001,N,00058.475,E,00144,M,082838.00,A,,081017*78
$PMGNTRK,4908.001,N,00058.476,E,00144,M,082903.00,A,,081017*72
$PMGNTRK,4908.001,N,00058.475,E,00144,M,082929.00,A,,081017*79
$PMGNTRK,4908.001,N,00058.475,E,00144,M,083002.00,A,,081017*78
$PMGNTRK,4908.000,N,00058.476,E,00144,M,083028.00,A,,081017*72
$PMGNTRK,4908.000,N,00058.475,E,00144,M,083055.00,A,,081017*7B
$PMGNTRK,4907.999,N,00058.475,E,00144,M,083122.00,A,,081017*7C
