$PMGNTRK,4742.112,N,00152.085,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.110,N,00152.088,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.110,N,00152.088,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.106,N,00152.091,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.106,N,00152.091,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.101,N,00152.099,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.101,N,00152.099,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.097,N,00152.106,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.097,N,00152.106,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.093,N,00152.114,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.093,N,00152.114,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.091,N,00152.127,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.091,N,00152.127,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.087,N,00152.138,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.087,N,00152.138,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.085,N,00152.144,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.085,N,00152.144,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.084,N,00152.149,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.084,N,00152.149,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.077,N,00152.160,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.077,N,00152.160,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.070,N,00152.174,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.070,N,00152.174,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.061,N,00152.199,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.061,N,00152.199,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.052,N,00152.224,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.052,N,00152.224,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.046,N,00152.243,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.046,N,00152.243,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.041,N,00152.265,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.041,N,00152.265,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.034,N,00152.283,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.034,N,00152.283,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.026,N,00152.303,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.026,N,00152.303,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.021,N,00152.312,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.021,N,00152.312,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.014,N,00152.327,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.014,N,00152.327,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.005,N,00152.343,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.005,N,00152.343,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4741.992,N,00152.363,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4741.992,N,00152.363,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4741.983,N,00152.376,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4741.983,N,00152.376,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4741.974,N,00152.385,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4741.974,N,00152.385,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4741.962,N,00152.395,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4741.962,N,00152.395,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4741.951,N,00152.405,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4741.951,N,00152.405,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4741.939,N,00152.414,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4741.939,N,00152.414,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4741.932,N,00152.421,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4741.932,N,00152.421,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4741.924,N,00152.429,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4741.924,N,00152.429,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4741.917,N,00152.437,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4741.917,N,00152.437,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4741.912,N,00152.442,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4741.912,N,00152.442,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4741.907,N,00152.448,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4741.907,N,00152.448,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4741.897,N,00152.456,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4741.897,N,00152.456,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4741.887,N,00152.465,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4741.887,N,00152.465,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4741.875,N,00152.478,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4741.875,N,00152.478,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4741.867,N,00152.486,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4741.867,N,00152.486,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4741.859,N,00152.495,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4741.859,N,00152.495,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4741.859,N,00152.495,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4741.866,N,00152.502,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4741.867,N,00152.502,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4741.881,N,00152.508,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4741.891,N,00152.511,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4741.917,N,00152.523,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4741.929,N,00152.528,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4741.954,N,00152.538,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4741.986,N,00152.552,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.005,N,00152.559,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.013,N,00152.562,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.026,N,00152.568,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.035,N,00152.571,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.048,N,00152.577,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.061,N,00152.582,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.068,N,00152.585,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.074,N,00152.588,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.085,N,00152.593,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.098,N,00152.598,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.113,N,00152.605,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.139,N,00152.615,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.143,N,00152.616,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.159,N,00152.623,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.164,N,00152.625,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.165,N,00152.622,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.167,N,00152.607,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.169,N,00152.595,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.172,N,00152.582,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.175,N,00152.566,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.184,N,00152.532,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.190,N,00152.505,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.196,N,00152.509,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.209,N,00152.516,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.216,N,00152.520,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.223,N,00152.522,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.229,N,00152.522,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.238,N,00152.521,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.246,N,00152.518,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.248,N,00152.517,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.250,N,00152.515,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.251,N,00152.512,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.252,N,00152.507,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.256,N,00152.492,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.257,N,00152.484,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.258,N,00152.481,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.258,N,00152.481,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.259,N,00152.477,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.259,N,00152.470,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.262,N,00152.463,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.265,N,00152.459,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.268,N,00152.455,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.272,N,00152.454,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.276,N,00152.453,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.278,N,00152.454,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.283,N,00152.456,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.285,N,00152.457,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.292,N,00152.462,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.295,N,00152.465,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.298,N,00152.470,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.302,N,00152.476,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.306,N,00152.479,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.310,N,00152.480,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.314,N,00152.481,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.319,N,00152.490,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.325,N,00152.502,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.327,N,00152.505,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.331,N,00152.514,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.332,N,00152.517,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.334,N,00152.522,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.337,N,00152.532,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.339,N,00152.540,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.340,N,00152.546,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.341,N,00152.555,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.344,N,00152.577,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.350,N,00152.622,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.355,N,00152.658,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.356,N,00152.676,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.355,N,00152.691,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.353,N,00152.702,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.353,N,00152.709,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.354,N,00152.713,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.356,N,00152.729,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.359,N,00152.750,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.358,N,00152.763,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.355,N,00152.789,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.355,N,00152.793,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.354,N,00152.798,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.350,N,00152.825,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.347,N,00152.852,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.346,N,00152.864,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.347,N,00152.882,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.352,N,00152.940,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.354,N,00152.975,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.356,N,00152.986,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.365,N,00153.011,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.379,N,00153.047,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.395,N,00153.086,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.404,N,00153.112,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.406,N,00153.124,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.410,N,00153.159,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.412,N,00153.170,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.412,N,00153.176,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.412,N,00153.176,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.414,N,00153.195,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.416,N,00153.216,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.419,N,00153.239,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.421,N,00153.262,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.424,N,00153.283,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.427,N,00153.297,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.431,N,00153.308,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.434,N,00153.318,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.439,N,00153.331,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.444,N,00153.343,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.447,N,00153.353,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.450,N,00153.365,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.453,N,00153.374,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.455,N,00153.388,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.459,N,00153.408,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.463,N,00153.431,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.467,N,00153.451,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.470,N,00153.465,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.480,N,00153.461,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.489,N,00153.458,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.502,N,00153.454,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.515,N,00153.450,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.529,N,00153.445,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.538,N,00153.443,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.552,N,00153.439,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.565,N,00153.435,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.565,N,00153.435,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.576,N,00153.432,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.587,N,00153.429,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.596,N,00153.426,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.610,N,00153.421,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.617,N,00153.419,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.617,N,00153.419,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.625,N,00153.416,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.639,N,00153.413,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.646,N,00153.410,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.652,N,00153.408,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.664,N,00153.405,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.679,N,00153.401,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.692,N,00153.396,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.707,N,00153.392,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.725,N,00153.386,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.738,N,00153.383,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.745,N,00153.380,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.749,N,00153.386,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.754,N,00153.386,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.758,N,00153.385,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.767,N,00153.384,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.776,N,00153.384,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.784,N,00153.383,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.790,N,00153.382,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.797,N,00153.378,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.805,N,00153.373,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.812,N,00153.366,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.820,N,00153.360,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.826,N,00153.355,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.835,N,00153.348,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.841,N,00153.344,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.850,N,00153.337,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.859,N,00153.332,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.868,N,00153.326,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.875,N,00153.320,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.884,N,00153.312,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.894,N,00153.302,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.901,N,00153.296,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.907,N,00153.290,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.916,N,00153.282,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.923,N,00153.275,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.931,N,00153.269,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.937,N,00153.264,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.943,N,00153.262,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.950,N,00153.259,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.955,N,00153.257,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.961,N,00153.254,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.964,N,00153.257,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.966,N,00153.261,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.967,N,00153.271,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.967,N,00153.286,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.968,N,00153.300,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.968,N,00153.300,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.968,N,00153.300,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.968,N,00153.318,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.968,N,00153.332,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.968,N,00153.343,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.969,N,00153.359,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.969,N,00153.373,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.970,N,00153.388,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.970,N,00153.404,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.970,N,00153.420,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.971,N,00153.436,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.971,N,00153.450,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.971,N,00153.471,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.972,N,00153.488,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.972,N,00153.503,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.973,N,00153.515,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.973,N,00153.527,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.974,N,00153.531,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.974,N,00153.536,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.974,N,00153.537,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.974,N,00153.545,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.976,N,00153.555,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.977,N,00153.567,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.979,N,00153.582,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.980,N,00153.599,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.982,N,00153.617,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.983,N,00153.635,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.985,N,00153.650,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.986,N,00153.665,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.988,N,00153.681,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.990,N,00153.696,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.992,N,00153.714,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.992,N,00153.724,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.994,N,00153.739,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.996,N,00153.753,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.998,N,00153.771,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.000,N,00153.792,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.002,N,00153.812,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.004,N,00153.830,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.006,N,00153.845,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.007,N,00153.859,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.009,N,00153.872,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.009,N,00153.880,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.013,N,00153.877,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.021,N,00153.872,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.031,N,00153.866,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.043,N,00153.860,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.055,N,00153.856,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.065,N,00153.853,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.072,N,00153.851,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.088,N,00153.846,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.099,N,00153.842,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.107,N,00153.839,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4743.114,N,00153.834,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.120,N,00153.828,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.127,N,00153.826,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.133,N,00153.825,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.145,N,00153.824,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.153,N,00153.824,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4743.160,N,00153.822,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.160,N,00153.822,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.162,N,00153.822,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.171,N,00153.819,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4743.177,N,00153.819,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.182,N,00153.822,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.188,N,00153.826,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4743.190,N,00153.819,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.192,N,00153.815,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.192,N,00153.809,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4743.192,N,00153.801,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4743.190,N,00153.789,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.189,N,00153.776,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4743.187,N,00153.761,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.192,N,00153.759,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4743.198,N,00153.758,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4743.204,N,00153.758,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.211,N,00153.758,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4743.217,N,00153.758,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4743.228,N,00153.758,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4743.237,N,00153.758,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.243,N,00153.758,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4743.251,N,00153.758,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4743.259,N,00153.758,W,00000,M,000000.00,A,,000000*65
