$PMGNTRK,4357.687,N,00215.652,E,00336,M,070203.00,A,,110916*75
$PMGNTRK,4357.688,N,00215.651,E,00336,M,070206.00,A,,110916*7C
$PMGNTRK,4357.690,N,00215.645,E,00335,M,070214.00,A,,110916*70
$PMGNTRK,4357.693,N,00215.639,E,00333,M,070221.00,A,,110916*78
$PMGNTRK,4357.695,N,00215.637,E,00332,M,070227.00,A,,110916*77
$PMGNTRK,4357.702,N,00215.636,E,00331,M,070237.00,A,,110916*7B
$PMGNTRK,4357.705,N,00215.634,E,00332,M,070242.00,A,,110916*7F
$PMGNTRK,4357.708,N,00215.627,E,00332,M,070250.00,A,,110916*73
$PMGNTRK,4357.712,N,00215.623,E,00331,M,070259.00,A,,110916*76
$PMGNTRK,4357.715,N,00215.625,E,00329,M,070304.00,A,,110916*77
$PMGNTRK,4357.721,N,00215.626,E,00327,M,070312.00,A,,110916*7A
$PMGNTRK,4357.723,N,00215.625,E,00328,M,070314.00,A,,110916*72
$PMGNTRK,4357.732,N,00215.626,E,00328,M,070325.00,A,,110916*73
$PMGNTRK,4357.737,N,00215.628,E,00329,M,070332.00,A,,110916*7F
$PMGNTRK,4357.741,N,00215.629,E,00330,M,070337.00,A,,110916*72
$PMGNTRK,4357.748,N,00215.630,E,00329,M,070346.00,A,,110916*7D
$PMGNTRK,4357.755,N,00215.631,E,00327,M,070355.00,A,,110916*7C
$PMGNTRK,4357.762,N,00215.632,E,00328,M,070404.00,A,,110916*77
$PMGNTRK,4357.764,N,00215.631,E,00328,M,070406.00,A,,110916*70
$PMGNTRK,4357.770,N,00215.624,E,00328,M,070416.00,A,,110916*70
$PMGNTRK,4357.776,N,00215.618,E,00329,M,070426.00,A,,110916*7B
$PMGNTRK,4357.782,N,00215.617,E,00329,M,070434.00,A,,110916*7C
$PMGNTRK,4357.791,N,00215.620,E,00328,M,070446.00,A,,110916*7E
$PMGNTRK,4357.798,N,00215.622,E,00327,M,070456.00,A,,110916*7B
$PMGNTRK,4357.804,N,00215.624,E,00326,M,070504.00,A,,110916*70
$PMGNTRK,4357.810,N,00215.627,E,00325,M,070514.00,A,,110916*74
$PMGNTRK,4357.815,N,00215.628,E,00323,M,070522.00,A,,110916*7D
$PMGNTRK,4357.823,N,00215.630,E,00323,M,070532.00,A,,110916*70
$PMGNTRK,4357.830,N,00215.628,E,00322,M,070541.00,A,,110916*7E
$PMGNTRK,4357.836,N,00215.624,E,00321,M,070551.00,A,,110916*76
$PMGNTRK,4357.842,N,00215.619,E,00321,M,070601.00,A,,110916*7D
$PMGNTRK,4357.847,N,00215.613,E,00319,M,070612.00,A,,110916*7B
$PMGNTRK,4357.854,N,00215.606,E,00318,M,070624.00,A,,110916*79
$PMGNTRK,4357.859,N,00215.603,E,00318,M,070633.00,A,,110916*77
$PMGNTRK,4357.867,N,00215.596,E,00316,M,070645.00,A,,110916*7A
$PMGNTRK,4357.874,N,00215.591,E,00315,M,070656.00,A,,110916*7E
$PMGNTRK,4357.880,N,00215.586,E,00314,M,070706.00,A,,110916*76
$PMGNTRK,4357.886,N,00215.582,E,00313,M,070716.00,A,,110916*72
$PMGNTRK,4357.892,N,00215.577,E,00312,M,070726.00,A,,110916*7F
$PMGNTRK,4357.893,N,00215.576,E,00312,M,070727.00,A,,110916*7E
$PMGNTRK,4357.899,N,00215.571,E,00312,M,070737.00,A,,110916*72
$PMGNTRK,4357.905,N,00215.565,E,00312,M,070748.00,A,,110916*7B
$PMGNTRK,4357.911,N,00215.559,E,00313,M,070759.00,A,,110916*70
$PMGNTRK,4357.917,N,00215.554,E,00313,M,070809.00,A,,110916*71
$PMGNTRK,4357.922,N,00215.549,E,00313,M,070818.00,A,,110916*7B
$PMGNTRK,4357.930,N,00215.546,E,00312,M,070829.00,A,,110916*74
$PMGNTRK,4357.937,N,00215.547,E,00310,M,070840.00,A,,110916*7F
$PMGNTRK,4357.945,N,00215.551,E,00309,M,070851.00,A,,110916*75
$PMGNTRK,4357.952,N,00215.554,E,00309,M,070901.00,A,,110916*72
$PMGNTRK,4357.960,N,00215.557,E,00309,M,070913.00,A,,110916*73
$PMGNTRK,4357.967,N,00215.559,E,00308,M,070924.00,A,,110916*7F
$PMGNTRK,4357.976,N,00215.562,E,00306,M,070936.00,A,,110916*7A
$PMGNTRK,4357.984,N,00215.565,E,00306,M,070947.00,A,,110916*76
$PMGNTRK,4357.991,N,00215.566,E,00305,M,070956.00,A,,110916*72
$PMGNTRK,4357.998,N,00215.566,E,00305,M,071007.00,A,,110916*77
$PMGNTRK,4358.004,N,00215.565,E,00306,M,071016.00,A,,110916*74
$PMGNTRK,4358.011,N,00215.563,E,00306,M,071025.00,A,,110916*76
$PMGNTRK,4358.016,N,00215.563,E,00305,M,071034.00,A,,110916*72
$PMGNTRK,4358.024,N,00215.562,E,00305,M,071045.00,A,,110916*74
$PMGNTRK,4358.031,N,00215.563,E,00307,M,071054.00,A,,110916*73
$PMGNTRK,4358.038,N,00215.561,E,00307,M,071102.00,A,,110916*7A
$PMGNTRK,4358.043,N,00215.559,E,00307,M,071110.00,A,,110916*7E
$PMGNTRK,4358.050,N,00215.557,E,00308,M,071120.00,A,,110916*7E
$PMGNTRK,4358.056,N,00215.555,E,00309,M,071129.00,A,,110916*72
$PMGNTRK,4358.063,N,00215.554,E,00309,M,071139.00,A,,110916*74
$PMGNTRK,4358.071,N,00215.552,E,00310,M,071150.00,A,,110916*76
$PMGNTRK,4358.079,N,00215.550,E,00310,M,071202.00,A,,110916*78
$PMGNTRK,4358.085,N,00215.550,E,00311,M,071211.00,A,,110916*78
$PMGNTRK,4358.093,N,00215.549,E,00312,M,071223.00,A,,110916*75
$PMGNTRK,4358.100,N,00215.549,E,00312,M,071233.00,A,,110916*7F
$PMGNTRK,4358.101,N,00215.549,E,00312,M,071234.00,A,,110916*79
$PMGNTRK,4358.110,N,00215.549,E,00314,M,071248.00,A,,110916*74
$PMGNTRK,4358.119,N,00215.550,E,00314,M,071300.00,A,,110916*78
$PMGNTRK,4358.125,N,00215.550,E,00314,M,071309.00,A,,110916*7E
$PMGNTRK,4358.132,N,00215.550,E,00314,M,071317.00,A,,110916*77
$PMGNTRK,4358.138,N,00215.551,E,00314,M,071327.00,A,,110916*7F
$PMGNTRK,4358.139,N,00215.552,E,00314,M,071329.00,A,,110916*73
$PMGNTRK,4358.141,N,00215.558,E,00313,M,071338.00,A,,110916*71
$PMGNTRK,4358.140,N,00215.563,E,00314,M,071346.00,A,,110916*76
$PMGNTRK,4358.137,N,00215.571,E,00313,M,071357.00,A,,110916*72
$PMGNTRK,4358.134,N,00215.579,E,00312,M,071409.00,A,,110916*74
$PMGNTRK,4358.131,N,00215.585,E,00313,M,071417.00,A,,110916*7C
$PMGNTRK,4358.129,N,00215.590,E,00314,M,071425.00,A,,110916*77
$PMGNTRK,4358.127,N,00215.596,E,00315,M,071434.00,A,,110916*7E
$PMGNTRK,4358.126,N,00215.601,E,00315,M,071441.00,A,,110916*70
$PMGNTRK,4358.125,N,00215.608,E,00314,M,071450.00,A,,110916*7B
$PMGNTRK,4358.123,N,00215.618,E,00314,M,071500.00,A,,110916*78
$PMGNTRK,4358.122,N,00215.625,E,00314,M,071508.00,A,,110916*7F
$PMGNTRK,4358.121,N,00215.633,E,00315,M,071517.00,A,,110916*74
$PMGNTRK,4358.120,N,00215.641,E,00315,M,071527.00,A,,110916*73
$PMGNTRK,4358.120,N,00215.650,E,00314,M,071538.00,A,,110916*7C
$PMGNTRK,4358.121,N,00215.655,E,00314,M,071546.00,A,,110916*71
$PMGNTRK,4358.121,N,00215.661,E,00314,M,071554.00,A,,110916*75
$PMGNTRK,4358.121,N,00215.669,E,00315,M,071603.00,A,,110916*7D
$PMGNTRK,4358.121,N,00215.676,E,00315,M,071613.00,A,,110916*72
$PMGNTRK,4358.121,N,00215.684,E,00316,M,071622.00,A,,110916*7E
$PMGNTRK,4358.122,N,00215.691,E,00317,M,071631.00,A,,110916*7A
$PMGNTRK,4358.122,N,00215.699,E,00318,M,071640.00,A,,110916*7B
$PMGNTRK,4358.123,N,00215.708,E,00318,M,071649.00,A,,110916*7A
$PMGNTRK,4358.123,N,00215.714,E,00319,M,071657.00,A,,110916*79
$PMGNTRK,4358.123,N,00215.721,E,00319,M,071706.00,A,,110916*7A
$PMGNTRK,4358.123,N,00215.731,E,00320,M,071716.00,A,,110916*70
$PMGNTRK,4358.122,N,00215.741,E,00320,M,071725.00,A,,110916*76
$PMGNTRK,4358.121,N,00215.748,E,00321,M,071733.00,A,,110916*7A
$PMGNTRK,4358.121,N,00215.755,E,00322,M,071741.00,A,,110916*70
$PMGNTRK,4358.119,N,00215.766,E,00322,M,071752.00,A,,110916*79
$PMGNTRK,4358.118,N,00215.774,E,00322,M,071802.00,A,,110916*71
$PMGNTRK,4358.117,N,00215.782,E,00323,M,071811.00,A,,110916*74
$PMGNTRK,4358.116,N,00215.790,E,00324,M,071821.00,A,,110916*72
$PMGNTRK,4358.116,N,00215.795,E,00325,M,071828.00,A,,110916*7F
$PMGNTRK,4358.115,N,00215.800,E,00326,M,071835.00,A,,110916*70
$PMGNTRK,4358.114,N,00215.807,E,00326,M,071843.00,A,,110916*77
$PMGNTRK,4358.113,N,00215.813,E,00326,M,071851.00,A,,110916*76
$PMGNTRK,4358.113,N,00215.819,E,00327,M,071858.00,A,,110916*74
$PMGNTRK,4358.112,N,00215.824,E,00328,M,071906.00,A,,110916*7E
$PMGNTRK,4358.112,N,00215.830,E,00329,M,071914.00,A,,110916*79
$PMGNTRK,4358.111,N,00215.836,E,00330,M,071922.00,A,,110916*71
$PMGNTRK,4358.111,N,00215.841,E,00331,M,071928.00,A,,110916*7A
$PMGNTRK,4358.112,N,00215.849,E,00330,M,071938.00,A,,110916*71
$PMGNTRK,4358.114,N,00215.852,E,00329,M,071946.00,A,,110916*7C
$PMGNTRK,4358.120,N,00215.856,E,00327,M,071954.00,A,,110916*72
$PMGNTRK,4358.126,N,00215.861,E,00324,M,072003.00,A,,110916*7B
$PMGNTRK,4358.130,N,00215.865,E,00321,M,072011.00,A,,110916*7E
$PMGNTRK,4358.135,N,00215.872,E,00319,M,072021.00,A,,110916*75
$PMGNTRK,4358.138,N,00215.878,E,00319,M,072029.00,A,,110916*7A
$PMGNTRK,4358.141,N,00215.889,E,00320,M,072039.00,A,,110916*71
$PMGNTRK,4358.144,N,00215.900,E,00323,M,072049.00,A,,110916*70
$PMGNTRK,4358.146,N,00215.907,E,00325,M,072057.00,A,,110916*7C
$PMGNTRK,4358.148,N,00215.915,E,00326,M,072106.00,A,,110916*77
$PMGNTRK,4358.147,N,00215.919,E,00327,M,072112.00,A,,110916*70
$PMGNTRK,4358.147,N,00215.920,E,00327,M,072113.00,A,,110916*7B
$PMGNTRK,4358.147,N,00215.924,E,00328,M,072118.00,A,,110916*7B
$PMGNTRK,4358.145,N,00215.932,E,00329,M,072127.00,A,,110916*73
$PMGNTRK,4358.144,N,00215.938,E,00330,M,072135.00,A,,110916*73
$PMGNTRK,4358.141,N,00215.951,E,00332,M,072146.00,A,,110916*7F
$PMGNTRK,4358.139,N,00215.961,E,00333,M,072156.00,A,,110916*73
$PMGNTRK,4358.138,N,00215.968,E,00334,M,072203.00,A,,110916*7F
$PMGNTRK,4358.138,N,00215.974,E,00334,M,072209.00,A,,110916*78
$PMGNTRK,4358.138,N,00215.978,E,00334,M,072212.00,A,,110916*7E
$PMGNTRK,4358.140,N,00215.982,E,00334,M,072216.00,A,,110916*70
$PMGNTRK,4358.142,N,00215.990,E,00334,M,072224.00,A,,110916*70
$PMGNTRK,4358.142,N,00215.991,E,00334,M,072225.00,A,,110916*70
$PMGNTRK,4358.144,N,00215.999,E,00333,M,072233.00,A,,110916*7E
$PMGNTRK,4358.146,N,00216.007,E,00330,M,072242.00,A,,110916*74
$PMGNTRK,4358.146,N,00216.011,E,00331,M,072247.00,A,,110916*77
$PMGNTRK,4358.148,N,00216.020,E,00330,M,072256.00,A,,110916*7A
$PMGNTRK,4358.149,N,00216.024,E,00329,M,072300.00,A,,110916*75
$PMGNTRK,4358.149,N,00216.024,E,00329,M,072305.00,A,,110916*70
$PMGNTRK,4358.151,N,00216.034,E,00330,M,072313.00,A,,110916*77
$PMGNTRK,4358.157,N,00216.040,E,00331,M,072321.00,A,,110916*72
$PMGNTRK,4358.167,N,00216.043,E,00332,M,072331.00,A,,110916*70
$PMGNTRK,4358.175,N,00216.044,E,00333,M,072340.00,A,,110916*73
$PMGNTRK,4358.184,N,00216.043,E,00332,M,072350.00,A,,110916*7A
$PMGNTRK,4358.193,N,00216.042,E,00332,M,072359.00,A,,110916*74
$PMGNTRK,4358.204,N,00216.038,E,00333,M,072412.00,A,,110916*7D
$PMGNTRK,4358.213,N,00216.034,E,00333,M,072421.00,A,,110916*77
$PMGNTRK,4358.217,N,00216.033,E,00333,M,072426.00,A,,110916*73
$PMGNTRK,4358.230,N,00216.026,E,00333,M,072440.00,A,,110916*72
$PMGNTRK,4358.236,N,00216.017,E,00333,M,072450.00,A,,110916*77
$PMGNTRK,4358.241,N,00216.004,E,00334,M,072501.00,A,,110916*77
$PMGNTRK,4358.246,N,00215.991,E,00334,M,072513.00,A,,110916*75
$PMGNTRK,4358.254,N,00215.979,E,00335,M,072524.00,A,,110916*75
$PMGNTRK,4358.261,N,00215.969,E,00336,M,072534.00,A,,110916*70
$PMGNTRK,4358.267,N,00215.956,E,00337,M,072546.00,A,,110916*7E
$PMGNTRK,4358.274,N,00215.944,E,00339,M,072557.00,A,,110916*71
$PMGNTRK,4358.280,N,00215.932,E,00338,M,072607.00,A,,110916*7C
$PMGNTRK,4358.287,N,00215.920,E,00338,M,072618.00,A,,110916*76
$PMGNTRK,4358.293,N,00215.909,E,00338,M,072628.00,A,,110916*7B
$PMGNTRK,4358.299,N,00215.899,E,00337,M,072638.00,A,,110916*77
$PMGNTRK,4358.308,N,00215.885,E,00335,M,072651.00,A,,110916*7E
$PMGNTRK,4358.315,N,00215.873,E,00336,M,072703.00,A,,110916*7E
$PMGNTRK,4358.320,N,00215.863,E,00336,M,072713.00,A,,110916*78
$PMGNTRK,4358.324,N,00215.851,E,00336,M,072724.00,A,,110916*79
$PMGNTRK,4358.327,N,00215.839,E,00335,M,072736.00,A,,110916*74
$PMGNTRK,4358.330,N,00215.828,E,00336,M,072746.00,A,,110916*76
$PMGNTRK,4358.333,N,00215.818,E,00335,M,072755.00,A,,110916*77
$PMGNTRK,4358.337,N,00215.807,E,00331,M,072805.00,A,,110916*73
$PMGNTRK,4358.341,N,00215.800,E,00329,M,072813.00,A,,110916*7B
$PMGNTRK,4358.346,N,00215.793,E,00329,M,072821.00,A,,110916*78
$PMGNTRK,4358.349,N,00215.790,E,00328,M,072825.00,A,,110916*71
$PMGNTRK,4358.357,N,00215.788,E,00326,M,072834.00,A,,110916*79
$PMGNTRK,4358.363,N,00215.789,E,00325,M,072841.00,A,,110916*7E
$PMGNTRK,4358.371,N,00215.790,E,00325,M,072850.00,A,,110916*75
$PMGNTRK,4358.379,N,00215.791,E,00325,M,072858.00,A,,110916*74
$PMGNTRK,4358.387,N,00215.792,E,00324,M,072907.00,A,,110916*7C
$PMGNTRK,4358.395,N,00215.792,E,00323,M,072917.00,A,,110916*79
$PMGNTRK,4358.401,N,00215.793,E,00322,M,072925.00,A,,110916*72
$PMGNTRK,4358.410,N,00215.792,E,00321,M,072936.00,A,,110916*72
$PMGNTRK,4358.417,N,00215.790,E,00320,M,072945.00,A,,110916*72
$PMGNTRK,4358.424,N,00215.786,E,00321,M,072956.00,A,,110916*76
$PMGNTRK,4358.431,N,00215.783,E,00321,M,073005.00,A,,110916*79
$PMGNTRK,4358.438,N,00215.781,E,00321,M,073015.00,A,,110916*73
$PMGNTRK,4358.444,N,00215.779,E,00322,M,073023.00,A,,110916*79
$PMGNTRK,4358.452,N,00215.777,E,00325,M,073033.00,A,,110916*76
$PMGNTRK,4358.457,N,00215.775,E,00329,M,073043.00,A,,110916*7A
$PMGNTRK,4358.463,N,00215.773,E,00331,M,073052.00,A,,110916*72
$PMGNTRK,4358.468,N,00215.770,E,00331,M,073100.00,A,,110916*7C
$PMGNTRK,4358.474,N,00215.769,E,00332,M,073108.00,A,,110916*72
$PMGNTRK,4358.482,N,00215.767,E,00332,M,073118.00,A,,110916*74
$PMGNTRK,4358.490,N,00215.767,E,00332,M,073127.00,A,,110916*7B
$PMGNTRK,4358.497,N,00215.770,E,00330,M,073135.00,A,,110916*7B
$PMGNTRK,4358.503,N,00215.771,E,00330,M,073143.00,A,,110916*77
$PMGNTRK,4358.511,N,00215.776,E,00329,M,073153.00,A,,110916*7A
$PMGNTRK,4358.514,N,00215.785,E,00329,M,073202.00,A,,110916*74
$PMGNTRK,4358.517,N,00215.795,E,00330,M,073212.00,A,,110916*7F
$PMGNTRK,4358.520,N,00215.806,E,00331,M,073222.00,A,,110916*7C
$PMGNTRK,4358.521,N,00215.818,E,00331,M,073232.00,A,,110916*73
$PMGNTRK,4358.521,N,00215.827,E,00331,M,073241.00,A,,110916*7B
$PMGNTRK,4358.521,N,00215.840,E,00332,M,073253.00,A,,110916*7A
$PMGNTRK,4358.520,N,00215.850,E,00332,M,073303.00,A,,110916*7E
$PMGNTRK,4358.521,N,00215.858,E,00333,M,073311.00,A,,110916*75
$PMGNTRK,4358.522,N,00215.867,E,00333,M,073320.00,A,,110916*78
$PMGNTRK,4358.525,N,00215.876,E,00334,M,073329.00,A,,110916*71
$PMGNTRK,4358.529,N,00215.883,E,00335,M,073338.00,A,,110916*76
$PMGNTRK,4358.534,N,00215.891,E,00334,M,073349.00,A,,110916*7E
$PMGNTRK,4358.538,N,00215.896,E,00335,M,073357.00,A,,110916*7B
$PMGNTRK,4358.542,N,00215.904,E,00336,M,073406.00,A,,110916*7C
$PMGNTRK,4358.547,N,00215.912,E,00336,M,073416.00,A,,110916*7F
$PMGNTRK,4358.550,N,00215.918,E,00337,M,073424.00,A,,110916*73
$PMGNTRK,4358.555,N,00215.928,E,00340,M,073434.00,A,,110916*74
$PMGNTRK,4358.559,N,00215.936,E,00343,M,073444.00,A,,110916*73
$PMGNTRK,4358.565,N,00215.944,E,00344,M,073455.00,A,,110916*7E
$PMGNTRK,4358.570,N,00215.952,E,00344,M,073504.00,A,,110916*78
$PMGNTRK,4358.571,N,00215.954,E,00345,M,073507.00,A,,110916*7D
$PMGNTRK,4358.573,N,00215.958,E,00346,M,073512.00,A,,110916*74
$PMGNTRK,4358.576,N,00215.964,E,00346,M,073520.00,A,,110916*7F
$PMGNTRK,4358.578,N,00215.967,E,00346,M,073524.00,A,,110916*76
$PMGNTRK,4358.581,N,00215.971,E,00349,M,073529.00,A,,110916*75
$PMGNTRK,4358.585,N,00215.978,E,00349,M,073539.00,A,,110916*79
$PMGNTRK,4358.589,N,00215.986,E,00350,M,073548.00,A,,110916*7A
$PMGNTRK,4358.594,N,00215.996,E,00350,M,073559.00,A,,110916*77
$PMGNTRK,4358.593,N,00216.007,E,00351,M,073609.00,A,,110916*75
$PMGNTRK,4358.592,N,00216.019,E,00350,M,073619.00,A,,110916*7B
$PMGNTRK,4358.591,N,00216.032,E,00350,M,073631.00,A,,110916*7B
$PMGNTRK,4358.590,N,00216.042,E,00351,M,073640.00,A,,110916*7A
$PMGNTRK,4358.588,N,00216.052,E,00352,M,073650.00,A,,110916*70
$PMGNTRK,4358.587,N,00216.064,E,00352,M,073701.00,A,,110916*7F
$PMGNTRK,4358.585,N,00216.075,E,00352,M,073711.00,A,,110916*7C
$PMGNTRK,4358.585,N,00216.079,E,00352,M,073717.00,A,,110916*76
$PMGNTRK,4358.584,N,00216.086,E,00353,M,073725.00,A,,110916*77
$PMGNTRK,4358.584,N,00216.093,E,00353,M,073732.00,A,,110916*75
$PMGNTRK,4358.582,N,00216.102,E,00353,M,073742.00,A,,110916*7D
$PMGNTRK,4358.581,N,00216.114,E,00354,M,073752.00,A,,110916*7F
$PMGNTRK,4358.580,N,00216.121,E,00353,M,073800.00,A,,110916*77
$PMGNTRK,4358.578,N,00216.132,E,00354,M,073809.00,A,,110916*7C
$PMGNTRK,4358.576,N,00216.141,E,00355,M,073818.00,A,,110916*77
$PMGNTRK,4358.574,N,00216.151,E,00355,M,073827.00,A,,110916*78
$PMGNTRK,4358.570,N,00216.160,E,00356,M,073836.00,A,,110916*7D
$PMGNTRK,4358.566,N,00216.168,E,00356,M,073845.00,A,,110916*76
$PMGNTRK,4358.561,N,00216.179,E,00356,M,073857.00,A,,110916*72
$PMGNTRK,4358.557,N,00216.187,E,00357,M,073906.00,A,,110916*72
$PMGNTRK,4358.552,N,00216.198,E,00357,M,073917.00,A,,110916*79
$PMGNTRK,4358.546,N,00216.206,E,00357,M,073927.00,A,,110916*7B
$PMGNTRK,4358.542,N,00216.215,E,00356,M,073937.00,A,,110916*7D
$PMGNTRK,4358.535,N,00216.225,E,00358,M,073948.00,A,,110916*78
$PMGNTRK,4358.529,N,00216.234,E,00359,M,073958.00,A,,110916*75
$PMGNTRK,4358.525,N,00216.242,E,00359,M,074007.00,A,,110916*7C
$PMGNTRK,4358.519,N,00216.252,E,00359,M,074018.00,A,,110916*7C
$PMGNTRK,4358.513,N,00216.265,E,00360,M,074031.00,A,,110916*73
$PMGNTRK,4358.509,N,00216.275,E,00359,M,074041.00,A,,110916*74
$PMGNTRK,4358.505,N,00216.292,E,00360,M,074056.00,A,,110916*7D
$PMGNTRK,4358.504,N,00216.302,E,00360,M,074105.00,A,,110916*73
$PMGNTRK,4358.503,N,00216.314,E,00362,M,074115.00,A,,110916*70
$PMGNTRK,4358.502,N,00216.326,E,00361,M,074125.00,A,,110916*70
$PMGNTRK,4358.501,N,00216.337,E,00362,M,074135.00,A,,110916*71
$PMGNTRK,4358.498,N,00216.348,E,00363,M,074145.00,A,,110916*7E
$PMGNTRK,4358.494,N,00216.358,E,00362,M,074154.00,A,,110916*72
$PMGNTRK,4358.491,N,00216.370,E,00362,M,074205.00,A,,110916*7A
$PMGNTRK,4358.487,N,00216.382,E,00361,M,074216.00,A,,110916*71
$PMGNTRK,4358.484,N,00216.392,E,00360,M,074225.00,A,,110916*72
$PMGNTRK,4358.480,N,00216.401,E,00360,M,074234.00,A,,110916*7B
$PMGNTRK,4358.476,N,00216.412,E,00360,M,074244.00,A,,110916*77
$PMGNTRK,4358.472,N,00216.427,E,00360,M,074256.00,A,,110916*76
$PMGNTRK,4358.468,N,00216.438,E,00361,M,074307.00,A,,110916*77
$PMGNTRK,4358.466,N,00216.449,E,00361,M,074316.00,A,,110916*7F
$PMGNTRK,4358.462,N,00216.461,E,00362,M,074327.00,A,,110916*70
$PMGNTRK,4358.456,N,00216.471,E,00362,M,074337.00,A,,110916*77
$PMGNTRK,4358.450,N,00216.477,E,00361,M,074347.00,A,,110916*73
$PMGNTRK,4358.443,N,00216.484,E,00361,M,074357.00,A,,110916*7C
$PMGNTRK,4358.435,N,00216.491,E,00362,M,074408.00,A,,110916*77
$PMGNTRK,4358.428,N,00216.495,E,00363,M,074417.00,A,,110916*70
$PMGNTRK,4358.420,N,00216.501,E,00364,M,074427.00,A,,110916*70
$PMGNTRK,4358.411,N,00216.506,E,00364,M,074438.00,A,,110916*7B
$PMGNTRK,4358.402,N,00216.510,E,00365,M,074449.00,A,,110916*79
$PMGNTRK,4358.397,N,00216.512,E,00366,M,074457.00,A,,110916*7C
$PMGNTRK,4358.390,N,00216.515,E,00367,M,074505.00,A,,110916*7B
$PMGNTRK,4358.384,N,00216.517,E,00367,M,074513.00,A,,110916*7B
$PMGNTRK,4358.375,N,00216.520,E,00367,M,074524.00,A,,110916*75
$PMGNTRK,4358.369,N,00216.524,E,00366,M,074532.00,A,,110916*7A
$PMGNTRK,4358.363,N,00216.525,E,00366,M,074540.00,A,,110916*74
$PMGNTRK,4358.361,N,00216.531,E,00366,M,074548.00,A,,110916*7B
$PMGNTRK,4358.364,N,00216.538,E,00367,M,074555.00,A,,110916*7A
$PMGNTRK,4358.366,N,00216.547,E,00368,M,074603.00,A,,110916*7F
$PMGNTRK,4358.368,N,00216.556,E,00368,M,074614.00,A,,110916*77
$PMGNTRK,4358.370,N,00216.561,E,00369,M,074619.00,A,,110916*76
$PMGNTRK,4358.370,N,00216.570,E,00369,M,074628.00,A,,110916*74
$PMGNTRK,4358.368,N,00216.579,E,00369,M,074638.00,A,,110916*75
$PMGNTRK,4358.365,N,00216.582,E,00368,M,074646.00,A,,110916*74
$PMGNTRK,4358.365,N,00216.582,E,00368,M,074647.00,A,,110916*75
$PMGNTRK,4358.359,N,00216.583,E,00365,M,074656.00,A,,110916*76
$PMGNTRK,4358.354,N,00216.584,E,00364,M,074704.00,A,,110916*7B
$PMGNTRK,4358.349,N,00216.584,E,00361,M,074713.00,A,,110916*74
$PMGNTRK,4358.342,N,00216.586,E,00360,M,074724.00,A,,110916*78
$PMGNTRK,4358.335,N,00216.587,E,00357,M,074735.00,A,,110916*7D
$PMGNTRK,4358.328,N,00216.588,E,00354,M,074745.00,A,,110916*7A
$PMGNTRK,4358.322,N,00216.589,E,00352,M,074754.00,A,,110916*77
$PMGNTRK,4358.315,N,00216.591,E,00351,M,074803.00,A,,110916*74
$PMGNTRK,4358.309,N,00216.593,E,00350,M,074811.00,A,,110916*79
$PMGNTRK,4358.305,N,00216.594,E,00350,M,074818.00,A,,110916*7B
$PMGNTRK,4358.300,N,00216.594,E,00349,M,074826.00,A,,110916*7B
$PMGNTRK,4358.296,N,00216.596,E,00349,M,074834.00,A,,110916*74
$PMGNTRK,4358.292,N,00216.597,E,00349,M,074841.00,A,,110916*73
$PMGNTRK,4358.288,N,00216.598,E,00348,M,074848.00,A,,110916*7F
$PMGNTRK,4358.283,N,00216.601,E,00347,M,074856.00,A,,110916*77
$PMGNTRK,4358.277,N,00216.605,E,00347,M,074907.00,A,,110916*7D
$PMGNTRK,4358.272,N,00216.607,E,00345,M,074917.00,A,,110916*79
$PMGNTRK,4358.268,N,00216.610,E,00345,M,074925.00,A,,110916*75
$PMGNTRK,4358.262,N,00216.614,E,00343,M,074936.00,A,,110916*7F
$PMGNTRK,4358.257,N,00216.617,E,00343,M,074946.00,A,,110916*7D
$PMGNTRK,4358.250,N,00216.622,E,00342,M,074956.00,A,,110916*7C
$PMGNTRK,4358.242,N,00216.626,E,00341,M,075007.00,A,,110916*74
$PMGNTRK,4358.238,N,00216.628,E,00340,M,075015.00,A,,110916*75
$PMGNTRK,4358.231,N,00216.632,E,00339,M,075024.00,A,,110916*7B
$PMGNTRK,4358.231,N,00216.632,E,00339,M,075025.00,A,,110916*7A
$PMGNTRK,4358.229,N,00216.634,E,00339,M,075027.00,A,,110916*77
$PMGNTRK,4358.223,N,00216.637,E,00338,M,075037.00,A,,110916*7E
$PMGNTRK,4358.217,N,00216.640,E,00336,M,075047.00,A,,110916*70
$PMGNTRK,4358.211,N,00216.639,E,00337,M,075057.00,A,,110916*78
$PMGNTRK,4358.205,N,00216.635,E,00339,M,075106.00,A,,110916*7A
$PMGNTRK,4358.199,N,00216.633,E,00339,M,075114.00,A,,110916*79
$PMGNTRK,4358.195,N,00216.632,E,00341,M,075122.00,A,,110916*7E
$PMGNTRK,4358.189,N,00216.631,E,00341,M,075130.00,A,,110916*73
$PMGNTRK,4358.185,N,00216.633,E,00341,M,075138.00,A,,110916*75
$PMGNTRK,4358.182,N,00216.634,E,00340,M,075146.00,A,,110916*7D
$PMGNTRK,4358.176,N,00216.634,E,00340,M,075155.00,A,,110916*74
$PMGNTRK,4358.172,N,00216.635,E,00339,M,075203.00,A,,110916*7F
$PMGNTRK,4358.169,N,00216.635,E,00338,M,075210.00,A,,110916*76
$PMGNTRK,4358.163,N,00216.635,E,00336,M,075219.00,A,,110916*7B
