$PMGNTRK,4529.543,N,00044.877,E,00145,M,092211.00,A,,170810*76
$PMGNTRK,4529.559,N,00044.875,E,00154,M,092305.00,A,,170810*7B
$PMGNTRK,4529.558,N,00044.898,E,00138,M,092402.00,A,,170810*73
$PMGNTRK,4529.574,N,00044.894,E,00137,M,092434.00,A,,170810*7B
$PMGNTRK,4529.590,N,00044.890,E,00139,M,092458.00,A,,170810*71
$PMGNTRK,4529.606,N,00044.884,E,00137,M,092522.00,A,,170810*7A
$PMGNTRK,4529.621,N,00044.876,E,00134,M,092545.00,A,,170810*70
$PMGNTRK,4529.638,N,00044.875,E,00139,M,092607.00,A,,170810*73
$PMGNTRK,4529.655,N,00044.878,E,00146,M,092628.00,A,,170810*70
$PMGNTRK,4529.672,N,00044.883,E,00153,M,092649.00,A,,170810*72
$PMGNTRK,4529.686,N,00044.895,E,00151,M,092712.00,A,,170810*73
$PMGNTRK,4529.701,N,00044.904,E,00143,M,092739.00,A,,170810*7E
$PMGNTRK,4529.716,N,00044.915,E,00149,M,092801.00,A,,170810*76
$PMGNTRK,4529.732,N,00044.922,E,00149,M,092823.00,A,,170810*74
$PMGNTRK,4529.746,N,00044.911,E,00142,M,092844.00,A,,170810*7D
$PMGNTRK,4529.761,N,00044.895,E,00141,M,092906.00,A,,170810*71
$PMGNTRK,4529.776,N,00044.882,E,00140,M,092928.00,A,,170810*7C
$PMGNTRK,4529.791,N,00044.876,E,00141,M,092951.00,A,,170810*71
$PMGNTRK,4529.807,N,00044.879,E,00144,M,093016.00,A,,170810*70
$PMGNTRK,4529.823,N,00044.878,E,00145,M,093038.00,A,,170810*7A
$PMGNTRK,4529.839,N,00044.877,E,00149,M,093101.00,A,,170810*79
$PMGNTRK,4529.855,N,00044.874,E,00149,M,093125.00,A,,170810*76
$PMGNTRK,4529.871,N,00044.873,E,00150,M,093148.00,A,,170810*74
$PMGNTRK,4529.888,N,00044.873,E,00146,M,093209.00,A,,170810*73
$PMGNTRK,4529.905,N,00044.879,E,00141,M,093231.00,A,,170810*71
$PMGNTRK,4529.921,N,00044.887,E,00146,M,093252.00,A,,170810*74
$PMGNTRK,4529.936,N,00044.894,E,00152,M,093313.00,A,,170810*71
$PMGNTRK,4529.953,N,00044.897,E,00155,M,093335.00,A,,170810*72
$PMGNTRK,4529.971,N,00044.898,E,00147,M,093357.00,A,,170810*7A
$PMGNTRK,4529.986,N,00044.904,E,00148,M,093419.00,A,,170810*74
$PMGNTRK,4530.004,N,00044.908,E,00150,M,093440.00,A,,170810*76
