$PMGNTRK,4508.856,N,00516.846,E,00293,M,200000.00,A,,050714*77
$PMGNTRK,4508.859,N,00516.850,E,00293,M,200005.00,A,,050714*7A
$PMGNTRK,4508.876,N,00516.854,E,00293,M,200010.00,A,,050714*77
$PMGNTRK,4508.885,N,00516.861,E,00293,M,200015.00,A,,050714*78
$PMGNTRK,4508.907,N,00516.870,E,00293,M,200020.00,A,,050714*75
$PMGNTRK,4508.920,N,00516.862,E,00293,M,200025.00,A,,050714*76
$PMGNTRK,4508.943,N,00516.829,E,00293,M,200030.00,A,,050714*78
$PMGNTRK,4508.957,N,00516.818,E,00293,M,200035.00,A,,050714*7A
$PMGNTRK,4508.966,N,00516.794,E,00292,M,200040.00,A,,050714*70
$PMGNTRK,4508.982,N,00516.793,E,00294,M,200045.00,A,,050714*7E
$PMGNTRK,4509.000,N,00516.792,E,00293,M,200050.00,A,,050714*7E
$PMGNTRK,4509.024,N,00516.793,E,00294,M,200055.00,A,,050714*7B
$PMGNTRK,4509.051,N,00516.797,E,00294,M,200100.00,A,,050714*7C
$PMGNTRK,4509.089,N,00516.799,E,00294,M,200105.00,A,,050714*72
$PMGNTRK,4509.114,N,00516.807,E,00296,M,200110.00,A,,050714*79
$PMGNTRK,4509.126,N,00516.783,E,00296,M,200115.00,A,,050714*7E
$PMGNTRK,4509.123,N,00516.758,E,00315,M,200120.00,A,,050714*71
$PMGNTRK,4509.130,N,00516.743,E,00305,M,200125.00,A,,050714*7D
$PMGNTRK,4509.132,N,00516.722,E,00310,M,200130.00,A,,050714*78
$PMGNTRK,4509.130,N,00516.713,E,00314,M,200135.00,A,,050714*79
$PMGNTRK,4509.134,N,00516.683,E,00317,M,200140.00,A,,050714*74
$PMGNTRK,4509.147,N,00516.687,E,00321,M,200145.00,A,,050714*74
$PMGNTRK,4509.155,N,00516.691,E,00325,M,200150.00,A,,050714*70
$PMGNTRK,4509.168,N,00516.686,E,00329,M,200155.00,A,,050714*71
$PMGNTRK,4509.189,N,00516.681,E,00334,M,200200.00,A,,050714*76
$PMGNTRK,4509.202,N,00516.676,E,00337,M,200205.00,A,,050714*78
$PMGNTRK,4509.217,N,00516.675,E,00339,M,200210.00,A,,050714*75
$PMGNTRK,4509.242,N,00516.663,E,00344,M,200215.00,A,,050714*7D
$PMGNTRK,4509.255,N,00516.646,E,00347,M,200220.00,A,,050714*79
$PMGNTRK,4509.260,N,00516.622,E,00349,M,200225.00,A,,050714*76
$PMGNTRK,4509.262,N,00516.601,E,00352,M,200230.00,A,,050714*7B
$PMGNTRK,4509.272,N,00516.587,E,00357,M,200235.00,A,,050714*77
$PMGNTRK,4509.284,N,00516.581,E,00361,M,200240.00,A,,050714*7F
$PMGNTRK,4509.297,N,00516.578,E,00364,M,200245.00,A,,050714*7B
$PMGNTRK,4509.309,N,00516.571,E,00365,M,200250.00,A,,050714*71
$PMGNTRK,4509.331,N,00516.545,E,00372,M,200255.00,A,,050714*7E
$PMGNTRK,4509.372,N,00516.520,E,00383,M,200300.00,A,,050714*75
$PMGNTRK,4509.381,N,00516.511,E,00385,M,200305.00,A,,050714*78
$PMGNTRK,4509.393,N,00516.500,E,00388,M,200310.00,A,,050714*72
$PMGNTRK,4509.402,N,00516.503,E,00391,M,200315.00,A,,050714*73
$PMGNTRK,4509.415,N,00516.499,E,00394,M,200320.00,A,,050714*74
$PMGNTRK,4509.445,N,00516.488,E,00401,M,200325.00,A,,050714*7F
$PMGNTRK,4509.453,N,00516.483,E,00404,M,200330.00,A,,050714*72
$PMGNTRK,4509.470,N,00516.479,E,00407,M,200335.00,A,,050714*70
$PMGNTRK,4509.483,N,00516.464,E,00410,M,200340.00,A,,050714*74
$PMGNTRK,4509.485,N,00516.445,E,00414,M,200345.00,A,,050714*70
$PMGNTRK,4509.484,N,00516.393,E,00420,M,200350.00,A,,050714*7E
$PMGNTRK,4509.488,N,00516.381,E,00420,M,200355.00,A,,050714*74
$PMGNTRK,4509.513,N,00516.371,E,00419,M,200400.00,A,,050714*75
$PMGNTRK,4509.515,N,00516.372,E,00420,M,200405.00,A,,050714*7F
$PMGNTRK,4509.541,N,00516.354,E,00419,M,200410.00,A,,050714*74
$PMGNTRK,4509.562,N,00516.347,E,00420,M,200415.00,A,,050714*78
$PMGNTRK,4509.583,N,00516.341,E,00419,M,200420.00,A,,050714*7D
$PMGNTRK,4509.602,N,00516.338,E,00420,M,200425.00,A,,050714*76
$PMGNTRK,4509.619,N,00516.337,E,00419,M,200430.00,A,,050714*7D
$PMGNTRK,4509.638,N,00516.342,E,00419,M,200435.00,A,,050714*79
$PMGNTRK,4509.661,N,00516.342,E,00418,M,200440.00,A,,050714*76
$PMGNTRK,4509.681,N,00516.340,E,00418,M,200445.00,A,,050714*7F
$PMGNTRK,4509.705,N,00516.341,E,00418,M,200450.00,A,,050714*77
$PMGNTRK,4509.725,N,00516.338,E,00418,M,200455.00,A,,050714*7E
$PMGNTRK,4509.741,N,00516.331,E,00416,M,200500.00,A,,050714*7A
$PMGNTRK,4509.761,N,00516.318,E,00414,M,200505.00,A,,050714*74
$PMGNTRK,4509.782,N,00516.300,E,00412,M,200510.00,A,,050714*72
$PMGNTRK,4509.799,N,00516.283,E,00412,M,200515.00,A,,050714*77
$PMGNTRK,4509.808,N,00516.255,E,00411,M,200520.00,A,,050714*7E
$PMGNTRK,4509.821,N,00516.231,E,00411,M,200525.00,A,,050714*72
$PMGNTRK,4509.836,N,00516.214,E,00409,M,200530.00,A,,050714*7E
$PMGNTRK,4509.844,N,00516.181,E,00413,M,200535.00,A,,050714*7A
$PMGNTRK,4509.852,N,00516.164,E,00414,M,200540.00,A,,050714*73
$PMGNTRK,4509.866,N,00516.145,E,00413,M,200545.00,A,,050714*75
$PMGNTRK,4509.881,N,00516.130,E,00414,M,200550.00,A,,050714*7D
$PMGNTRK,4509.886,N,00516.110,E,00414,M,200555.00,A,,050714*7D
$PMGNTRK,4509.897,N,00516.084,E,00416,M,200600.00,A,,050714*70
$PMGNTRK,4509.908,N,00516.065,E,00418,M,200605.00,A,,050714*73
$PMGNTRK,4509.921,N,00516.047,E,00421,M,200610.00,A,,050714*76
$PMGNTRK,4509.936,N,00516.022,E,00422,M,200615.00,A,,050714*75
$PMGNTRK,4509.952,N,00516.007,E,00421,M,200620.00,A,,050714*75
$PMGNTRK,4509.966,N,00515.989,E,00423,M,200625.00,A,,050714*79
$PMGNTRK,4509.981,N,00515.974,E,00423,M,200630.00,A,,050714*76
$PMGNTRK,4510.001,N,00515.969,E,00423,M,200635.00,A,,050714*76
$PMGNTRK,4510.021,N,00515.959,E,00425,M,200640.00,A,,050714*73
$PMGNTRK,4510.036,N,00515.927,E,00430,M,200645.00,A,,050714*7D
$PMGNTRK,4510.037,N,00515.909,E,00431,M,200650.00,A,,050714*75
$PMGNTRK,4510.051,N,00515.893,E,00430,M,200655.00,A,,050714*73
$PMGNTRK,4510.071,N,00515.883,E,00429,M,200700.00,A,,050714*79
$PMGNTRK,4510.088,N,00515.870,E,00427,M,200705.00,A,,050714*78
$PMGNTRK,4510.107,N,00515.862,E,00426,M,200710.00,A,,050714*78
$PMGNTRK,4510.124,N,00515.851,E,00426,M,200715.00,A,,050714*7C
$PMGNTRK,4510.177,N,00515.806,E,00426,M,200720.00,A,,050714*7E
$PMGNTRK,4510.176,N,00515.797,E,00426,M,200725.00,A,,050714*7D
$PMGNTRK,4510.175,N,00515.794,E,00426,M,200730.00,A,,050714*79
$PMGNTRK,4510.167,N,00515.811,E,00422,M,200735.00,A,,050714*79
$PMGNTRK,4510.166,N,00515.830,E,00417,M,200740.00,A,,050714*7F
$PMGNTRK,4510.169,N,00515.845,E,00406,M,200745.00,A,,050714*77
$PMGNTRK,4510.178,N,00515.856,E,00401,M,200750.00,A,,050714*76
$PMGNTRK,4510.195,N,00515.867,E,00395,M,200755.00,A,,050714*78
$PMGNTRK,4510.196,N,00515.874,E,00391,M,200800.00,A,,050714*72
$PMGNTRK,4510.211,N,00515.887,E,00388,M,200805.00,A,,050714*7F
$PMGNTRK,4510.245,N,00515.914,E,00385,M,200810.00,A,,050714*7C
$PMGNTRK,4510.252,N,00515.911,E,00379,M,200815.00,A,,050714*79
$PMGNTRK,4510.267,N,00515.913,E,00372,M,200820.00,A,,050714*70
$PMGNTRK,4510.278,N,00515.916,E,00372,M,200825.00,A,,050714*7E
$PMGNTRK,4510.304,N,00515.923,E,00366,M,200830.00,A,,050714*73
$PMGNTRK,4510.327,N,00515.940,E,00356,M,200835.00,A,,050714*71
$PMGNTRK,4510.343,N,00515.955,E,00351,M,200840.00,A,,050714*72
$PMGNTRK,4510.379,N,00515.956,E,00350,M,200845.00,A,,050714*7C
$PMGNTRK,4510.393,N,00515.961,E,00349,M,200850.00,A,,050714*70
$PMGNTRK,4510.405,N,00515.979,E,00350,M,200855.00,A,,050714*7C
$PMGNTRK,4510.423,N,00516.025,E,00353,M,200900.00,A,,050714*79
$PMGNTRK,4510.412,N,00516.046,E,00353,M,200905.00,A,,050714*7B
$PMGNTRK,4510.413,N,00516.068,E,00355,M,200910.00,A,,050714*74
$PMGNTRK,4510.416,N,00516.074,E,00358,M,200915.00,A,,050714*74
$PMGNTRK,4510.431,N,00516.086,E,00362,M,200920.00,A,,050714*73
$PMGNTRK,4510.439,N,00516.097,E,00366,M,200925.00,A,,050714*7A
$PMGNTRK,4510.440,N,00516.113,E,00371,M,200930.00,A,,050714*7B
$PMGNTRK,4510.430,N,00516.115,E,00375,M,200935.00,A,,050714*7B
$PMGNTRK,4510.423,N,00516.123,E,00379,M,200940.00,A,,050714*72
$PMGNTRK,4510.417,N,00516.131,E,00384,M,200945.00,A,,050714*71
$PMGNTRK,4510.409,N,00516.140,E,00387,M,200950.00,A,,050714*7F
$PMGNTRK,4510.402,N,00516.153,E,00390,M,200955.00,A,,050714*75
$PMGNTRK,4510.396,N,00516.173,E,00397,M,201000.00,A,,050714*72
$PMGNTRK,4510.392,N,00516.190,E,00399,M,201005.00,A,,050714*70
$PMGNTRK,4510.392,N,00516.224,E,00401,M,201010.00,A,,050714*7E
$PMGNTRK,4510.387,N,00516.261,E,00406,M,201015.00,A,,050714*79
$PMGNTRK,4510.387,N,00516.283,E,00408,M,201020.00,A,,050714*7D
$PMGNTRK,4510.393,N,00516.303,E,00409,M,201025.00,A,,050714*75
$PMGNTRK,4510.423,N,00516.329,E,00405,M,201030.00,A,,050714*79
$PMGNTRK,4510.436,N,00516.340,E,00406,M,201035.00,A,,050714*74
$PMGNTRK,4510.446,N,00516.356,E,00408,M,201040.00,A,,050714*78
$PMGNTRK,4510.461,N,00516.374,E,00410,M,201045.00,A,,050714*71
$PMGNTRK,4510.476,N,00516.389,E,00410,M,201050.00,A,,050714*71
$PMGNTRK,4510.487,N,00516.407,E,00411,M,201055.00,A,,050714*7A
$PMGNTRK,4510.502,N,00516.422,E,00412,M,201100.00,A,,050714*73
$PMGNTRK,4510.520,N,00516.435,E,00413,M,201105.00,A,,050714*71
$PMGNTRK,4510.528,N,00516.452,E,00414,M,201110.00,A,,050714*7B
$PMGNTRK,4510.553,N,00516.481,E,00419,M,201115.00,A,,050714*71
$PMGNTRK,4510.594,N,00516.518,E,00423,M,201120.00,A,,050714*74
$PMGNTRK,4510.601,N,00516.534,E,00424,M,201125.00,A,,050714*77
$PMGNTRK,4510.611,N,00516.547,E,00426,M,201130.00,A,,050714*74
$PMGNTRK,4510.620,N,00516.580,E,00428,M,201135.00,A,,050714*76
$PMGNTRK,4510.622,N,00516.604,E,00429,M,201140.00,A,,050714*78
$PMGNTRK,4510.641,N,00516.634,E,00428,M,201145.00,A,,050714*7A
$PMGNTRK,4510.650,N,00516.663,E,00426,M,201150.00,A,,050714*72
$PMGNTRK,4510.664,N,00516.689,E,00423,M,201155.00,A,,050714*71
$PMGNTRK,4510.677,N,00516.705,E,00421,M,201200.00,A,,050714*77
$PMGNTRK,4510.689,N,00516.723,E,00417,M,201205.00,A,,050714*72
$PMGNTRK,4510.688,N,00516.752,E,00415,M,201210.00,A,,050714*73
$PMGNTRK,4510.681,N,00516.778,E,00415,M,201215.00,A,,050714*77
$PMGNTRK,4510.671,N,00516.801,E,00414,M,201220.00,A,,050714*7E
$PMGNTRK,4510.658,N,00516.824,E,00414,M,201225.00,A,,050714*77
$PMGNTRK,4510.651,N,00516.851,E,00414,M,201230.00,A,,050714*78
$PMGNTRK,4510.636,N,00516.903,E,00410,M,201235.00,A,,050714*7E
$PMGNTRK,4510.634,N,00516.933,E,00409,M,201240.00,A,,050714*75
$PMGNTRK,4510.621,N,00516.991,E,00405,M,201245.00,A,,050714*70
$PMGNTRK,4510.608,N,00517.018,E,00403,M,201250.00,A,,050714*70
$PMGNTRK,4510.594,N,00517.040,E,00402,M,201255.00,A,,050714*7F
$PMGNTRK,4510.575,N,00517.041,E,00399,M,201300.00,A,,050714*75
$PMGNTRK,4510.548,N,00517.047,E,00398,M,201305.00,A,,050714*79
$PMGNTRK,4510.528,N,00517.055,E,00396,M,201310.00,A,,050714*76
$PMGNTRK,4510.509,N,00517.054,E,00392,M,201315.00,A,,050714*75
$PMGNTRK,4510.485,N,00517.055,E,00389,M,201320.00,A,,050714*7D
$PMGNTRK,4510.463,N,00517.048,E,00387,M,201325.00,A,,050714*72
$PMGNTRK,4510.446,N,00517.047,E,00382,M,201330.00,A,,050714*7B
$PMGNTRK,4510.435,N,00517.050,E,00377,M,201335.00,A,,050714*76
$PMGNTRK,4510.415,N,00517.046,E,00375,M,201340.00,A,,050714*73
$PMGNTRK,4510.397,N,00517.051,E,00373,M,201345.00,A,,050714*7B
$PMGNTRK,4510.385,N,00517.070,E,00369,M,201350.00,A,,050714*74
$PMGNTRK,4510.374,N,00517.093,E,00364,M,201355.00,A,,050714*7F
$PMGNTRK,4510.369,N,00517.120,E,00362,M,201400.00,A,,050714*7B
$PMGNTRK,4510.366,N,00517.178,E,00357,M,201405.00,A,,050714*7A
$PMGNTRK,4510.359,N,00517.200,E,00353,M,201410.00,A,,050714*7A
$PMGNTRK,4510.354,N,00517.213,E,00350,M,201415.00,A,,050714*73
$PMGNTRK,4510.350,N,00517.241,E,00348,M,201420.00,A,,050714*7F
$PMGNTRK,4510.348,N,00517.271,E,00346,M,201425.00,A,,050714*7E
$PMGNTRK,4510.334,N,00517.291,E,00342,M,201430.00,A,,050714*7B
$PMGNTRK,4510.342,N,00517.308,E,00341,M,201435.00,A,,050714*7D
$PMGNTRK,4510.358,N,00517.324,E,00341,M,201440.00,A,,050714*7A
$PMGNTRK,4510.390,N,00517.354,E,00341,M,201445.00,A,,050714*7C
$PMGNTRK,4510.407,N,00517.367,E,00341,M,201450.00,A,,050714*71
$PMGNTRK,4510.451,N,00517.407,E,00344,M,201455.00,A,,050714*73
$PMGNTRK,4510.468,N,00517.422,E,00344,M,201500.00,A,,050714*7F
$PMGNTRK,4510.481,N,00517.439,E,00344,M,201505.00,A,,050714*77
$PMGNTRK,4510.481,N,00517.461,E,00343,M,201510.00,A,,050714*79
$PMGNTRK,4510.448,N,00517.533,E,00341,M,201515.00,A,,050714*7D
$PMGNTRK,4510.446,N,00517.540,E,00341,M,201520.00,A,,050714*71
$PMGNTRK,4510.438,N,00517.551,E,00341,M,201525.00,A,,050714*7D
$PMGNTRK,4510.418,N,00517.598,E,00343,M,201530.00,A,,050714*7C
$PMGNTRK,4510.412,N,00517.623,E,00345,M,201535.00,A,,050714*76
$PMGNTRK,4510.414,N,00517.648,E,00347,M,201540.00,A,,050714*7D
$PMGNTRK,4510.423,N,00517.672,E,00349,M,201545.00,A,,050714*7B
$PMGNTRK,4510.424,N,00517.696,E,00351,M,201550.00,A,,050714*7B
$PMGNTRK,4510.413,N,00517.714,E,00352,M,201555.00,A,,050714*72
$PMGNTRK,4510.401,N,00517.727,E,00356,M,201600.00,A,,050714*76
$PMGNTRK,4510.377,N,00517.747,E,00363,M,201605.00,A,,050714*75
$PMGNTRK,4510.369,N,00517.757,E,00366,M,201610.00,A,,050714*7A
$PMGNTRK,4510.363,N,00517.772,E,00371,M,201615.00,A,,050714*74
$PMGNTRK,4510.365,N,00517.792,E,00378,M,201620.00,A,,050714*73
$PMGNTRK,4510.358,N,00517.802,E,00382,M,201625.00,A,,050714*7B
$PMGNTRK,4510.351,N,00517.810,E,00385,M,201630.00,A,,050714*72
$PMGNTRK,4510.346,N,00517.823,E,00389,M,201635.00,A,,050714*7D
$PMGNTRK,4510.344,N,00517.870,E,00397,M,201640.00,A,,050714*74
$PMGNTRK,4510.344,N,00517.903,E,00403,M,201645.00,A,,050714*7E
$PMGNTRK,4510.340,N,00517.952,E,00411,M,201650.00,A,,050714*79
$PMGNTRK,4510.340,N,00517.969,E,00414,M,201655.00,A,,050714*71
$PMGNTRK,4510.339,N,00517.986,E,00417,M,201700.00,A,,050714*7C
$PMGNTRK,4510.339,N,00518.004,E,00418,M,201705.00,A,,050714*7A
$PMGNTRK,4510.331,N,00518.058,E,00426,M,201710.00,A,,050714*72
$PMGNTRK,4510.327,N,00518.096,E,00429,M,201715.00,A,,050714*7D
$PMGNTRK,4510.335,N,00518.128,E,00433,M,201720.00,A,,050714*77
$PMGNTRK,4510.343,N,00518.146,E,00436,M,201725.00,A,,050714*7E
$PMGNTRK,4510.356,N,00518.220,E,00443,M,201730.00,A,,050714*7F
$PMGNTRK,4510.348,N,00518.234,E,00444,M,201735.00,A,,050714*77
$PMGNTRK,4510.336,N,00518.250,E,00443,M,201740.00,A,,050714*79
$PMGNTRK,4510.326,N,00518.258,E,00444,M,201745.00,A,,050714*72
$PMGNTRK,4510.309,N,00518.234,E,00444,M,201750.00,A,,050714*71
$PMGNTRK,4510.286,N,00518.194,E,00445,M,201755.00,A,,050714*7A
$PMGNTRK,4510.270,N,00518.175,E,00445,M,201800.00,A,,050714*73
$PMGNTRK,4510.251,N,00518.159,E,00445,M,201805.00,A,,050714*7B
$PMGNTRK,4510.237,N,00518.138,E,00445,M,201810.00,A,,050714*78
$PMGNTRK,4510.226,N,00518.113,E,00445,M,201815.00,A,,050714*74
$PMGNTRK,4510.210,N,00518.090,E,00443,M,201820.00,A,,050714*7B
$PMGNTRK,4510.192,N,00518.070,E,00440,M,201825.00,A,,050714*7A
$PMGNTRK,4510.174,N,00518.053,E,00438,M,201830.00,A,,050714*78
$PMGNTRK,4510.154,N,00518.038,E,00435,M,201835.00,A,,050714*7F
$PMGNTRK,4510.139,N,00518.015,E,00430,M,201840.00,A,,050714*7C
$PMGNTRK,4510.130,N,00517.989,E,00427,M,201845.00,A,,050714*75
$PMGNTRK,4510.125,N,00517.963,E,00422,M,201850.00,A,,050714*74
$PMGNTRK,4510.119,N,00517.935,E,00417,M,201855.00,A,,050714*7B
$PMGNTRK,4510.102,N,00517.878,E,00402,M,201900.00,A,,050714*7C
$PMGNTRK,4510.088,N,00517.852,E,00396,M,201905.00,A,,050714*78
$PMGNTRK,4510.071,N,00517.829,E,00390,M,201910.00,A,,050714*70
$PMGNTRK,4510.058,N,00517.803,E,00386,M,201915.00,A,,050714*71
$PMGNTRK,4510.047,N,00517.772,E,00381,M,201920.00,A,,050714*77
$PMGNTRK,4510.030,N,00517.748,E,00378,M,201925.00,A,,050714*7D
$PMGNTRK,4509.992,N,00517.710,E,00371,M,201930.00,A,,050714*74
$PMGNTRK,4509.944,N,00517.631,E,00356,M,201935.00,A,,050714*7D
$PMGNTRK,4509.932,N,00517.601,E,00349,M,201940.00,A,,050714*73
$PMGNTRK,4509.915,N,00517.581,E,00344,M,201945.00,A,,050714*75
$PMGNTRK,4509.895,N,00517.568,E,00337,M,201950.00,A,,050714*7B
$PMGNTRK,4509.889,N,00517.545,E,00333,M,201955.00,A,,050714*78
$PMGNTRK,4509.883,N,00517.567,E,00334,M,202000.00,A,,050714*7F
$PMGNTRK,4509.881,N,00517.596,E,00336,M,202005.00,A,,050714*74
$PMGNTRK,4509.871,N,00517.615,E,00335,M,202010.00,A,,050714*74
$PMGNTRK,4509.858,N,00517.607,E,00335,M,202015.00,A,,050714*79
$PMGNTRK,4509.847,N,00517.589,E,00338,M,202020.00,A,,050714*79
$PMGNTRK,4509.845,N,00517.577,E,00340,M,202025.00,A,,050714*70
$PMGNTRK,4509.829,N,00517.552,E,00345,M,202030.00,A,,050714*7C
$PMGNTRK,4509.824,N,00517.551,E,00347,M,202035.00,A,,050714*75
$PMGNTRK,4509.818,N,00517.539,E,00349,M,202040.00,A,,050714*78
$PMGNTRK,4509.806,N,00517.532,E,00354,M,202045.00,A,,050714*75
$PMGNTRK,4509.796,N,00517.546,E,00358,M,202050.00,A,,050714*78
$PMGNTRK,4509.793,N,00517.568,E,00361,M,202055.00,A,,050714*7E
$PMGNTRK,4509.785,N,00517.586,E,00364,M,202100.00,A,,050714*7D
$PMGNTRK,4509.790,N,00517.605,E,00366,M,202105.00,A,,050714*76
$PMGNTRK,4509.796,N,00517.624,E,00368,M,202110.00,A,,050714*79
$PMGNTRK,4509.804,N,00517.661,E,00377,M,202115.00,A,,050714*77
$PMGNTRK,4509.810,N,00517.681,E,00380,M,202120.00,A,,050714*72
$PMGNTRK,4509.816,N,00517.702,E,00382,M,202125.00,A,,050714*79
$PMGNTRK,4509.823,N,00517.724,E,00382,M,202130.00,A,,050714*7F
$PMGNTRK,4509.833,N,00517.746,E,00382,M,202135.00,A,,050714*7F
$PMGNTRK,4509.844,N,00517.767,E,00385,M,202140.00,A,,050714*79
$PMGNTRK,4509.851,N,00517.786,E,00386,M,202145.00,A,,050714*74
$PMGNTRK,4509.869,N,00517.838,E,00389,M,202150.00,A,,050714*7E
$PMGNTRK,4509.863,N,00517.823,E,00407,M,202155.00,A,,050714*7A
$PMGNTRK,4509.902,N,00517.952,E,00407,M,202200.00,A,,050714*78
$PMGNTRK,4509.863,N,00517.823,E,00408,M,202205.00,A,,050714*73
$PMGNTRK,4509.895,N,00517.946,E,00408,M,202210.00,A,,050714*7C
$PMGNTRK,4509.903,N,00517.959,E,00408,M,202215.00,A,,050714*79
$PMGNTRK,4509.906,N,00517.983,E,00408,M,202220.00,A,,050714*7D
$PMGNTRK,4509.913,N,00518.011,E,00410,M,202225.00,A,,050714*78
$PMGNTRK,4509.914,N,00518.033,E,00412,M,202230.00,A,,050714*79
$PMGNTRK,4509.890,N,00518.056,E,00420,M,202235.00,A,,050714*73
$PMGNTRK,4509.881,N,00518.062,E,00425,M,202240.00,A,,050714*73
$PMGNTRK,4509.877,N,00518.080,E,00427,M,202245.00,A,,050714*71
$PMGNTRK,4509.879,N,00518.099,E,00428,M,202250.00,A,,050714*7C
$PMGNTRK,4509.872,N,00518.135,E,00429,M,202255.00,A,,050714*74
$PMGNTRK,4509.857,N,00518.149,E,00430,M,202300.00,A,,050714*71
$PMGNTRK,4509.838,N,00518.157,E,00429,M,202305.00,A,,050714*7A
$PMGNTRK,4509.831,N,00518.185,E,00430,M,202310.00,A,,050714*70
$PMGNTRK,4509.829,N,00518.213,E,00432,M,202315.00,A,,050714*72
$PMGNTRK,4509.821,N,00518.235,E,00434,M,202320.00,A,,050714*7E
$PMGNTRK,4509.816,N,00518.257,E,00436,M,202325.00,A,,050714*79
$PMGNTRK,4509.808,N,00518.303,E,00440,M,202330.00,A,,050714*73
$PMGNTRK,4509.788,N,00518.366,E,00447,M,202335.00,A,,050714*75
$PMGNTRK,4509.772,N,00518.404,E,00451,M,202340.00,A,,050714*76
$PMGNTRK,4509.767,N,00518.421,E,00452,M,202345.00,A,,050714*73
$PMGNTRK,4509.760,N,00518.433,E,00452,M,202350.00,A,,050714*73
$PMGNTRK,4509.742,N,00518.431,E,00453,M,202355.00,A,,050714*75
$PMGNTRK,4509.723,N,00518.431,E,00452,M,202400.00,A,,050714*74
$PMGNTRK,4509.703,N,00518.428,E,00451,M,202405.00,A,,050714*78
$PMGNTRK,4509.660,N,00518.415,E,00447,M,202410.00,A,,050714*71
$PMGNTRK,4509.645,N,00518.420,E,00446,M,202415.00,A,,050714*74
$PMGNTRK,4509.644,N,00518.422,E,00447,M,202420.00,A,,050714*70
$PMGNTRK,4509.645,N,00518.416,E,00445,M,202425.00,A,,050714*71
$PMGNTRK,4509.632,N,00518.397,E,00441,M,202430.00,A,,050714*7F
$PMGNTRK,4509.617,N,00518.372,E,00440,M,202435.00,A,,050714*77
$PMGNTRK,4509.600,N,00518.350,E,00439,M,202440.00,A,,050714*7D
$PMGNTRK,4509.581,N,00518.336,E,00439,M,202445.00,A,,050714*72
$PMGNTRK,4509.544,N,00518.312,E,00438,M,202450.00,A,,050714*78
$PMGNTRK,4509.523,N,00518.305,E,00440,M,202455.00,A,,050714*75
$PMGNTRK,4509.505,N,00518.301,E,00442,M,202500.00,A,,050714*76
$PMGNTRK,4509.486,N,00518.290,E,00443,M,202505.00,A,,050714*71
$PMGNTRK,4509.467,N,00518.275,E,00443,M,202510.00,A,,050714*71
$PMGNTRK,4509.452,N,00518.256,E,00444,M,202515.00,A,,050714*74
$PMGNTRK,4509.409,N,00518.189,E,00444,M,202520.00,A,,050714*7D
$PMGNTRK,4509.400,N,00518.163,E,00440,M,202525.00,A,,050714*71
$PMGNTRK,4509.420,N,00518.152,E,00438,M,202530.00,A,,050714*7A
$PMGNTRK,4509.432,N,00518.129,E,00433,M,202535.00,A,,050714*7B
$PMGNTRK,4509.438,N,00518.097,E,00429,M,202540.00,A,,050714*7C
$PMGNTRK,4509.426,N,00518.077,E,00426,M,202545.00,A,,050714*77
$PMGNTRK,4509.404,N,00518.079,E,00421,M,202550.00,A,,050714*7A
$PMGNTRK,4509.383,N,00518.082,E,00414,M,202555.00,A,,050714*75
$PMGNTRK,4509.360,N,00518.081,E,00413,M,202600.00,A,,050714*7F
$PMGNTRK,4509.336,N,00518.069,E,00413,M,202605.00,A,,050714*7F
$PMGNTRK,4509.319,N,00518.053,E,00407,M,202610.00,A,,050714*7A
$PMGNTRK,4509.294,N,00518.050,E,00400,M,202615.00,A,,050714*7F
$PMGNTRK,4509.271,N,00518.039,E,00397,M,202620.00,A,,050714*74
$PMGNTRK,4509.257,N,00518.015,E,00395,M,202625.00,A,,050714*79
$PMGNTRK,4509.247,N,00517.983,E,00394,M,202630.00,A,,050714*74
$PMGNTRK,4509.240,N,00517.950,E,00394,M,202635.00,A,,050714*78
$PMGNTRK,4509.235,N,00517.921,E,00392,M,202640.00,A,,050714*78
$PMGNTRK,4509.224,N,00517.894,E,00393,M,202645.00,A,,050714*73
$PMGNTRK,4509.217,N,00517.871,E,00395,M,202650.00,A,,050714*7A
$PMGNTRK,4509.214,N,00517.845,E,00397,M,202655.00,A,,050714*79
$PMGNTRK,4509.206,N,00517.826,E,00399,M,202700.00,A,,050714*70
$PMGNTRK,4509.196,N,00517.812,E,00402,M,202705.00,A,,050714*7D
$PMGNTRK,4509.191,N,00517.798,E,00406,M,202710.00,A,,050714*77
$PMGNTRK,4509.187,N,00517.751,E,00408,M,202715.00,A,,050714*7E
$PMGNTRK,4509.175,N,00517.701,E,00403,M,202720.00,A,,050714*7B
$PMGNTRK,4509.152,N,00517.660,E,00398,M,202725.00,A,,050714*78
$PMGNTRK,4509.126,N,00517.628,E,00390,M,202730.00,A,,050714*7B
$PMGNTRK,4509.133,N,00517.616,E,00388,M,202735.00,A,,050714*7E
$PMGNTRK,4509.139,N,00517.576,E,00381,M,202740.00,A,,050714*7A
$PMGNTRK,4509.150,N,00517.536,E,00371,M,202745.00,A,,050714*7B
$PMGNTRK,4509.174,N,00517.488,E,00361,M,202750.00,A,,050714*7C
$PMGNTRK,4509.183,N,00517.461,E,00356,M,202755.00,A,,050714*72
$PMGNTRK,4509.185,N,00517.435,E,00351,M,202800.00,A,,050714*7D
$PMGNTRK,4509.192,N,00517.413,E,00346,M,202805.00,A,,050714*7C
