$PMGNTRK,4446.949,N,00633.153,E,00926,M,072301.00,A,,220612*78
$PMGNTRK,4446.951,N,00633.139,E,00926,M,072328.00,A,,220612*76
$PMGNTRK,4446.958,N,00633.143,E,00929,M,072351.00,A,,220612*73
$PMGNTRK,4446.960,N,00633.139,E,00960,M,072409.00,A,,220612*72
$PMGNTRK,4446.959,N,00633.132,E,00973,M,072422.00,A,,220612*78
$PMGNTRK,4446.960,N,00633.124,E,00985,M,072439.00,A,,220612*76
$PMGNTRK,4446.967,N,00633.123,E,00990,M,072455.00,A,,220612*78
$PMGNTRK,4446.968,N,00633.099,E,00996,M,072540.00,A,,220612*74
$PMGNTRK,4446.967,N,00633.089,E,00997,M,072550.00,A,,220612*7A
$PMGNTRK,4446.967,N,00633.082,E,00997,M,072559.00,A,,220612*78
$PMGNTRK,4446.968,N,00633.069,E,00999,M,072633.00,A,,220612*73
$PMGNTRK,4446.968,N,00633.059,E,00999,M,072644.00,A,,220612*70
$PMGNTRK,4446.966,N,00633.039,E,00998,M,072703.00,A,,220612*7B
$PMGNTRK,4446.966,N,00633.025,E,01000,M,072716.00,A,,220612*7B
$PMGNTRK,4446.964,N,00633.010,E,01000,M,072732.00,A,,220612*79
$PMGNTRK,4446.964,N,00633.000,E,01001,M,072743.00,A,,220612*7F
$PMGNTRK,4446.964,N,00632.988,E,01003,M,072755.00,A,,220612*72
$PMGNTRK,4446.961,N,00632.966,E,01004,M,072817.00,A,,220612*79
$PMGNTRK,4446.961,N,00632.955,E,01005,M,072829.00,A,,220612*75
$PMGNTRK,4446.959,N,00632.944,E,01006,M,072842.00,A,,220612*70
$PMGNTRK,4446.958,N,00632.936,E,01005,M,072853.00,A,,220612*77
$PMGNTRK,4446.958,N,00632.919,E,01006,M,072910.00,A,,220612*7F
$PMGNTRK,4446.958,N,00632.908,E,01007,M,072922.00,A,,220612*7F
$PMGNTRK,4446.957,N,00632.894,E,01006,M,072937.00,A,,220612*71
$PMGNTRK,4446.954,N,00632.884,E,01008,M,072949.00,A,,220612*74
$PMGNTRK,4446.951,N,00632.875,E,01009,M,073001.00,A,,220612*7A
$PMGNTRK,4446.944,N,00632.870,E,01009,M,073019.00,A,,220612*72
$PMGNTRK,4446.939,N,00632.865,E,01010,M,073047.00,A,,220612*7F
$PMGNTRK,4446.934,N,00632.862,E,01011,M,073103.00,A,,220612*75
$PMGNTRK,4446.924,N,00632.858,E,01016,M,073123.00,A,,220612*78
$PMGNTRK,4446.916,N,00632.856,E,01021,M,073149.00,A,,220612*7F
$PMGNTRK,4446.914,N,00632.846,E,01025,M,073215.00,A,,220612*72
$PMGNTRK,4446.911,N,00632.839,E,01029,M,073332.00,A,,220612*77
$PMGNTRK,4446.904,N,00632.837,E,01031,M,073347.00,A,,220612*76
$PMGNTRK,4446.896,N,00632.837,E,01033,M,073401.00,A,,220612*7B
$PMGNTRK,4446.888,N,00632.841,E,01035,M,073421.00,A,,220612*71
$PMGNTRK,4446.887,N,00632.832,E,01040,M,073449.00,A,,220612*76
$PMGNTRK,4446.888,N,00632.822,E,01044,M,073513.00,A,,220612*72
$PMGNTRK,4446.885,N,00632.816,E,01050,M,073537.00,A,,220612*7B
$PMGNTRK,4446.885,N,00632.806,E,01054,M,073603.00,A,,220612*7A
$PMGNTRK,4446.886,N,00632.796,E,01057,M,073652.00,A,,220612*78
$PMGNTRK,4446.888,N,00632.789,E,01060,M,073707.00,A,,220612*7D
$PMGNTRK,4446.889,N,00632.781,E,01062,M,073719.00,A,,220612*79
$PMGNTRK,4446.894,N,00632.774,E,01065,M,073742.00,A,,220612*76
$PMGNTRK,4446.900,N,00632.761,E,01071,M,073809.00,A,,220612*7B
$PMGNTRK,4446.901,N,00632.752,E,01073,M,073827.00,A,,220612*74
$PMGNTRK,4446.901,N,00632.744,E,01079,M,073853.00,A,,220612*7A
$PMGNTRK,4446.904,N,00632.734,E,01083,M,073917.00,A,,220612*7C
$PMGNTRK,4446.910,N,00632.731,E,01087,M,073938.00,A,,220612*75
$PMGNTRK,4446.916,N,00632.719,E,01091,M,074001.00,A,,220612*7A
$PMGNTRK,4446.912,N,00632.718,E,01093,M,074253.00,A,,220612*78
$PMGNTRK,4446.913,N,00632.709,E,01098,M,074351.00,A,,220612*71
$PMGNTRK,4446.919,N,00632.701,E,01102,M,074413.00,A,,220612*70
$PMGNTRK,4446.922,N,00632.692,E,01104,M,074437.00,A,,220612*73
$PMGNTRK,4446.925,N,00632.681,E,01110,M,074458.00,A,,220612*7A
$PMGNTRK,4446.922,N,00632.670,E,01114,M,074529.00,A,,220612*70
$PMGNTRK,4446.917,N,00632.663,E,01116,M,074549.00,A,,220612*70
$PMGNTRK,4446.916,N,00632.655,E,01118,M,074602.00,A,,220612*76
$PMGNTRK,4446.917,N,00632.642,E,01123,M,074631.00,A,,220612*79
$PMGNTRK,4446.917,N,00632.634,E,01125,M,074655.00,A,,220612*7C
$PMGNTRK,4446.918,N,00632.624,E,01129,M,074707.00,A,,220612*78
$PMGNTRK,4446.914,N,00632.613,E,01132,M,074739.00,A,,220612*77
$PMGNTRK,4446.911,N,00632.606,E,01134,M,074754.00,A,,220612*7B
$PMGNTRK,4446.908,N,00632.595,E,01137,M,074824.00,A,,220612*71
$PMGNTRK,4446.905,N,00632.585,E,01142,M,074849.00,A,,220612*74
$PMGNTRK,4446.904,N,00632.576,E,01144,M,074904.00,A,,220612*77
$PMGNTRK,4446.903,N,00632.568,E,01147,M,075053.00,A,,220612*76
$PMGNTRK,4446.901,N,00632.560,E,01148,M,075104.00,A,,220612*70
$PMGNTRK,4446.901,N,00632.548,E,01151,M,075121.00,A,,220612*75
$PMGNTRK,4446.900,N,00632.531,E,01154,M,075145.00,A,,220612*7D
$PMGNTRK,4446.900,N,00632.523,E,01155,M,075158.00,A,,220612*73
$PMGNTRK,4446.891,N,00632.527,E,01161,M,075224.00,A,,220612*71
$PMGNTRK,4446.887,N,00632.532,E,01162,M,075233.00,A,,220612*77
$PMGNTRK,4446.886,N,00632.531,E,01168,M,075255.00,A,,220612*7F
$PMGNTRK,4446.887,N,00632.520,E,01172,M,075317.00,A,,220612*72
$PMGNTRK,4446.888,N,00632.512,E,01172,M,075327.00,A,,220612*7F
$PMGNTRK,4446.890,N,00632.504,E,01173,M,075340.00,A,,220612*71
$PMGNTRK,4446.891,N,00632.496,E,01177,M,075355.00,A,,220612*7A
$PMGNTRK,4446.894,N,00632.485,E,01179,M,075409.00,A,,220612*7D
$PMGNTRK,4446.896,N,00632.475,E,01184,M,075432.00,A,,220612*7A
$PMGNTRK,4446.899,N,00632.464,E,01185,M,075445.00,A,,220612*74
$PMGNTRK,4446.899,N,00632.455,E,01187,M,075459.00,A,,220612*79
$PMGNTRK,4446.898,N,00632.448,E,01188,M,075511.00,A,,220612*76
$PMGNTRK,4446.896,N,00632.441,E,01192,M,075734.00,A,,220612*7F
$PMGNTRK,4446.902,N,00632.426,E,01193,M,075748.00,A,,220612*78
$PMGNTRK,4446.904,N,00632.418,E,01193,M,075755.00,A,,220612*7F
$PMGNTRK,4446.905,N,00632.403,E,01195,M,075816.00,A,,220612*7A
$PMGNTRK,4446.903,N,00632.395,E,01195,M,075827.00,A,,220612*76
$PMGNTRK,4446.908,N,00632.388,E,01198,M,075842.00,A,,220612*7F
$PMGNTRK,4446.914,N,00632.384,E,01200,M,075904.00,A,,220612*7F
$PMGNTRK,4446.919,N,00632.374,E,01201,M,075918.00,A,,220612*71
$PMGNTRK,4446.925,N,00632.369,E,01201,M,075931.00,A,,220612*79
$PMGNTRK,4446.934,N,00632.364,E,01205,M,080001.00,A,,220612*70
$PMGNTRK,4446.940,N,00632.365,E,01207,M,080014.00,A,,220612*74
$PMGNTRK,4446.945,N,00632.367,E,01209,M,080026.00,A,,220612*7C
$PMGNTRK,4446.951,N,00632.363,E,01212,M,080051.00,A,,220612*77
$PMGNTRK,4446.957,N,00632.362,E,01216,M,080103.00,A,,220612*72
$PMGNTRK,4446.963,N,00632.364,E,01217,M,080116.00,A,,220612*76
$PMGNTRK,4446.972,N,00632.368,E,01221,M,080134.00,A,,220612*7F
$PMGNTRK,4446.980,N,00632.369,E,01223,M,080200.00,A,,220612*75
$PMGNTRK,4446.988,N,00632.359,E,01226,M,080234.00,A,,220612*7C
$PMGNTRK,4446.991,N,00632.353,E,01229,M,080250.00,A,,220612*73
$PMGNTRK,4447.000,N,00632.343,E,01231,M,080308.00,A,,220612*77
$PMGNTRK,4447.004,N,00632.336,E,01233,M,080320.00,A,,220612*79
$PMGNTRK,4447.010,N,00632.332,E,01233,M,080351.00,A,,220612*7E
$PMGNTRK,4447.014,N,00632.325,E,01234,M,080407.00,A,,220612*7F
$PMGNTRK,4447.016,N,00632.317,E,01235,M,080432.00,A,,220612*7B
$PMGNTRK,4447.016,N,00632.313,E,01223,M,081842.00,A,,220612*72
$PMGNTRK,4447.015,N,00632.309,E,01226,M,082116.00,A,,220612*74
$PMGNTRK,4447.010,N,00632.299,E,01230,M,082141.00,A,,220612*7C
$PMGNTRK,4447.010,N,00632.289,E,01231,M,082153.00,A,,220612*7F
$PMGNTRK,4447.015,N,00632.281,E,01232,M,082205.00,A,,220612*71
$PMGNTRK,4447.016,N,00632.269,E,01234,M,082225.00,A,,220612*70
$PMGNTRK,4447.016,N,00632.261,E,01234,M,082237.00,A,,220612*7B
$PMGNTRK,4447.022,N,00632.252,E,01234,M,082250.00,A,,220612*7D
$PMGNTRK,4447.026,N,00632.246,E,01234,M,082307.00,A,,220612*7F
$PMGNTRK,4447.033,N,00632.234,E,01235,M,082327.00,A,,220612*7D
$PMGNTRK,4447.033,N,00632.223,E,01234,M,082339.00,A,,220612*75
$PMGNTRK,4447.037,N,00632.212,E,01234,M,082350.00,A,,220612*7C
$PMGNTRK,4447.043,N,00632.207,E,01235,M,082401.00,A,,220612*79
$PMGNTRK,4447.050,N,00632.198,E,01234,M,082416.00,A,,220612*79
$PMGNTRK,4447.057,N,00632.190,E,01238,M,082431.00,A,,220612*7F
$PMGNTRK,4447.057,N,00632.174,E,01241,M,082506.00,A,,220612*7E
$PMGNTRK,4447.055,N,00632.168,E,01243,M,082525.00,A,,220612*72
$PMGNTRK,4447.052,N,00632.157,E,01243,M,082537.00,A,,220612*7A
$PMGNTRK,4447.054,N,00632.148,E,01244,M,082553.00,A,,220612*77
$PMGNTRK,4447.057,N,00632.142,E,01247,M,082605.00,A,,220612*7D
$PMGNTRK,4447.059,N,00632.130,E,01247,M,082623.00,A,,220612*72
$PMGNTRK,4447.060,N,00632.121,E,01247,M,082638.00,A,,220612*72
$PMGNTRK,4447.066,N,00632.119,E,01248,M,082653.00,A,,220612*7D
$PMGNTRK,4447.074,N,00632.115,E,01251,M,082712.00,A,,220612*7E
$PMGNTRK,4447.082,N,00632.109,E,01254,M,082727.00,A,,220612*79
$PMGNTRK,4447.087,N,00632.102,E,01256,M,082739.00,A,,220612*7A
$PMGNTRK,4447.088,N,00632.094,E,01255,M,082748.00,A,,220612*7E
$PMGNTRK,4447.087,N,00632.081,E,01257,M,082806.00,A,,220612*72
$PMGNTRK,4447.087,N,00632.070,E,01256,M,082814.00,A,,220612*7E
$PMGNTRK,4447.092,N,00632.058,E,01255,M,082831.00,A,,220612*74
$PMGNTRK,4447.093,N,00632.048,E,01256,M,082848.00,A,,220612*79
$PMGNTRK,4447.103,N,00632.038,E,01259,M,082905.00,A,,220612*71
$PMGNTRK,4447.103,N,00632.017,E,01257,M,082928.00,A,,220612*7D
$PMGNTRK,4447.108,N,00632.005,E,01255,M,082942.00,A,,220612*7B
$PMGNTRK,4447.112,N,00631.997,E,01258,M,082954.00,A,,220612*7B
$PMGNTRK,4447.114,N,00631.987,E,01257,M,083008.00,A,,220612*72
$PMGNTRK,4447.113,N,00631.978,E,01258,M,083020.00,A,,220612*70
$PMGNTRK,4447.115,N,00631.967,E,01258,M,083031.00,A,,220612*78
$PMGNTRK,4447.115,N,00631.957,E,01256,M,083043.00,A,,220612*70
$PMGNTRK,4447.115,N,00631.943,E,01257,M,083058.00,A,,220612*7E
$PMGNTRK,4447.117,N,00631.933,E,01259,M,083107.00,A,,220612*7E
$PMGNTRK,4447.120,N,00631.924,E,01259,M,083119.00,A,,220612*73
$PMGNTRK,4447.124,N,00631.918,E,01260,M,083131.00,A,,220612*78
$PMGNTRK,4447.134,N,00631.922,E,01260,M,083153.00,A,,220612*74
$PMGNTRK,4447.144,N,00631.927,E,01261,M,083211.00,A,,220612*72
$PMGNTRK,4447.152,N,00631.931,E,01262,M,083225.00,A,,220612*76
$PMGNTRK,4447.159,N,00631.932,E,01260,M,083238.00,A,,220612*70
$PMGNTRK,4447.164,N,00631.928,E,01259,M,083249.00,A,,220612*79
$PMGNTRK,4447.170,N,00631.921,E,01259,M,083300.00,A,,220612*79
$PMGNTRK,4447.177,N,00631.913,E,01260,M,083310.00,A,,220612*74
$PMGNTRK,4447.181,N,00631.905,E,01260,M,083320.00,A,,220612*79
$PMGNTRK,4447.185,N,00631.894,E,01260,M,083334.00,A,,220612*71
$PMGNTRK,4447.189,N,00631.877,E,01260,M,083354.00,A,,220612*76
$PMGNTRK,4447.194,N,00631.858,E,01261,M,083417.00,A,,220612*76
$PMGNTRK,4447.190,N,00631.846,E,01262,M,083436.00,A,,220612*7D
$PMGNTRK,4447.182,N,00631.837,E,01261,M,083449.00,A,,220612*73
$PMGNTRK,4447.176,N,00631.822,E,01261,M,083507.00,A,,220612*77
$PMGNTRK,4447.177,N,00631.809,E,01262,M,083520.00,A,,220612*79
$PMGNTRK,4447.179,N,00631.801,E,01262,M,083529.00,A,,220612*76
$PMGNTRK,4447.182,N,00631.791,E,01263,M,083541.00,A,,220612*7B
$PMGNTRK,4447.183,N,00631.782,E,01263,M,083552.00,A,,220612*7A
$PMGNTRK,4447.186,N,00631.768,E,01262,M,083610.00,A,,220612*7F
$PMGNTRK,4447.192,N,00631.758,E,01261,M,083622.00,A,,220612*7B
$PMGNTRK,4447.198,N,00631.748,E,01262,M,083633.00,A,,220612*73
$PMGNTRK,4447.204,N,00631.737,E,01263,M,083647.00,A,,220612*7F
$PMGNTRK,4447.208,N,00631.729,E,01262,M,083658.00,A,,220612*73
$PMGNTRK,4447.211,N,00631.722,E,01262,M,083722.00,A,,220612*7C
$PMGNTRK,4447.217,N,00631.710,E,01260,M,083735.00,A,,220612*7F
$PMGNTRK,4447.221,N,00631.702,E,01262,M,083750.00,A,,220612*78
$PMGNTRK,4447.227,N,00631.693,E,01261,M,083801.00,A,,220612*7F
$PMGNTRK,4447.232,N,00631.683,E,01262,M,083817.00,A,,220612*7E
$PMGNTRK,4447.239,N,00631.671,E,01264,M,083839.00,A,,220612*72
$PMGNTRK,4447.242,N,00631.663,E,01264,M,083849.00,A,,220612*7A
$PMGNTRK,4447.248,N,00631.655,E,01267,M,083901.00,A,,220612*7B
$PMGNTRK,4447.256,N,00631.643,E,01266,M,083913.00,A,,220612*71
$PMGNTRK,4447.270,N,00631.631,E,01264,M,083929.00,A,,220612*7B
$PMGNTRK,4447.279,N,00631.625,E,01264,M,083939.00,A,,220612*76
$PMGNTRK,4447.284,N,00631.616,E,01264,M,083951.00,A,,220612*7A
$PMGNTRK,4447.287,N,00631.606,E,01264,M,084002.00,A,,220612*70
$PMGNTRK,4447.288,N,00631.596,E,01265,M,084015.00,A,,220612*72
$PMGNTRK,4447.289,N,00631.582,E,01267,M,084045.00,A,,220612*71
$PMGNTRK,4447.295,N,00631.574,E,01270,M,084107.00,A,,220612*74
$PMGNTRK,4447.300,N,00631.567,E,01271,M,084116.00,A,,220612*7A
$PMGNTRK,4447.307,N,00631.560,E,01273,M,084135.00,A,,220612*79
$PMGNTRK,4447.309,N,00631.552,E,01275,M,084147.00,A,,220612*75
$PMGNTRK,4447.313,N,00631.540,E,01273,M,084215.00,A,,220612*7F
$PMGNTRK,4447.311,N,00631.529,E,01273,M,084233.00,A,,220612*76
$PMGNTRK,4447.312,N,00631.519,E,01273,M,084244.00,A,,220612*76
$PMGNTRK,4447.319,N,00631.509,E,01271,M,084303.00,A,,220612*7C
$PMGNTRK,4447.315,N,00631.497,E,01270,M,084315.00,A,,220612*70
$PMGNTRK,4447.345,N,00631.482,E,01269,M,084332.00,A,,220612*7C
$PMGNTRK,4447.352,N,00631.477,E,01269,M,084340.00,A,,220612*75
$PMGNTRK,4447.355,N,00631.470,E,01271,M,084413.00,A,,220612*7D
$PMGNTRK,4447.359,N,00631.457,E,01271,M,084424.00,A,,220612*70
$PMGNTRK,4447.370,N,00631.444,E,01273,M,084440.00,A,,220612*79
$PMGNTRK,4447.374,N,00631.438,E,01275,M,084452.00,A,,220612*73
$PMGNTRK,4447.377,N,00631.426,E,01277,M,084511.00,A,,220612*7B
$PMGNTRK,4447.380,N,00631.410,E,01278,M,084526.00,A,,220612*7D
$PMGNTRK,4447.382,N,00631.399,E,01279,M,084539.00,A,,220612*76
$PMGNTRK,4447.385,N,00631.391,E,01281,M,084550.00,A,,220612*71
$PMGNTRK,4447.385,N,00631.375,E,01281,M,084622.00,A,,220612*7D
$PMGNTRK,4447.388,N,00631.365,E,01284,M,084633.00,A,,220612*74
$PMGNTRK,4447.392,N,00631.354,E,01287,M,084648.00,A,,220612*72
$PMGNTRK,4447.395,N,00631.336,E,01288,M,084709.00,A,,220612*7A
$PMGNTRK,4447.397,N,00631.327,E,01289,M,084720.00,A,,220612*72
$PMGNTRK,4447.403,N,00631.318,E,01291,M,084737.00,A,,220612*7B
$PMGNTRK,4447.404,N,00631.310,E,01293,M,084747.00,A,,220612*71
$PMGNTRK,4447.407,N,00631.304,E,01294,M,084843.00,A,,220612*7B
$PMGNTRK,4447.411,N,00631.294,E,01294,M,084902.00,A,,220612*70
$PMGNTRK,4447.417,N,00631.285,E,01296,M,084917.00,A,,220612*70
$PMGNTRK,4447.420,N,00631.278,E,01298,M,084930.00,A,,220612*7D
$PMGNTRK,4447.424,N,00631.269,E,01301,M,084943.00,A,,220612*7C
$PMGNTRK,4447.430,N,00631.255,E,01305,M,085013.00,A,,220612*7F
$PMGNTRK,4447.432,N,00631.244,E,01307,M,085026.00,A,,220612*79
$PMGNTRK,4447.432,N,00631.234,E,01308,M,085039.00,A,,220612*7F
$PMGNTRK,4447.430,N,00631.224,E,01310,M,085050.00,A,,220612*7A
$PMGNTRK,4447.427,N,00631.218,E,01312,M,085100.00,A,,220612*75
$PMGNTRK,4447.425,N,00631.211,E,01314,M,085110.00,A,,220612*79
$PMGNTRK,4447.423,N,00631.200,E,01315,M,085124.00,A,,220612*79
$PMGNTRK,4447.425,N,00631.188,E,01316,M,085142.00,A,,220612*7F
$PMGNTRK,4447.426,N,00631.179,E,01316,M,085152.00,A,,220612*73
$PMGNTRK,4447.427,N,00631.170,E,01315,M,085205.00,A,,220612*79
$PMGNTRK,4447.427,N,00631.156,E,01316,M,085224.00,A,,220612*7D
$PMGNTRK,4447.430,N,00631.142,E,01316,M,085238.00,A,,220612*73
$PMGNTRK,4447.434,N,00631.137,E,01318,M,085321.00,A,,220612*72
$PMGNTRK,4447.434,N,00631.138,E,01317,M,085537.00,A,,220612*73
$PMGNTRK,4447.431,N,00631.137,E,01319,M,090030.00,A,,220612*71
$PMGNTRK,4447.434,N,00631.130,E,01320,M,090107.00,A,,220612*7C
$PMGNTRK,4447.439,N,00631.121,E,01321,M,090121.00,A,,220612*74
$PMGNTRK,4447.443,N,00631.115,E,01321,M,090131.00,A,,220612*7F
$PMGNTRK,4447.447,N,00631.109,E,01321,M,090141.00,A,,220612*71
$PMGNTRK,4447.455,N,00631.102,E,01322,M,090155.00,A,,220612*7F
$PMGNTRK,4447.460,N,00631.094,E,01322,M,090208.00,A,,220612*7C
$PMGNTRK,4447.469,N,00631.085,E,01322,M,090225.00,A,,220612*7A
$PMGNTRK,4447.477,N,00631.075,E,01322,M,090234.00,A,,220612*7A
$PMGNTRK,4447.483,N,00631.067,E,01323,M,090242.00,A,,220612*72
$PMGNTRK,4447.495,N,00631.060,E,01322,M,090258.00,A,,220612*78
$PMGNTRK,4447.503,N,00631.052,E,01324,M,090311.00,A,,220612*7D
$PMGNTRK,4447.508,N,00631.047,E,01325,M,090323.00,A,,220612*72
$PMGNTRK,4447.512,N,00631.036,E,01328,M,090337.00,A,,220612*77
$PMGNTRK,4447.516,N,00631.026,E,01328,M,090350.00,A,,220612*73
$PMGNTRK,4447.519,N,00631.020,E,01329,M,090401.00,A,,220612*78
$PMGNTRK,4447.523,N,00631.012,E,01329,M,090411.00,A,,220612*71
$PMGNTRK,4447.526,N,00631.001,E,01331,M,090426.00,A,,220612*7B
$PMGNTRK,4447.529,N,00630.990,E,01333,M,090440.00,A,,220612*76
$PMGNTRK,4447.531,N,00630.983,E,01333,M,090449.00,A,,220612*74
$PMGNTRK,4447.531,N,00630.969,E,01335,M,090504.00,A,,220612*7E
$PMGNTRK,4447.529,N,00630.960,E,01336,M,090516.00,A,,220612*7E
$PMGNTRK,4447.530,N,00630.947,E,01337,M,090529.00,A,,220612*7E
$PMGNTRK,4447.533,N,00630.937,E,01338,M,090540.00,A,,220612*7A
$PMGNTRK,4447.537,N,00630.928,E,01337,M,090554.00,A,,220612*7A
$PMGNTRK,4447.541,N,00630.919,E,01340,M,090606.00,A,,220612*7D
$PMGNTRK,4447.546,N,00630.907,E,01340,M,090622.00,A,,220612*73
$PMGNTRK,4447.547,N,00630.898,E,01341,M,090634.00,A,,220612*73
$PMGNTRK,4447.546,N,00630.882,E,01342,M,090646.00,A,,220612*7F
$PMGNTRK,4447.543,N,00630.870,E,01343,M,090700.00,A,,220612*75
$PMGNTRK,4447.542,N,00630.856,E,01344,M,090716.00,A,,220612*70
$PMGNTRK,4447.543,N,00630.844,E,01344,M,090730.00,A,,220612*76
$PMGNTRK,4447.545,N,00630.836,E,01346,M,090742.00,A,,220612*72
$PMGNTRK,4447.547,N,00630.827,E,01347,M,090803.00,A,,220612*7B
$PMGNTRK,4447.552,N,00630.814,E,01352,M,090830.00,A,,220612*7B
$PMGNTRK,4447.558,N,00630.805,E,01354,M,090850.00,A,,220612*71
$PMGNTRK,4447.563,N,00630.798,E,01357,M,090904.00,A,,220612*71
$PMGNTRK,4447.567,N,00630.790,E,01358,M,090919.00,A,,220612*7E
$PMGNTRK,4447.566,N,00630.801,E,01360,M,090941.00,A,,220612*7E
$PMGNTRK,4447.566,N,00630.809,E,01361,M,090953.00,A,,220612*74
$PMGNTRK,4447.563,N,00630.819,E,01364,M,091006.00,A,,220612*7D
$PMGNTRK,4447.562,N,00630.827,E,01365,M,091017.00,A,,220612*70
$PMGNTRK,4447.561,N,00630.836,E,01367,M,091029.00,A,,220612*7C
$PMGNTRK,4447.563,N,00630.844,E,01368,M,091042.00,A,,220612*79
$PMGNTRK,4447.563,N,00630.854,E,01368,M,091055.00,A,,220612*7E
$PMGNTRK,4447.563,N,00630.864,E,01370,M,091107.00,A,,220612*72
$PMGNTRK,4447.566,N,00630.873,E,01371,M,091117.00,A,,220612*71
$PMGNTRK,4447.572,N,00630.864,E,01376,M,091136.00,A,,220612*76
$PMGNTRK,4447.575,N,00630.844,E,01375,M,091156.00,A,,220612*76
$PMGNTRK,4447.577,N,00630.836,E,01377,M,091205.00,A,,220612*76
$PMGNTRK,4447.581,N,00630.827,E,01379,M,091218.00,A,,220612*7D
$PMGNTRK,4447.584,N,00630.816,E,01382,M,091232.00,A,,220612*76
$PMGNTRK,4447.587,N,00630.806,E,01383,M,091246.00,A,,220612*76
$PMGNTRK,4447.594,N,00630.797,E,01386,M,091302.00,A,,220612*77
$PMGNTRK,4447.598,N,00630.792,E,01384,M,091312.00,A,,220612*7D
$PMGNTRK,4447.604,N,00630.784,E,01386,M,091328.00,A,,220612*77
$PMGNTRK,4447.608,N,00630.776,E,01390,M,091339.00,A,,220612*71
$PMGNTRK,4447.611,N,00630.768,E,01390,M,091351.00,A,,220612*78
$PMGNTRK,4447.612,N,00630.752,E,01393,M,091413.00,A,,220612*70
$PMGNTRK,4447.614,N,00630.743,E,01395,M,091424.00,A,,220612*74
$PMGNTRK,4447.624,N,00630.733,E,01418,M,000000.00,A,,000000*7D
$PMGNTRK,4447.643,N,00630.646,E,01418,M,000000.00,A,,000000*7F
$PMGNTRK,4447.673,N,00630.537,E,01429,M,000000.00,A,,000000*7B
$PMGNTRK,4447.689,N,00630.438,E,01427,M,000000.00,A,,000000*7E
$PMGNTRK,4447.707,N,00630.335,E,01428,M,000000.00,A,,000000*7C
$PMGNTRK,4447.715,N,00630.297,E,01427,M,000000.00,A,,000000*79
$PMGNTRK,4447.730,N,00630.248,E,01428,M,000000.00,A,,000000*73
$PMGNTRK,4447.730,N,00630.193,E,01419,M,000000.00,A,,000000*74
$PMGNTRK,4447.726,N,00630.149,E,01411,M,000000.00,A,,000000*7C
$PMGNTRK,4447.741,N,00630.084,E,01417,M,000000.00,A,,000000*7B
$PMGNTRK,4447.741,N,00630.018,E,01407,M,000000.00,A,,000000*7F
$PMGNTRK,4447.741,N,00629.953,E,01414,M,000000.00,A,,000000*73
$PMGNTRK,4447.745,N,00629.893,E,01414,M,000000.00,A,,000000*7A
$PMGNTRK,4447.749,N,00629.844,E,01415,M,000000.00,A,,000000*7D
$PMGNTRK,4447.749,N,00629.795,E,01415,M,000000.00,A,,000000*7E
$PMGNTRK,4447.756,N,00629.746,E,01422,M,000000.00,A,,000000*7A
$PMGNTRK,4447.756,N,00629.713,E,01426,M,000000.00,A,,000000*7E
$PMGNTRK,4447.756,N,00629.702,E,01428,M,000000.00,A,,000000*70
$PMGNTRK,4447.756,N,00629.642,E,01435,M,000000.00,A,,000000*79
$PMGNTRK,4447.753,N,00629.631,E,01433,M,000000.00,A,,000000*7E
$PMGNTRK,4447.749,N,00629.593,E,01432,M,000000.00,A,,000000*7F
$PMGNTRK,4447.745,N,00629.587,E,01429,M,000000.00,A,,000000*7C
$PMGNTRK,4447.741,N,00629.495,E,01437,M,000000.00,A,,000000*75
$PMGNTRK,4447.738,N,00629.456,E,01439,M,000000.00,A,,000000*7A
$PMGNTRK,4447.734,N,00629.396,E,01442,M,000000.00,A,,000000*71
$PMGNTRK,4447.730,N,00629.325,E,01451,M,000000.00,A,,000000*7F
$PMGNTRK,4447.730,N,00629.315,E,01453,M,000000.00,A,,000000*7E
$PMGNTRK,4447.723,N,00629.249,E,01456,M,000000.00,A,,000000*71
$PMGNTRK,4447.715,N,00629.233,E,01450,M,000000.00,A,,000000*7F
$PMGNTRK,4447.700,N,00629.178,E,01451,M,000000.00,A,,000000*76
$PMGNTRK,4447.685,N,00629.118,E,01449,M,000000.00,A,,000000*75
$PMGNTRK,4447.677,N,00629.058,E,01455,M,000000.00,A,,000000*70
$PMGNTRK,4447.670,N,00629.053,E,01451,M,000000.00,A,,000000*78
$PMGNTRK,4447.651,N,00629.020,E,01451,M,000000.00,A,,000000*7F
$PMGNTRK,4447.643,N,00629.014,E,01449,M,000000.00,A,,000000*72
$PMGNTRK,4447.628,N,00628.960,E,01460,M,000000.00,A,,000000*7F
$PMGNTRK,4447.621,N,00628.949,E,01460,M,000000.00,A,,000000*7D
$PMGNTRK,4447.613,N,00628.916,E,01464,M,000000.00,A,,000000*72
$PMGNTRK,4447.613,N,00628.851,E,01472,M,000000.00,A,,000000*77
$PMGNTRK,4447.613,N,00628.763,E,01475,M,000000.00,A,,000000*7E
$PMGNTRK,4447.606,N,00628.698,E,01485,M,000000.00,A,,000000*70
$PMGNTRK,4447.602,N,00628.693,E,01484,M,000000.00,A,,000000*7E
$PMGNTRK,4447.579,N,00628.643,E,01485,M,000000.00,A,,000000*7D
$PMGNTRK,4447.575,N,00628.633,E,01486,M,000000.00,A,,000000*75
$PMGNTRK,4447.560,N,00628.562,E,01496,M,000000.00,A,,000000*77
