$PMGNTRK,4621.933,N,00435.008,E,00272,M,000000.00,A,,000000*75
$PMGNTRK,4621.933,N,00435.010,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4621.926,N,00435.017,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4621.902,N,00435.016,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4621.807,N,00434.951,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4621.702,N,00435.088,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4621.702,N,00435.088,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4621.702,N,00435.088,E,00306,M,000000.00,A,,000000*73
$PMGNTRK,4621.702,N,00435.088,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4621.702,N,00435.088,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4621.598,N,00435.049,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4621.409,N,00435.305,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4621.360,N,00435.365,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4621.303,N,00435.621,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4621.141,N,00435.461,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4621.006,N,00435.322,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4621.006,N,00435.322,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4621.006,N,00435.322,E,00420,M,000000.00,A,,000000*70
$PMGNTRK,4621.006,N,00435.322,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4621.006,N,00435.322,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4620.927,N,00435.563,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4620.877,N,00435.814,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4620.846,N,00435.904,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4620.846,N,00435.904,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4620.846,N,00435.904,E,00586,M,000000.00,A,,000000*7E
$PMGNTRK,4620.846,N,00435.904,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4620.846,N,00435.904,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4620.319,N,00435.693,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4620.232,N,00435.728,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4620.150,N,00435.686,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4619.395,N,00435.533,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4619.148,N,00435.432,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4619.148,N,00435.432,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4619.148,N,00435.432,E,00534,M,000000.00,A,,000000*72
$PMGNTRK,4619.148,N,00435.432,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4619.148,N,00435.432,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4619.064,N,00436.042,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4619.032,N,00436.065,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4619.046,N,00436.077,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4619.024,N,00436.073,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4619.024,N,00436.073,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4619.024,N,00436.073,E,00454,M,000000.00,A,,000000*7C
$PMGNTRK,4619.024,N,00436.073,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4619.024,N,00436.073,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4619.056,N,00436.218,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4618.956,N,00436.258,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4618.956,N,00436.258,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4618.956,N,00436.258,E,00404,M,000000.00,A,,000000*7F
$PMGNTRK,4618.956,N,00436.258,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4618.956,N,00436.258,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4618.642,N,00436.830,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4618.642,N,00436.830,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4618.642,N,00436.830,E,00460,M,000000.00,A,,000000*73
$PMGNTRK,4618.642,N,00436.830,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4618.642,N,00436.830,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4618.587,N,00436.980,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4618.327,N,00437.043,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4618.302,N,00436.986,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4618.302,N,00436.986,E,00487,M,000000.00,A,,000000*77
$PMGNTRK,4618.302,N,00436.986,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4618.297,N,00436.966,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4618.292,N,00437.018,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4618.234,N,00437.033,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4617.996,N,00437.239,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4617.996,N,00437.239,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4617.996,N,00437.239,E,00523,M,000000.00,A,,000000*7E
$PMGNTRK,4617.996,N,00437.239,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4617.996,N,00437.239,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4618.056,N,00437.229,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4617.833,N,00437.631,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4617.833,N,00437.631,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4617.833,N,00437.631,E,00566,M,000000.00,A,,000000*7D
$PMGNTRK,4617.833,N,00437.631,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4617.833,N,00437.631,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4617.857,N,00437.853,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4617.851,N,00438.056,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4617.851,N,00438.056,E,00653,M,000000.00,A,,000000*74
$PMGNTRK,4617.851,N,00438.056,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4617.846,N,00438.108,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4617.961,N,00438.094,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4617.851,N,00438.106,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4617.801,N,00438.122,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4617.801,N,00438.122,E,00667,M,000000.00,A,,000000*74
$PMGNTRK,4617.801,N,00438.122,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4617.638,N,00438.198,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4617.373,N,00438.170,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4617.373,N,00438.170,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4617.373,N,00438.170,E,00646,M,000000.00,A,,000000*7E
$PMGNTRK,4617.373,N,00438.170,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4617.373,N,00438.170,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4617.251,N,00438.113,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4617.088,N,00438.319,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4616.572,N,00438.403,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4616.573,N,00438.406,E,00696,M,000000.00,A,,000000*70
$PMGNTRK,4616.572,N,00438.403,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4616.570,N,00438.404,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4616.465,N,00438.511,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4616.393,N,00438.530,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4616.335,N,00438.583,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4616.197,N,00438.885,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4616.197,N,00438.885,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4616.197,N,00438.885,E,00608,M,000000.00,A,,000000*7E
$PMGNTRK,4616.197,N,00438.885,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4616.197,N,00438.885,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4616.157,N,00438.903,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4616.071,N,00439.039,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.053,N,00439.016,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4616.048,N,00439.033,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.032,N,00439.074,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4616.001,N,00439.065,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4615.855,N,00439.120,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4615.838,N,00439.204,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4615.839,N,00439.230,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4615.839,N,00439.230,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4615.839,N,00439.230,E,00515,M,000000.00,A,,000000*7A
$PMGNTRK,4615.839,N,00439.230,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4615.839,N,00439.230,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4616.007,N,00439.362,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4616.080,N,00439.512,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4616.156,N,00439.505,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4616.156,N,00439.505,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4616.156,N,00439.505,E,00549,M,000000.00,A,,000000*71
$PMGNTRK,4616.156,N,00439.505,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4616.156,N,00439.505,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4616.314,N,00439.674,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4616.359,N,00440.043,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4616.354,N,00440.118,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4616.183,N,00440.365,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4616.183,N,00440.365,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4616.183,N,00440.365,E,00693,M,000000.00,A,,000000*73
$PMGNTRK,4616.183,N,00440.365,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4616.183,N,00440.365,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4616.456,N,00440.578,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4616.612,N,00440.673,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4616.615,N,00440.672,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4616.615,N,00440.672,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4616.615,N,00440.672,E,00682,M,000000.00,A,,000000*78
$PMGNTRK,4616.615,N,00440.672,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4616.615,N,00440.672,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4616.770,N,00440.727,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4616.887,N,00440.850,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4617.042,N,00441.009,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4617.042,N,00441.009,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4617.042,N,00441.009,E,00704,M,000000.00,A,,000000*79
$PMGNTRK,4617.042,N,00441.009,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4617.042,N,00441.009,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4617.048,N,00441.023,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4617.111,N,00441.262,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4617.132,N,00441.308,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4617.445,N,00441.698,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4617.445,N,00441.698,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4617.445,N,00441.698,E,00548,M,000000.00,A,,000000*7E
$PMGNTRK,4617.445,N,00441.698,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4617.445,N,00441.698,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4617.438,N,00441.758,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4617.522,N,00441.686,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4617.532,N,00441.687,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4617.669,N,00441.635,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4617.691,N,00441.633,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4618.190,N,00441.640,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4618.364,N,00441.736,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4618.363,N,00441.740,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4618.361,N,00441.739,E,00553,M,000000.00,A,,000000*70
$PMGNTRK,4618.363,N,00441.740,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4618.364,N,00441.736,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4619.139,N,00442.157,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4619.139,N,00442.157,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4619.139,N,00442.157,E,00480,M,000000.00,A,,000000*7C
$PMGNTRK,4619.139,N,00442.157,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4619.139,N,00442.157,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4619.111,N,00441.834,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4618.865,N,00441.485,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4618.865,N,00441.485,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4618.865,N,00441.485,E,00393,M,000000.00,A,,000000*71
$PMGNTRK,4618.865,N,00441.485,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4618.865,N,00441.485,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4619.055,N,00441.550,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4619.082,N,00441.490,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4619.288,N,00441.655,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4619.335,N,00441.589,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4619.335,N,00441.589,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4619.335,N,00441.589,E,00355,M,000000.00,A,,000000*79
$PMGNTRK,4619.335,N,00441.589,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4619.335,N,00441.589,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4619.546,N,00441.606,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4619.548,N,00441.445,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4619.581,N,00441.365,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4619.620,N,00441.317,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4619.620,N,00441.317,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4619.620,N,00441.317,E,00269,M,000000.00,A,,000000*77
$PMGNTRK,4619.620,N,00441.317,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4619.620,N,00441.317,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4619.690,N,00441.407,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4619.752,N,00441.232,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4619.816,N,00441.134,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4619.824,N,00441.035,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4619.902,N,00441.038,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4619.902,N,00441.038,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4619.902,N,00441.038,E,00284,M,000000.00,A,,000000*75
$PMGNTRK,4619.902,N,00441.038,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4619.902,N,00441.038,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4619.954,N,00441.068,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4620.173,N,00441.029,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4620.200,N,00440.971,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4620.246,N,00440.939,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4620.331,N,00440.876,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4620.486,N,00440.820,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4620.783,N,00440.780,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4620.904,N,00440.763,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4620.904,N,00440.763,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4620.904,N,00440.763,E,00433,M,000000.00,A,,000000*7B
$PMGNTRK,4620.904,N,00440.763,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4620.904,N,00440.763,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4620.862,N,00440.628,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4621.147,N,00439.974,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4621.143,N,00439.603,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4621.143,N,00439.603,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4621.143,N,00439.603,E,00554,M,000000.00,A,,000000*78
$PMGNTRK,4621.143,N,00439.603,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4621.143,N,00439.603,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4620.957,N,00439.642,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4620.965,N,00439.591,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4620.968,N,00439.571,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4620.967,N,00439.574,E,00520,M,000000.00,A,,000000*77
$PMGNTRK,4620.968,N,00439.571,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4621.213,N,00439.245,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4621.508,N,00438.877,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4621.722,N,00438.624,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4621.722,N,00438.624,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4621.722,N,00438.624,E,00359,M,000000.00,A,,000000*76
$PMGNTRK,4621.722,N,00438.624,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4621.722,N,00438.624,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4621.707,N,00438.406,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4621.526,N,00438.019,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4621.526,N,00438.019,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4621.526,N,00438.019,E,00403,M,000000.00,A,,000000*70
$PMGNTRK,4621.526,N,00438.019,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4621.526,N,00438.019,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4621.682,N,00437.818,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4621.665,N,00437.781,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4621.626,N,00437.721,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4621.610,N,00437.715,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4621.589,N,00437.651,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4621.535,N,00437.609,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4621.548,N,00437.526,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4621.562,N,00437.476,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4621.545,N,00437.463,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4621.526,N,00437.244,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4621.526,N,00437.244,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4621.526,N,00437.244,E,00320,M,000000.00,A,,000000*73
$PMGNTRK,4621.526,N,00437.244,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4621.526,N,00437.244,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4621.392,N,00436.935,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4621.374,N,00436.791,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4621.478,N,00436.783,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4621.476,N,00436.555,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4621.476,N,00436.555,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4621.476,N,00436.555,E,00484,M,000000.00,A,,000000*78
$PMGNTRK,4621.476,N,00436.555,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4621.476,N,00436.555,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4621.619,N,00436.375,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4621.630,N,00436.379,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4621.634,N,00436.338,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4621.595,N,00436.223,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4621.598,N,00436.217,E,00486,M,000000.00,A,,000000*7A
$PMGNTRK,4621.595,N,00436.223,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4621.509,N,00436.057,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4621.572,N,00435.901,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4621.513,N,00435.608,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4621.513,N,00435.608,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4621.513,N,00435.608,E,00371,M,000000.00,A,,000000*7F
$PMGNTRK,4621.513,N,00435.608,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4621.513,N,00435.608,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4621.834,N,00435.504,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4621.882,N,00435.524,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4621.898,N,00435.501,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4621.898,N,00435.501,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4621.898,N,00435.501,E,00304,M,000000.00,A,,000000*79
$PMGNTRK,4621.898,N,00435.501,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4621.898,N,00435.501,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4621.916,N,00435.049,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4621.921,N,00435.032,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4621.921,N,00435.032,E,00272,M,000000.00,A,,000000*7F
