$PMGNTRK,4925.000,N,00108.355,E,00156,M,134954.00,A,,060318*70
$PMGNTRK,4924.999,N,00108.355,E,00156,M,134954.00,A,,060318*78
$PMGNTRK,4925.002,N,00108.367,E,00156,M,135010.00,A,,060318*7B
$PMGNTRK,4925.003,N,00108.368,E,00156,M,135010.00,A,,060318*75
$PMGNTRK,4925.003,N,00108.376,E,00156,M,135010.00,A,,060318*7A
$PMGNTRK,4925.002,N,00108.379,E,00156,M,135026.00,A,,060318*71
$PMGNTRK,4924.999,N,00108.384,E,00156,M,135026.00,A,,060318*79
$PMGNTRK,4924.998,N,00108.389,E,00156,M,135026.00,A,,060318*75
$PMGNTRK,4924.998,N,00108.393,E,00156,M,135042.00,A,,060318*7C
$PMGNTRK,4924.999,N,00108.397,E,00156,M,135042.00,A,,060318*79
$PMGNTRK,4924.999,N,00108.402,E,00156,M,135042.00,A,,060318*72
$PMGNTRK,4925.001,N,00108.405,E,00156,M,135042.00,A,,060318*7C
$PMGNTRK,4925.002,N,00108.409,E,00156,M,135058.00,A,,060318*78
$PMGNTRK,4925.004,N,00108.413,E,00156,M,135058.00,A,,060318*75
$PMGNTRK,4925.008,N,00108.419,E,00156,M,135058.00,A,,060318*73
$PMGNTRK,4925.010,N,00108.422,E,00156,M,135114.00,A,,060318*7B
$PMGNTRK,4925.011,N,00108.426,E,00155,M,135114.00,A,,060318*7D
$PMGNTRK,4925.014,N,00108.429,E,00155,M,135114.00,A,,060318*77
$PMGNTRK,4925.015,N,00108.433,E,00155,M,135114.00,A,,060318*7D
$PMGNTRK,4925.015,N,00108.440,E,00155,M,135150.00,A,,060318*79
$PMGNTRK,4925.012,N,00108.435,E,00155,M,135150.00,A,,060318*7C
$PMGNTRK,4925.007,N,00108.426,E,00155,M,135150.00,A,,060318*7A
$PMGNTRK,4925.006,N,00108.425,E,00156,M,135206.00,A,,060318*7B
$PMGNTRK,4925.006,N,00108.424,E,00156,M,135206.00,A,,060318*7A
$PMGNTRK,4925.001,N,00108.417,E,00156,M,135206.00,A,,060318*7D
$PMGNTRK,4925.000,N,00108.413,E,00156,M,135222.00,A,,060318*7E
$PMGNTRK,4924.998,N,00108.410,E,00156,M,135222.00,A,,060318*74
$PMGNTRK,4924.996,N,00108.405,E,00156,M,135222.00,A,,060318*7E
$PMGNTRK,4924.994,N,00108.403,E,00156,M,135222.00,A,,060318*7A
$PMGNTRK,4924.994,N,00108.403,E,00156,M,135246.00,A,,060318*78
$PMGNTRK,4924.994,N,00108.402,E,00156,M,135246.00,A,,060318*79
$PMGNTRK,4924.992,N,00108.403,E,00156,M,135246.00,A,,060318*7E
$PMGNTRK,4924.989,N,00108.406,E,00156,M,135246.00,A,,060318*71
$PMGNTRK,4924.986,N,00108.407,E,00156,M,135246.00,A,,060318*7F
$PMGNTRK,4924.983,N,00108.408,E,00156,M,135302.00,A,,060318*74
$PMGNTRK,4924.981,N,00108.410,E,00156,M,135302.00,A,,060318*7F
$PMGNTRK,4924.980,N,00108.412,E,00156,M,135302.00,A,,060318*7C
$PMGNTRK,4924.979,N,00108.412,E,00156,M,135302.00,A,,060318*7A
$PMGNTRK,4924.974,N,00108.417,E,00158,M,135318.00,A,,060318*77
$PMGNTRK,4924.971,N,00108.419,E,00158,M,135318.00,A,,060318*7C
$PMGNTRK,4924.964,N,00108.424,E,00158,M,135334.00,A,,060318*78
$PMGNTRK,4924.962,N,00108.426,E,00155,M,135334.00,A,,060318*71
$PMGNTRK,4924.960,N,00108.427,E,00155,M,135334.00,A,,060318*72
$PMGNTRK,4924.958,N,00108.430,E,00155,M,135350.00,A,,060318*7D
$PMGNTRK,4924.956,N,00108.434,E,00155,M,135350.00,A,,060318*77
$PMGNTRK,4924.955,N,00108.437,E,00155,M,135350.00,A,,060318*77
$PMGNTRK,4924.954,N,00108.443,E,00155,M,135350.00,A,,060318*75
$PMGNTRK,4924.953,N,00108.447,E,00155,M,135406.00,A,,060318*72
$PMGNTRK,4924.952,N,00108.451,E,00155,M,135406.00,A,,060318*74
$PMGNTRK,4924.951,N,00108.456,E,00155,M,135406.00,A,,060318*70
$PMGNTRK,4924.951,N,00108.459,E,00155,M,135406.00,A,,060318*7F
$PMGNTRK,4924.950,N,00108.465,E,00155,M,135422.00,A,,060318*77
$PMGNTRK,4924.949,N,00108.470,E,00155,M,135422.00,A,,060318*7B
$PMGNTRK,4924.948,N,00108.474,E,00155,M,135422.00,A,,060318*7E
$PMGNTRK,4924.947,N,00108.478,E,00151,M,135422.00,A,,060318*79
$PMGNTRK,4924.946,N,00108.481,E,00151,M,135438.00,A,,060318*75
$PMGNTRK,4924.945,N,00108.484,E,00151,M,135438.00,A,,060318*73
$PMGNTRK,4924.944,N,00108.488,E,00151,M,135438.00,A,,060318*7E
$PMGNTRK,4924.943,N,00108.492,E,00151,M,135438.00,A,,060318*72
$PMGNTRK,4924.941,N,00108.496,E,00151,M,135454.00,A,,060318*7E
$PMGNTRK,4924.940,N,00108.499,E,00151,M,135454.00,A,,060318*70
$PMGNTRK,4924.939,N,00108.502,E,00151,M,135454.00,A,,060318*7D
$PMGNTRK,4924.938,N,00108.504,E,00151,M,135454.00,A,,060318*7A
$PMGNTRK,4924.935,N,00108.511,E,00151,M,135510.00,A,,060318*72
$PMGNTRK,4924.933,N,00108.516,E,00151,M,135510.00,A,,060318*73
$PMGNTRK,4924.931,N,00108.520,E,00151,M,135510.00,A,,060318*74
$PMGNTRK,4924.929,N,00108.524,E,00151,M,135526.00,A,,060318*7C
$PMGNTRK,4924.921,N,00108.538,E,00151,M,135542.00,A,,060318*7B
$PMGNTRK,4924.920,N,00108.541,E,00151,M,135542.00,A,,060318*74
$PMGNTRK,4924.918,N,00108.545,E,00151,M,135542.00,A,,060318*7B
$PMGNTRK,4924.915,N,00108.549,E,00151,M,135542.00,A,,060318*7A
$PMGNTRK,4924.912,N,00108.552,E,00151,M,135558.00,A,,060318*7C
$PMGNTRK,4924.910,N,00108.555,E,00151,M,135558.00,A,,060318*79
$PMGNTRK,4924.909,N,00108.559,E,00151,M,135558.00,A,,060318*7D
$PMGNTRK,4924.907,N,00108.562,E,00151,M,135558.00,A,,060318*7B
$PMGNTRK,4924.905,N,00108.566,E,00151,M,135614.00,A,,060318*76
$PMGNTRK,4924.904,N,00108.571,E,00151,M,135614.00,A,,060318*71
$PMGNTRK,4924.904,N,00108.576,E,00152,M,135614.00,A,,060318*75
$PMGNTRK,4924.904,N,00108.582,E,00152,M,135614.00,A,,060318*7E
$PMGNTRK,4924.905,N,00108.586,E,00152,M,135630.00,A,,060318*7D
$PMGNTRK,4924.907,N,00108.590,E,00152,M,135630.00,A,,060318*78
$PMGNTRK,4924.909,N,00108.593,E,00152,M,135630.00,A,,060318*75
$PMGNTRK,4924.912,N,00108.595,E,00152,M,135630.00,A,,060318*79
$PMGNTRK,4924.914,N,00108.599,E,00152,M,135646.00,A,,060318*72
$PMGNTRK,4924.917,N,00108.602,E,00152,M,135646.00,A,,060318*70
$PMGNTRK,4924.919,N,00108.604,E,00152,M,135646.00,A,,060318*78
$PMGNTRK,4924.921,N,00108.608,E,00152,M,135646.00,A,,060318*7F
$PMGNTRK,4924.924,N,00108.610,E,00152,M,135702.00,A,,060318*72
$PMGNTRK,4924.926,N,00108.614,E,00147,M,135702.00,A,,060318*70
$PMGNTRK,4924.931,N,00108.619,E,00147,M,135702.00,A,,060318*7B
$PMGNTRK,4924.933,N,00108.623,E,00147,M,135718.00,A,,060318*7B
$PMGNTRK,4924.938,N,00108.629,E,00145,M,135718.00,A,,060318*78
$PMGNTRK,4924.940,N,00108.633,E,00145,M,135718.00,A,,060318*7C
$PMGNTRK,4924.945,N,00108.643,E,00145,M,135734.00,A,,060318*70
$PMGNTRK,4924.949,N,00108.650,E,00145,M,135750.00,A,,060318*7C
$PMGNTRK,4924.953,N,00108.656,E,00145,M,135750.00,A,,060318*71
$PMGNTRK,4924.954,N,00108.660,E,00145,M,135750.00,A,,060318*73
$PMGNTRK,4924.957,N,00108.663,E,00145,M,135806.00,A,,060318*7F
$PMGNTRK,4924.959,N,00108.666,E,00145,M,135806.00,A,,060318*74
$PMGNTRK,4924.963,N,00108.673,E,00145,M,135806.00,A,,060318*79
$PMGNTRK,4924.965,N,00108.677,E,00145,M,135822.00,A,,060318*7D
$PMGNTRK,4924.966,N,00108.681,E,00145,M,135822.00,A,,060318*77
$PMGNTRK,4924.969,N,00108.684,E,00145,M,135822.00,A,,060318*7D
$PMGNTRK,4924.971,N,00108.688,E,00145,M,135822.00,A,,060318*78
$PMGNTRK,4924.973,N,00108.692,E,00145,M,135838.00,A,,060318*7A
$PMGNTRK,4924.974,N,00108.696,E,00145,M,135838.00,A,,060318*79
$PMGNTRK,4924.979,N,00108.702,E,00145,M,135838.00,A,,060318*78
$PMGNTRK,4924.981,N,00108.705,E,00145,M,135854.00,A,,060318*72
$PMGNTRK,4924.983,N,00108.710,E,00145,M,135854.00,A,,060318*74
$PMGNTRK,4924.987,N,00108.717,E,00145,M,135854.00,A,,060318*77
$PMGNTRK,4924.991,N,00108.724,E,00145,M,135910.00,A,,060318*71
$PMGNTRK,4924.993,N,00108.728,E,00142,M,135910.00,A,,060318*78
$PMGNTRK,4924.995,N,00108.731,E,00142,M,135910.00,A,,060318*76
$PMGNTRK,4924.996,N,00108.735,E,00142,M,135926.00,A,,060318*74
$PMGNTRK,4924.998,N,00108.738,E,00142,M,135926.00,A,,060318*77
$PMGNTRK,4925.000,N,00108.741,E,00142,M,135926.00,A,,060318*70
$PMGNTRK,4925.002,N,00108.744,E,00142,M,135926.00,A,,060318*77
$PMGNTRK,4925.004,N,00108.745,E,00142,M,135942.00,A,,060318*72
$PMGNTRK,4925.006,N,00108.746,E,00142,M,135942.00,A,,060318*73
$PMGNTRK,4925.009,N,00108.746,E,00142,M,135942.00,A,,060318*7C
$PMGNTRK,4925.012,N,00108.744,E,00142,M,135942.00,A,,060318*74
$PMGNTRK,4925.016,N,00108.742,E,00142,M,135958.00,A,,060318*7D
$PMGNTRK,4925.019,N,00108.740,E,00142,M,135958.00,A,,060318*70
$PMGNTRK,4925.027,N,00108.733,E,00141,M,140014.00,A,,060318*79
$PMGNTRK,4925.035,N,00108.725,E,00144,M,140014.00,A,,060318*78
$PMGNTRK,4925.037,N,00108.722,E,00144,M,140030.00,A,,060318*7B
$PMGNTRK,4925.043,N,00108.718,E,00144,M,140030.00,A,,060318*71
$PMGNTRK,4925.045,N,00108.716,E,00144,M,140030.00,A,,060318*79
$PMGNTRK,4925.047,N,00108.713,E,00144,M,140046.00,A,,060318*7F
$PMGNTRK,4925.052,N,00108.709,E,00144,M,140046.00,A,,060318*70
$PMGNTRK,4925.057,N,00108.702,E,00144,M,140102.00,A,,060318*7F
$PMGNTRK,4925.062,N,00108.697,E,00144,M,140102.00,A,,060318*74
$PMGNTRK,4925.064,N,00108.694,E,00144,M,140102.00,A,,060318*71
$PMGNTRK,4925.067,N,00108.692,E,00144,M,140118.00,A,,060318*7F
$PMGNTRK,4925.070,N,00108.689,E,00144,M,140118.00,A,,060318*73
$PMGNTRK,4925.073,N,00108.687,E,00144,M,140118.00,A,,060318*7E
$PMGNTRK,4925.075,N,00108.686,E,00144,M,140118.00,A,,060318*79
$PMGNTRK,4925.078,N,00108.684,E,00144,M,140134.00,A,,060318*78
$PMGNTRK,4925.080,N,00108.680,E,00144,M,140134.00,A,,060318*7B
$PMGNTRK,4925.081,N,00108.676,E,00144,M,140134.00,A,,060318*73
$PMGNTRK,4925.083,N,00108.674,E,00147,M,140134.00,A,,060318*70
$PMGNTRK,4925.089,N,00108.670,E,00147,M,140150.00,A,,060318*7C
$PMGNTRK,4925.093,N,00108.666,E,00147,M,140150.00,A,,060318*70
$PMGNTRK,4925.096,N,00108.663,E,00147,M,140206.00,A,,060318*70
$PMGNTRK,4925.098,N,00108.661,E,00147,M,140206.00,A,,060318*7C
$PMGNTRK,4925.106,N,00108.655,E,00147,M,140222.00,A,,060318*7B
$PMGNTRK,4925.109,N,00108.654,E,00147,M,140222.00,A,,060318*75
$PMGNTRK,4925.114,N,00108.649,E,00147,M,140222.00,A,,060318*75
$PMGNTRK,4925.117,N,00108.648,E,00147,M,140238.00,A,,060318*7C
$PMGNTRK,4925.120,N,00108.646,E,00147,M,140238.00,A,,060318*76
$PMGNTRK,4925.123,N,00108.643,E,00147,M,140238.00,A,,060318*70
$PMGNTRK,4925.126,N,00108.641,E,00149,M,140254.00,A,,060318*73
$PMGNTRK,4925.129,N,00108.639,E,00149,M,140254.00,A,,060318*73
$PMGNTRK,4925.132,N,00108.638,E,00149,M,140254.00,A,,060318*78
$PMGNTRK,4925.135,N,00108.635,E,00149,M,140254.00,A,,060318*72
$PMGNTRK,4925.137,N,00108.631,E,00149,M,140310.00,A,,060318*75
$PMGNTRK,4925.138,N,00108.628,E,00149,M,140310.00,A,,060318*72
$PMGNTRK,4925.141,N,00108.626,E,00149,M,140310.00,A,,060318*72
$PMGNTRK,4925.144,N,00108.626,E,00149,M,140310.00,A,,060318*77
$PMGNTRK,4925.146,N,00108.625,E,00149,M,140326.00,A,,060318*73
$PMGNTRK,4925.149,N,00108.624,E,00150,M,140326.00,A,,060318*75
$PMGNTRK,4925.155,N,00108.619,E,00150,M,140326.00,A,,060318*76
$PMGNTRK,4925.157,N,00108.617,E,00150,M,140342.00,A,,060318*78
$PMGNTRK,4925.160,N,00108.615,E,00150,M,140342.00,A,,060318*7E
$PMGNTRK,4925.163,N,00108.613,E,00150,M,140342.00,A,,060318*7B
$PMGNTRK,4925.168,N,00108.609,E,00150,M,140358.00,A,,060318*70
$PMGNTRK,4925.171,N,00108.608,E,00150,M,140358.00,A,,060318*79
$PMGNTRK,4925.173,N,00108.606,E,00150,M,140358.00,A,,060318*75
$PMGNTRK,4925.179,N,00108.601,E,00150,M,140414.00,A,,060318*77
$PMGNTRK,4925.181,N,00108.600,E,00150,M,140414.00,A,,060318*71
$PMGNTRK,4925.187,N,00108.595,E,00150,M,140414.00,A,,060318*78
$PMGNTRK,4925.194,N,00108.591,E,00150,M,140430.00,A,,060318*78
$PMGNTRK,4925.196,N,00108.589,E,00150,M,140430.00,A,,060318*73
$PMGNTRK,4925.199,N,00108.588,E,00150,M,140446.00,A,,060318*7C
$PMGNTRK,4925.201,N,00108.585,E,00150,M,140446.00,A,,060318*73
$PMGNTRK,4925.204,N,00108.583,E,00150,M,140446.00,A,,060318*70
$PMGNTRK,4925.207,N,00108.581,E,00150,M,140446.00,A,,060318*71
$PMGNTRK,4925.211,N,00108.577,E,00150,M,140510.00,A,,060318*7D
$PMGNTRK,4925.212,N,00108.576,E,00150,M,140510.00,A,,060318*7F
$PMGNTRK,4925.213,N,00108.574,E,00151,M,140510.00,A,,060318*7D
$PMGNTRK,4925.215,N,00108.570,E,00151,M,140510.00,A,,060318*7F
$PMGNTRK,4925.217,N,00108.568,E,00151,M,140526.00,A,,060318*71
$PMGNTRK,4925.222,N,00108.567,E,00151,M,140526.00,A,,060318*78
$PMGNTRK,4925.224,N,00108.564,E,00151,M,140526.00,A,,060318*7D
$PMGNTRK,4925.227,N,00108.561,E,00151,M,140542.00,A,,060318*79
$PMGNTRK,4925.229,N,00108.558,E,00151,M,140542.00,A,,060318*7D
$PMGNTRK,4925.235,N,00108.554,E,00151,M,140542.00,A,,060318*7C
$PMGNTRK,4925.241,N,00108.549,E,00151,M,140558.00,A,,060318*78
$PMGNTRK,4925.244,N,00108.547,E,00151,M,140558.00,A,,060318*73
$PMGNTRK,4925.248,N,00108.540,E,00151,M,140614.00,A,,060318*73
$PMGNTRK,4925.254,N,00108.535,E,00151,M,140614.00,A,,060318*7C
$PMGNTRK,4925.258,N,00108.530,E,00151,M,140630.00,A,,060318*73
$PMGNTRK,4925.260,N,00108.527,E,00151,M,140630.00,A,,060318*7E
$PMGNTRK,4925.263,N,00108.524,E,00151,M,140630.00,A,,060318*7E
$PMGNTRK,4925.268,N,00108.518,E,00151,M,140650.00,A,,060318*7C
$PMGNTRK,4925.270,N,00108.516,E,00151,M,140650.00,A,,060318*7B
$PMGNTRK,4925.272,N,00108.515,E,00151,M,140650.00,A,,060318*7A
$PMGNTRK,4925.274,N,00108.512,E,00151,M,140650.00,A,,060318*7B
$PMGNTRK,4925.278,N,00108.509,E,00151,M,140706.00,A,,060318*7F
$PMGNTRK,4925.280,N,00108.508,E,00151,M,140706.00,A,,060318*79
$PMGNTRK,4925.283,N,00108.506,E,00151,M,140706.00,A,,060318*74
$PMGNTRK,4925.286,N,00108.503,E,00151,M,140706.00,A,,060318*74
$PMGNTRK,4925.288,N,00108.501,E,00151,M,140722.00,A,,060318*7E
$PMGNTRK,4925.291,N,00108.498,E,00151,M,140722.00,A,,060318*77
$PMGNTRK,4925.295,N,00108.495,E,00151,M,140722.00,A,,060318*7E
$PMGNTRK,4925.297,N,00108.494,E,00151,M,140722.00,A,,060318*7D
$PMGNTRK,4925.300,N,00108.492,E,00151,M,140738.00,A,,060318*7F
$PMGNTRK,4925.303,N,00108.489,E,00151,M,140738.00,A,,060318*76
$PMGNTRK,4925.308,N,00108.486,E,00151,M,140738.00,A,,060318*72
$PMGNTRK,4925.310,N,00108.484,E,00151,M,140754.00,A,,060318*73
$PMGNTRK,4925.316,N,00108.479,E,00151,M,140754.00,A,,060318*77
$PMGNTRK,4925.318,N,00108.477,E,00151,M,140754.00,A,,060318*77
$PMGNTRK,4925.321,N,00108.475,E,00151,M,140810.00,A,,060318*70
$PMGNTRK,4925.322,N,00108.470,E,00151,M,140810.00,A,,060318*76
$PMGNTRK,4925.323,N,00108.466,E,00151,M,140810.00,A,,060318*70
$PMGNTRK,4925.322,N,00108.463,E,00151,M,140810.00,A,,060318*74
$PMGNTRK,4925.322,N,00108.463,E,00151,M,140846.00,A,,060318*77
$PMGNTRK,4925.324,N,00108.463,E,00151,M,140846.00,A,,060318*71
$PMGNTRK,4925.327,N,00108.462,E,00150,M,140846.00,A,,060318*72
$PMGNTRK,4925.331,N,00108.461,E,00150,M,140846.00,A,,060318*76
$PMGNTRK,4925.334,N,00108.460,E,00150,M,140902.00,A,,060318*73
$PMGNTRK,4925.337,N,00108.459,E,00150,M,140902.00,A,,060318*7A
$PMGNTRK,4925.341,N,00108.459,E,00150,M,140902.00,A,,060318*7B
$PMGNTRK,4925.344,N,00108.458,E,00150,M,140902.00,A,,060318*7F
$PMGNTRK,4925.347,N,00108.456,E,00150,M,140918.00,A,,060318*79
$PMGNTRK,4925.350,N,00108.454,E,00150,M,140918.00,A,,060318*7D
$PMGNTRK,4925.352,N,00108.452,E,00150,M,140918.00,A,,060318*79
$PMGNTRK,4925.357,N,00108.447,E,00150,M,140934.00,A,,060318*76
$PMGNTRK,4925.360,N,00108.446,E,00150,M,140934.00,A,,060318*73
$PMGNTRK,4925.365,N,00108.440,E,00150,M,140934.00,A,,060318*70
$PMGNTRK,4925.371,N,00108.436,E,00150,M,140950.00,A,,060318*76
$PMGNTRK,4925.373,N,00108.434,E,00150,M,140950.00,A,,060318*76
$PMGNTRK,4925.378,N,00108.427,E,00157,M,141014.00,A,,060318*70
$PMGNTRK,4925.379,N,00108.427,E,00157,M,141014.00,A,,060318*71
$PMGNTRK,4925.382,N,00108.426,E,00157,M,141014.00,A,,060318*74
$PMGNTRK,4925.385,N,00108.424,E,00151,M,141014.00,A,,060318*77
$PMGNTRK,4925.388,N,00108.422,E,00151,M,141030.00,A,,060318*7A
$PMGNTRK,4925.391,N,00108.420,E,00151,M,141030.00,A,,060318*70
$PMGNTRK,4925.393,N,00108.417,E,00151,M,141030.00,A,,060318*76
$PMGNTRK,4925.400,N,00108.413,E,00151,M,141046.00,A,,060318*7E
$PMGNTRK,4925.403,N,00108.411,E,00151,M,141046.00,A,,060318*7F
$PMGNTRK,4925.406,N,00108.407,E,00151,M,141046.00,A,,060318*7D
$PMGNTRK,4925.407,N,00108.406,E,00151,M,141046.00,A,,060318*7D
$PMGNTRK,4925.407,N,00108.407,E,00151,M,141106.00,A,,060318*79
$PMGNTRK,4925.408,N,00108.407,E,00151,M,141106.00,A,,060318*76
$PMGNTRK,4925.411,N,00108.405,E,00151,M,141106.00,A,,060318*7C
$PMGNTRK,4925.414,N,00108.402,E,00151,M,141106.00,A,,060318*7E
$PMGNTRK,4925.417,N,00108.397,E,00151,M,141122.00,A,,060318*70
$PMGNTRK,4925.420,N,00108.394,E,00151,M,141122.00,A,,060318*77
$PMGNTRK,4925.426,N,00108.389,E,00194,M,141122.00,A,,060318*74
$PMGNTRK,4925.429,N,00108.387,E,00194,M,141138.00,A,,060318*7E
$PMGNTRK,4925.432,N,00108.385,E,00194,M,141138.00,A,,060318*76
$PMGNTRK,4925.435,N,00108.382,E,00194,M,141138.00,A,,060318*76
$PMGNTRK,4925.438,N,00108.379,E,00194,M,141138.00,A,,060318*7F
$PMGNTRK,4925.439,N,00108.379,E,00194,M,141158.00,A,,060318*78
$PMGNTRK,4925.446,N,00108.374,E,00187,M,141158.00,A,,060318*7F
$PMGNTRK,4925.449,N,00108.372,E,00187,M,141214.00,A,,060318*7D
$PMGNTRK,4925.452,N,00108.368,E,00187,M,141214.00,A,,060318*7C
$PMGNTRK,4925.455,N,00108.366,E,00187,M,141214.00,A,,060318*75
$PMGNTRK,4925.458,N,00108.364,E,00187,M,141214.00,A,,060318*7A
$PMGNTRK,4925.461,N,00108.361,E,00187,M,141230.00,A,,060318*73
$PMGNTRK,4925.464,N,00108.356,E,00187,M,141230.00,A,,060318*72
$PMGNTRK,4925.470,N,00108.352,E,00187,M,141230.00,A,,060318*73
$PMGNTRK,4925.473,N,00108.349,E,00187,M,141246.00,A,,060318*7B
$PMGNTRK,4925.476,N,00108.346,E,00160,M,141246.00,A,,060318*78
$PMGNTRK,4925.481,N,00108.339,E,00160,M,141246.00,A,,060318*78
$PMGNTRK,4925.483,N,00108.336,E,00160,M,141302.00,A,,060318*74
$PMGNTRK,4925.487,N,00108.334,E,00160,M,141302.00,A,,060318*72
$PMGNTRK,4925.493,N,00108.331,E,00160,M,141302.00,A,,060318*72
$PMGNTRK,4925.496,N,00108.327,E,00160,M,141318.00,A,,060318*7B
$PMGNTRK,4925.499,N,00108.325,E,00150,M,141318.00,A,,060318*75
$PMGNTRK,4925.502,N,00108.322,E,00150,M,141318.00,A,,060318*71
$PMGNTRK,4925.505,N,00108.319,E,00150,M,141318.00,A,,060318*7E
$PMGNTRK,4925.508,N,00108.316,E,00150,M,141334.00,A,,060318*72
$PMGNTRK,4925.511,N,00108.313,E,00150,M,141334.00,A,,060318*7F
$PMGNTRK,4925.514,N,00108.310,E,00150,M,141334.00,A,,060318*79
$PMGNTRK,4925.523,N,00108.304,E,00150,M,141350.00,A,,060318*7A
$PMGNTRK,4925.526,N,00108.302,E,00140,M,141350.00,A,,060318*78
$PMGNTRK,4925.529,N,00108.299,E,00140,M,141350.00,A,,060318*74
$PMGNTRK,4925.535,N,00108.292,E,00140,M,141406.00,A,,060318*76
$PMGNTRK,4925.537,N,00108.291,E,00140,M,141406.00,A,,060318*77
$PMGNTRK,4925.541,N,00108.289,E,00140,M,141422.00,A,,060318*79
$PMGNTRK,4925.548,N,00108.285,E,00140,M,141422.00,A,,060318*7C
$PMGNTRK,4925.554,N,00108.281,E,00140,M,141438.00,A,,060318*7E
$PMGNTRK,4925.557,N,00108.279,E,00140,M,141438.00,A,,060318*7A
$PMGNTRK,4925.560,N,00108.278,E,00140,M,141438.00,A,,060318*7F
$PMGNTRK,4925.565,N,00108.274,E,00144,M,141454.00,A,,060318*78
$PMGNTRK,4925.569,N,00108.273,E,00144,M,141454.00,A,,060318*73
$PMGNTRK,4925.572,N,00108.271,E,00144,M,141454.00,A,,060318*7B
$PMGNTRK,4925.576,N,00108.269,E,00144,M,141454.00,A,,060318*76
$PMGNTRK,4925.578,N,00108.267,E,00144,M,141510.00,A,,060318*77
$PMGNTRK,4925.580,N,00108.266,E,00144,M,141510.00,A,,060318*71
$PMGNTRK,4925.581,N,00108.266,E,00144,M,141510.00,A,,060318*70
$PMGNTRK,4925.584,N,00108.264,E,00144,M,141510.00,A,,060318*77
$PMGNTRK,4925.584,N,00108.264,E,00144,M,141530.00,A,,060318*75
$PMGNTRK,4925.587,N,00108.265,E,00144,M,141530.00,A,,060318*77
$PMGNTRK,4925.589,N,00108.266,E,00144,M,141530.00,A,,060318*7A
$PMGNTRK,4925.591,N,00108.268,E,00144,M,141530.00,A,,060318*7D
$PMGNTRK,4925.593,N,00108.270,E,00144,M,141550.00,A,,060318*70
$PMGNTRK,4925.594,N,00108.272,E,00144,M,141550.00,A,,060318*75
$PMGNTRK,4925.595,N,00108.272,E,00144,M,141550.00,A,,060318*74
$PMGNTRK,4925.597,N,00108.274,E,00144,M,141646.00,A,,060318*74
$PMGNTRK,4925.599,N,00108.273,E,00144,M,141646.00,A,,060318*7D
$PMGNTRK,4925.599,N,00108.276,E,00140,M,141646.00,A,,060318*7C
$PMGNTRK,4925.600,N,00108.277,E,00140,M,141646.00,A,,060318*7E
$PMGNTRK,4925.601,N,00108.277,E,00140,M,141646.00,A,,060318*7F
$PMGNTRK,4925.604,N,00108.280,E,00140,M,141742.00,A,,060318*77
$PMGNTRK,4925.604,N,00108.279,E,00140,M,141742.00,A,,060318*71
$PMGNTRK,4925.606,N,00108.280,E,00140,M,141742.00,A,,060318*75
$PMGNTRK,4925.608,N,00108.282,E,00140,M,141742.00,A,,060318*79
$PMGNTRK,4925.610,N,00108.284,E,00140,M,141742.00,A,,060318*76
$PMGNTRK,4925.617,N,00108.287,E,00140,M,141818.00,A,,060318*72
$PMGNTRK,4925.618,N,00108.287,E,00140,M,141818.00,A,,060318*7D
$PMGNTRK,4925.622,N,00108.291,E,00140,M,141818.00,A,,060318*73
$PMGNTRK,4925.625,N,00108.294,E,00140,M,141834.00,A,,060318*7F
$PMGNTRK,4925.628,N,00108.297,E,00140,M,141834.00,A,,060318*71
$PMGNTRK,4925.631,N,00108.299,E,00140,M,141834.00,A,,060318*77
$PMGNTRK,4925.633,N,00108.300,E,00140,M,141834.00,A,,060318*74
$PMGNTRK,4925.636,N,00108.301,E,00140,M,141850.00,A,,060318*72
$PMGNTRK,4925.639,N,00108.304,E,00140,M,141850.00,A,,060318*78
$PMGNTRK,4925.641,N,00108.306,E,00140,M,141850.00,A,,060318*75
$PMGNTRK,4925.646,N,00108.310,E,00140,M,141906.00,A,,060318*77
$PMGNTRK,4925.649,N,00108.312,E,00140,M,141906.00,A,,060318*7A
$PMGNTRK,4925.652,N,00108.314,E,00140,M,141906.00,A,,060318*76
$PMGNTRK,4925.655,N,00108.316,E,00140,M,141906.00,A,,060318*73
$PMGNTRK,4925.658,N,00108.318,E,00140,M,141922.00,A,,060318*76
$PMGNTRK,4925.661,N,00108.321,E,00140,M,141922.00,A,,060318*76
$PMGNTRK,4925.663,N,00108.323,E,00140,M,141922.00,A,,060318*76
$PMGNTRK,4925.667,N,00108.325,E,00138,M,141938.00,A,,060318*70
$PMGNTRK,4925.669,N,00108.327,E,00138,M,141938.00,A,,060318*7C
$PMGNTRK,4925.671,N,00108.330,E,00138,M,141938.00,A,,060318*73
$PMGNTRK,4925.675,N,00108.336,E,00138,M,141954.00,A,,060318*7B
$PMGNTRK,4925.677,N,00108.339,E,00136,M,141954.00,A,,060318*78
$PMGNTRK,4925.679,N,00108.343,E,00136,M,141954.00,A,,060318*7B
$PMGNTRK,4925.681,N,00108.346,E,00136,M,141954.00,A,,060318*79
$PMGNTRK,4925.683,N,00108.350,E,00136,M,142010.00,A,,060318*76
$PMGNTRK,4925.686,N,00108.353,E,00136,M,142010.00,A,,060318*70
$PMGNTRK,4925.691,N,00108.356,E,00136,M,142010.00,A,,060318*73
