$PMGNTRK,4919.621,N,00000.806,E,00004,M,114331.00,A,,190820*7D
$PMGNTRK,4919.617,N,00000.809,E,00004,M,114334.00,A,,190820*72
$PMGNTRK,4919.622,N,00000.801,E,00004,M,114350.00,A,,190820*7E
$PMGNTRK,4919.617,N,00000.799,E,00004,M,114513.00,A,,190820*77
$PMGNTRK,4919.611,N,00000.797,E,00004,M,114546.00,A,,190820*7F
$PMGNTRK,4919.605,N,00000.793,E,00004,M,114555.00,A,,190820*7C
$PMGNTRK,4919.600,N,00000.790,E,00005,M,114603.00,A,,190820*7B
$PMGNTRK,4919.597,N,00000.782,E,00005,M,114613.00,A,,190820*74
$PMGNTRK,4919.596,N,00000.774,E,00005,M,114622.00,A,,190820*7E
$PMGNTRK,4919.595,N,00000.766,E,00005,M,114630.00,A,,190820*7D
$PMGNTRK,4919.590,N,00000.763,E,00005,M,114640.00,A,,190820*7A
$PMGNTRK,4919.584,N,00000.762,E,00004,M,114650.00,A,,190820*7E
$PMGNTRK,4919.578,N,00000.763,E,00004,M,114659.00,A,,190820*75
$PMGNTRK,4919.572,N,00000.765,E,00004,M,114710.00,A,,190820*75
$PMGNTRK,4919.566,N,00000.766,E,00004,M,114719.00,A,,190820*7A
$PMGNTRK,4919.562,N,00000.771,E,00003,M,114740.00,A,,190820*73
$PMGNTRK,4919.557,N,00000.768,E,00004,M,114906.00,A,,190820*76
$PMGNTRK,4919.551,N,00000.768,E,00004,M,114916.00,A,,190820*71
$PMGNTRK,4919.545,N,00000.769,E,00004,M,114926.00,A,,190820*76
$PMGNTRK,4919.540,N,00000.772,E,00004,M,114935.00,A,,190820*7B
$PMGNTRK,4919.535,N,00000.777,E,00004,M,114946.00,A,,190820*78
$PMGNTRK,4919.532,N,00000.783,E,00004,M,115001.00,A,,190820*7F
$PMGNTRK,4919.528,N,00000.789,E,00004,M,115016.00,A,,190820*78
$PMGNTRK,4919.524,N,00000.783,E,00005,M,115040.00,A,,190820*7C
$PMGNTRK,4919.521,N,00000.776,E,00005,M,115051.00,A,,190820*73
$PMGNTRK,4919.521,N,00000.767,E,00005,M,115107.00,A,,190820*71
$PMGNTRK,4919.519,N,00000.759,E,00005,M,115117.00,A,,190820*76
$PMGNTRK,4919.513,N,00000.756,E,00006,M,115127.00,A,,190820*73
$PMGNTRK,4919.507,N,00000.757,E,00006,M,115138.00,A,,190820*79
$PMGNTRK,4919.502,N,00000.756,E,00006,M,115149.00,A,,190820*7B
$PMGNTRK,4919.496,N,00000.758,E,00006,M,115204.00,A,,190820*73
$PMGNTRK,4919.491,N,00000.758,E,00006,M,115228.00,A,,190820*7A
$PMGNTRK,4919.484,N,00000.757,E,00006,M,115238.00,A,,190820*70
$PMGNTRK,4919.479,N,00000.756,E,00006,M,115246.00,A,,190820*7A
$PMGNTRK,4919.473,N,00000.756,E,00006,M,115254.00,A,,190820*73
$PMGNTRK,4919.467,N,00000.756,E,00006,M,115305.00,A,,190820*73
$PMGNTRK,4919.462,N,00000.755,E,00007,M,115315.00,A,,190820*75
$PMGNTRK,4919.456,N,00000.754,E,00007,M,115324.00,A,,190820*71
$PMGNTRK,4919.450,N,00000.753,E,00007,M,115332.00,A,,190820*77
$PMGNTRK,4919.445,N,00000.753,E,00008,M,115341.00,A,,190820*78
$PMGNTRK,4919.439,N,00000.752,E,00007,M,115351.00,A,,190820*7C
$PMGNTRK,4919.434,N,00000.751,E,00007,M,115357.00,A,,190820*74
$PMGNTRK,4919.428,N,00000.750,E,00007,M,115407.00,A,,190820*7A
$PMGNTRK,4919.422,N,00000.749,E,00007,M,115416.00,A,,190820*78
$PMGNTRK,4919.417,N,00000.746,E,00007,M,115426.00,A,,190820*72
$PMGNTRK,4919.412,N,00000.744,E,00007,M,115434.00,A,,190820*76
$PMGNTRK,4919.406,N,00000.741,E,00008,M,115444.00,A,,190820*7E
$PMGNTRK,4919.400,N,00000.738,E,00008,M,115451.00,A,,190820*72
$PMGNTRK,4919.394,N,00000.735,E,00007,M,115458.00,A,,190820*73
$PMGNTRK,4919.389,N,00000.733,E,00007,M,115505.00,A,,190820*70
$PMGNTRK,4919.383,N,00000.731,E,00007,M,115514.00,A,,190820*78
$PMGNTRK,4919.378,N,00000.730,E,00007,M,115525.00,A,,190820*7F
$PMGNTRK,4919.374,N,00000.723,E,00007,M,115539.00,A,,190820*7C
$PMGNTRK,4919.377,N,00000.715,E,00008,M,115547.00,A,,190820*7C
$PMGNTRK,4919.376,N,00000.707,E,00007,M,115555.00,A,,190820*72
$PMGNTRK,4919.372,N,00000.700,E,00007,M,115609.00,A,,190820*7B
$PMGNTRK,4919.367,N,00000.696,E,00007,M,115618.00,A,,190820*71
$PMGNTRK,4919.362,N,00000.692,E,00006,M,115627.00,A,,190820*7D
$PMGNTRK,4919.357,N,00000.689,E,00007,M,115638.00,A,,190820*7E
$PMGNTRK,4919.351,N,00000.687,E,00007,M,115647.00,A,,190820*7E
$PMGNTRK,4919.345,N,00000.685,E,00007,M,115654.00,A,,190820*7B
$PMGNTRK,4919.340,N,00000.683,E,00007,M,115703.00,A,,190820*7B
$PMGNTRK,4919.334,N,00000.680,E,00007,M,115713.00,A,,190820*7A
$PMGNTRK,4919.329,N,00000.676,E,00007,M,115722.00,A,,190820*7D
$PMGNTRK,4919.324,N,00000.671,E,00007,M,115729.00,A,,190820*7C
$PMGNTRK,4919.319,N,00000.666,E,00007,M,115737.00,A,,190820*7B
$PMGNTRK,4919.314,N,00000.661,E,00007,M,115748.00,A,,190820*79
$PMGNTRK,4919.309,N,00000.656,E,00007,M,115757.00,A,,190820*7F
$PMGNTRK,4919.304,N,00000.651,E,00008,M,115804.00,A,,190820*73
$PMGNTRK,4919.300,N,00000.645,E,00008,M,115812.00,A,,190820*75
$PMGNTRK,4919.295,N,00000.640,E,00008,M,115820.00,A,,190820*7C
$PMGNTRK,4919.290,N,00000.637,E,00008,M,115831.00,A,,190820*79
$PMGNTRK,4919.285,N,00000.633,E,00008,M,115838.00,A,,190820*70
$PMGNTRK,4919.280,N,00000.629,E,00008,M,115846.00,A,,190820*77
$PMGNTRK,4919.275,N,00000.626,E,00008,M,115856.00,A,,190820*73
$PMGNTRK,4919.269,N,00000.625,E,00009,M,115906.00,A,,190820*78
$PMGNTRK,4919.264,N,00000.622,E,00009,M,115915.00,A,,190820*70
$PMGNTRK,4919.258,N,00000.621,E,00010,M,115923.00,A,,190820*71
$PMGNTRK,4919.253,N,00000.618,E,00010,M,115932.00,A,,190820*70
$PMGNTRK,4919.248,N,00000.614,E,00009,M,115941.00,A,,190820*7A
$PMGNTRK,4919.243,N,00000.610,E,00010,M,115951.00,A,,190820*7C
$PMGNTRK,4919.238,N,00000.607,E,00010,M,120000.00,A,,190820*7D
$PMGNTRK,4919.233,N,00000.603,E,00010,M,120011.00,A,,190820*72
$PMGNTRK,4919.227,N,00000.600,E,00010,M,120021.00,A,,190820*77
$PMGNTRK,4919.223,N,00000.595,E,00010,M,120031.00,A,,190820*7D
$PMGNTRK,4919.218,N,00000.591,E,00010,M,120040.00,A,,190820*77
$PMGNTRK,4919.213,N,00000.588,E,00010,M,120050.00,A,,190820*75
$PMGNTRK,4919.207,N,00000.585,E,00010,M,120059.00,A,,190820*74
$PMGNTRK,4919.202,N,00000.581,E,00010,M,120110.00,A,,190820*79
$PMGNTRK,4919.198,N,00000.576,E,00011,M,120128.00,A,,190820*7B
$PMGNTRK,4919.194,N,00000.570,E,00011,M,120137.00,A,,190820*7F
$PMGNTRK,4919.190,N,00000.562,E,00011,M,120146.00,A,,190820*7E
$PMGNTRK,4919.187,N,00000.555,E,00011,M,120153.00,A,,190820*78
$PMGNTRK,4919.183,N,00000.549,E,00011,M,120201.00,A,,190820*75
$PMGNTRK,4919.178,N,00000.544,E,00011,M,120209.00,A,,190820*74
$PMGNTRK,4919.174,N,00000.540,E,00011,M,120217.00,A,,190820*73
$PMGNTRK,4919.169,N,00000.535,E,00011,M,120226.00,A,,190820*7F
$PMGNTRK,4919.164,N,00000.531,E,00011,M,120236.00,A,,190820*77
$PMGNTRK,4919.159,N,00000.528,E,00011,M,120246.00,A,,190820*76
$PMGNTRK,4919.153,N,00000.526,E,00012,M,120255.00,A,,190820*73
$PMGNTRK,4919.148,N,00000.523,E,00012,M,120303.00,A,,190820*7E
$PMGNTRK,4919.143,N,00000.520,E,00012,M,120312.00,A,,190820*76
$PMGNTRK,4919.137,N,00000.521,E,00012,M,120321.00,A,,190820*74
$PMGNTRK,4919.132,N,00000.524,E,00012,M,120332.00,A,,190820*76
$PMGNTRK,4919.126,N,00000.521,E,00013,M,120342.00,A,,190820*70
$PMGNTRK,4919.122,N,00000.517,E,00013,M,120353.00,A,,190820*71
$PMGNTRK,4919.118,N,00000.512,E,00012,M,120401.00,A,,190820*7C
$PMGNTRK,4919.112,N,00000.515,E,00013,M,120412.00,A,,190820*72
$PMGNTRK,4919.106,N,00000.517,E,00013,M,120424.00,A,,190820*70
$PMGNTRK,4919.102,N,00000.511,E,00013,M,120435.00,A,,190820*72
$PMGNTRK,4919.099,N,00000.503,E,00013,M,120447.00,A,,190820*77
$PMGNTRK,4919.096,N,00000.496,E,00014,M,120455.00,A,,190820*71
$PMGNTRK,4919.093,N,00000.489,E,00014,M,120502.00,A,,190820*79
$PMGNTRK,4919.090,N,00000.482,E,00014,M,120510.00,A,,190820*72
$PMGNTRK,4919.086,N,00000.476,E,00014,M,120516.00,A,,190820*78
$PMGNTRK,4919.081,N,00000.471,E,00014,M,120525.00,A,,190820*78
$PMGNTRK,4919.078,N,00000.464,E,00014,M,120533.00,A,,190820*7D
$PMGNTRK,4919.074,N,00000.459,E,00014,M,120542.00,A,,190820*79
$PMGNTRK,4919.069,N,00000.456,E,00014,M,120551.00,A,,190820*78
$PMGNTRK,4919.063,N,00000.453,E,00015,M,120600.00,A,,190820*71
$PMGNTRK,4919.059,N,00000.447,E,00015,M,120610.00,A,,190820*7C
$PMGNTRK,4919.053,N,00000.444,E,00015,M,120621.00,A,,190820*77
$PMGNTRK,4919.048,N,00000.442,E,00015,M,120631.00,A,,190820*7A
$PMGNTRK,4919.043,N,00000.439,E,00015,M,120640.00,A,,190820*7B
$PMGNTRK,4919.037,N,00000.436,E,00016,M,120651.00,A,,190820*74
$PMGNTRK,4919.032,N,00000.434,E,00016,M,120701.00,A,,190820*77
$PMGNTRK,4919.026,N,00000.434,E,00016,M,120711.00,A,,190820*73
$PMGNTRK,4919.020,N,00000.432,E,00016,M,120723.00,A,,190820*72
$PMGNTRK,4919.019,N,00000.424,E,00016,M,120736.00,A,,190820*7B
$PMGNTRK,4919.016,N,00000.416,E,00017,M,120752.00,A,,190820*76
$PMGNTRK,4919.012,N,00000.409,E,00017,M,120802.00,A,,190820*76
$PMGNTRK,4919.010,N,00000.401,E,00017,M,120819.00,A,,190820*76
$PMGNTRK,4919.013,N,00000.393,E,00018,M,120830.00,A,,190820*7D
$PMGNTRK,4919.015,N,00000.385,E,00018,M,120838.00,A,,190820*74
$PMGNTRK,4919.016,N,00000.376,E,00018,M,120846.00,A,,190820*72
$PMGNTRK,4919.013,N,00000.369,E,00018,M,120858.00,A,,190820*76
$PMGNTRK,4919.008,N,00000.364,E,00018,M,120908.00,A,,190820*75
$PMGNTRK,4919.004,N,00000.358,E,00018,M,120918.00,A,,190820*77
$PMGNTRK,4919.000,N,00000.353,E,00019,M,120929.00,A,,190820*7B
$PMGNTRK,4918.996,N,00000.346,E,00018,M,120939.00,A,,190820*78
$PMGNTRK,4918.992,N,00000.340,E,00019,M,120947.00,A,,190820*72
$PMGNTRK,4918.987,N,00000.334,E,00019,M,120955.00,A,,190820*76
$PMGNTRK,4918.983,N,00000.328,E,00019,M,121004.00,A,,190820*73
$PMGNTRK,4918.979,N,00000.322,E,00019,M,121013.00,A,,190820*7A
$PMGNTRK,4918.976,N,00000.314,E,00019,M,121022.00,A,,190820*72
$PMGNTRK,4918.973,N,00000.306,E,00019,M,121035.00,A,,190820*72
$PMGNTRK,4918.970,N,00000.298,E,00020,M,121048.00,A,,190820*77
$PMGNTRK,4918.970,N,00000.290,E,00020,M,121112.00,A,,190820*71
$PMGNTRK,4918.975,N,00000.287,E,00020,M,121349.00,A,,190820*7E
$PMGNTRK,4918.980,N,00000.284,E,00020,M,121402.00,A,,190820*7F
$PMGNTRK,4918.985,N,00000.280,E,00020,M,121411.00,A,,190820*7C
$PMGNTRK,4918.990,N,00000.276,E,00020,M,121420.00,A,,190820*73
$PMGNTRK,4918.995,N,00000.271,E,00020,M,121429.00,A,,190820*78
$PMGNTRK,4919.000,N,00000.267,E,00020,M,121438.00,A,,190820*7B
$PMGNTRK,4919.004,N,00000.262,E,00020,M,121448.00,A,,190820*7D
$PMGNTRK,4919.009,N,00000.257,E,00020,M,121457.00,A,,190820*78
$PMGNTRK,4919.013,N,00000.251,E,00020,M,121506.00,A,,190820*70
$PMGNTRK,4919.019,N,00000.247,E,00020,M,121515.00,A,,190820*7F
$PMGNTRK,4919.023,N,00000.242,E,00019,M,121524.00,A,,190820*7B
$PMGNTRK,4919.029,N,00000.241,E,00020,M,121532.00,A,,190820*7F
$PMGNTRK,4919.034,N,00000.239,E,00020,M,121541.00,A,,190820*78
$PMGNTRK,4919.040,N,00000.236,E,00020,M,121553.00,A,,190820*77
$PMGNTRK,4919.045,N,00000.232,E,00020,M,121603.00,A,,190820*70
$PMGNTRK,4919.049,N,00000.227,E,00019,M,121614.00,A,,190820*74
$PMGNTRK,4919.055,N,00000.224,E,00019,M,121624.00,A,,190820*79
$PMGNTRK,4919.060,N,00000.221,E,00019,M,121632.00,A,,190820*7D
$PMGNTRK,4919.065,N,00000.216,E,00019,M,121643.00,A,,190820*7A
$PMGNTRK,4919.069,N,00000.211,E,00019,M,121653.00,A,,190820*70
$PMGNTRK,4919.074,N,00000.207,E,00019,M,121701.00,A,,190820*7D
$PMGNTRK,4919.080,N,00000.204,E,00019,M,121709.00,A,,190820*7D
$PMGNTRK,4919.086,N,00000.201,E,00019,M,121719.00,A,,190820*7F
$PMGNTRK,4919.091,N,00000.195,E,00019,M,121730.00,A,,190820*7C
$PMGNTRK,4919.095,N,00000.191,E,00019,M,121739.00,A,,190820*75
$PMGNTRK,4919.100,N,00000.186,E,00019,M,121747.00,A,,190820*77
$PMGNTRK,4919.104,N,00000.181,E,00018,M,121754.00,A,,190820*77
$PMGNTRK,4919.109,N,00000.176,E,00018,M,121801.00,A,,190820*7D
$PMGNTRK,4919.114,N,00000.172,E,00018,M,121807.00,A,,190820*73
$PMGNTRK,4919.119,N,00000.167,E,00019,M,121815.00,A,,190820*78
$PMGNTRK,4919.124,N,00000.164,E,00018,M,121822.00,A,,190820*70
$PMGNTRK,4919.129,N,00000.158,E,00019,M,121831.00,A,,190820*71
$PMGNTRK,4919.133,N,00000.153,E,00018,M,121842.00,A,,190820*74
$PMGNTRK,4919.137,N,00000.147,E,00018,M,121856.00,A,,190820*70
$PMGNTRK,4919.132,N,00000.151,E,00018,M,121925.00,A,,190820*77
$PMGNTRK,4919.128,N,00000.155,E,00019,M,121932.00,A,,190820*7F
$PMGNTRK,4919.123,N,00000.161,E,00019,M,121942.00,A,,190820*74
$PMGNTRK,4919.118,N,00000.164,E,00019,M,121956.00,A,,190820*7C
$PMGNTRK,4919.113,N,00000.164,E,00019,M,122007.00,A,,190820*79
$PMGNTRK,4919.109,N,00000.157,E,00020,M,122029.00,A,,190820*74
$PMGNTRK,4919.107,N,00000.149,E,00021,M,122038.00,A,,190820*74
$PMGNTRK,4919.106,N,00000.141,E,00022,M,122049.00,A,,190820*78
$PMGNTRK,4919.101,N,00000.137,E,00022,M,122100.00,A,,190820*72
$PMGNTRK,4919.097,N,00000.131,E,00023,M,122110.00,A,,190820*7A
$PMGNTRK,4919.094,N,00000.123,E,00024,M,122120.00,A,,190820*7E
$PMGNTRK,4919.091,N,00000.115,E,00026,M,122130.00,A,,190820*7D
$PMGNTRK,4919.089,N,00000.108,E,00026,M,122144.00,A,,190820*7B
$PMGNTRK,4919.086,N,00000.100,E,00028,M,122156.00,A,,190820*71
$PMGNTRK,4919.084,N,00000.093,E,00028,M,122205.00,A,,190820*7D
$PMGNTRK,4919.082,N,00000.084,E,00030,M,122216.00,A,,190820*76
$PMGNTRK,4919.081,N,00000.075,E,00030,M,122227.00,A,,190820*79
$PMGNTRK,4919.078,N,00000.068,E,00032,M,122237.00,A,,190820*70
$PMGNTRK,4919.076,N,00000.059,E,00033,M,122248.00,A,,190820*75
$PMGNTRK,4919.072,N,00000.052,E,00034,M,122257.00,A,,190820*73
$PMGNTRK,4919.070,N,00000.044,E,00035,M,122314.00,A,,190820*71
$PMGNTRK,4919.066,N,00000.037,E,00036,M,122327.00,A,,190820*71
$PMGNTRK,4919.062,N,00000.030,E,00039,M,122342.00,A,,190820*7E
$PMGNTRK,4919.058,N,00000.025,E,00040,M,122355.00,A,,190820*7B
$PMGNTRK,4919.053,N,00000.020,E,00042,M,122408.00,A,,190820*78
$PMGNTRK,4919.048,N,00000.019,E,00043,M,122419.00,A,,190820*79
$PMGNTRK,4919.042,N,00000.021,E,00044,M,122430.00,A,,190820*74
$PMGNTRK,4919.037,N,00000.023,E,00045,M,122445.00,A,,190820*77
$PMGNTRK,4919.031,N,00000.023,E,00046,M,122505.00,A,,190820*77
$PMGNTRK,4919.026,N,00000.024,E,00048,M,122520.00,A,,190820*7F
$PMGNTRK,4919.020,N,00000.026,E,00049,M,122530.00,A,,190820*7B
$PMGNTRK,4919.014,N,00000.027,E,00050,M,122540.00,A,,190820*72
$PMGNTRK,4919.008,N,00000.029,E,00051,M,122548.00,A,,190820*78
$PMGNTRK,4919.003,N,00000.033,E,00051,M,122600.00,A,,190820*77
$PMGNTRK,4918.998,N,00000.035,E,00052,M,122612.00,A,,190820*7B
$PMGNTRK,4918.992,N,00000.037,E,00052,M,122623.00,A,,190820*71
$PMGNTRK,4918.986,N,00000.039,E,00053,M,122633.00,A,,190820*7A
$PMGNTRK,4918.981,N,00000.039,E,00053,M,122643.00,A,,190820*7A
$PMGNTRK,4918.975,N,00000.040,E,00053,M,122655.00,A,,190820*78
$PMGNTRK,4918.969,N,00000.039,E,00053,M,122703.00,A,,190820*79
$PMGNTRK,4918.964,N,00000.040,E,00053,M,122712.00,A,,190820*7A
$PMGNTRK,4918.958,N,00000.039,E,00054,M,122725.00,A,,190820*78
$PMGNTRK,4918.953,N,00000.036,E,00055,M,122741.00,A,,190820*7F
$PMGNTRK,4918.948,N,00000.029,E,00056,M,122755.00,A,,190820*7D
$PMGNTRK,4918.944,N,00000.024,E,00057,M,122804.00,A,,190820*76
$PMGNTRK,4918.939,N,00000.019,E,00058,M,122818.00,A,,190820*70
$PMGNTRK,4918.938,N,00000.011,E,00059,M,122829.00,A,,190820*7A
$PMGNTRK,4918.937,N,00000.002,E,00061,M,122841.00,A,,190820*72
$PMGNTRK,4918.938,N,00000.006,W,00062,M,122853.00,A,,190820*6B
$PMGNTRK,4918.940,N,00000.014,W,00063,M,122904.00,A,,190820*65
$PMGNTRK,4918.943,N,00000.022,W,00064,M,122915.00,A,,190820*64
$PMGNTRK,4918.946,N,00000.029,W,00065,M,122929.00,A,,190820*64
$PMGNTRK,4918.949,N,00000.037,W,00067,M,122940.00,A,,190820*69
$PMGNTRK,4918.951,N,00000.045,W,00068,M,122959.00,A,,190820*62
$PMGNTRK,4918.953,N,00000.053,W,00069,M,123008.00,A,,190820*6A
$PMGNTRK,4918.957,N,00000.059,W,00070,M,123015.00,A,,190820*60
$PMGNTRK,4918.960,N,00000.067,W,00070,M,123024.00,A,,190820*6B
$PMGNTRK,4918.963,N,00000.074,W,00071,M,123034.00,A,,190820*6A
$PMGNTRK,4918.966,N,00000.082,W,00071,M,123045.00,A,,190820*60
$PMGNTRK,4918.969,N,00000.090,W,00072,M,123055.00,A,,190820*6E
$PMGNTRK,4918.972,N,00000.098,W,00072,M,123105.00,A,,190820*68
$PMGNTRK,4918.975,N,00000.106,W,00072,M,123114.00,A,,190820*69
$PMGNTRK,4918.977,N,00000.115,W,00073,M,123124.00,A,,190820*6B
$PMGNTRK,4918.979,N,00000.123,W,00072,M,123142.00,A,,190820*61
$PMGNTRK,4918.983,N,00000.128,W,00072,M,123159.00,A,,190820*65
$PMGNTRK,4918.986,N,00000.136,W,00072,M,123209.00,A,,190820*69
$PMGNTRK,4918.989,N,00000.143,W,00072,M,123218.00,A,,190820*64
$PMGNTRK,4918.992,N,00000.151,W,00071,M,123228.00,A,,190820*6D
$PMGNTRK,4918.994,N,00000.159,W,00070,M,123239.00,A,,190820*62
$PMGNTRK,4918.992,N,00000.167,W,00070,M,123247.00,A,,190820*60
$PMGNTRK,4918.988,N,00000.172,W,00070,M,123258.00,A,,190820*61
$PMGNTRK,4918.983,N,00000.177,W,00071,M,123308.00,A,,190820*6A
$PMGNTRK,4918.977,N,00000.181,W,00072,M,123319.00,A,,190820*6B
$PMGNTRK,4918.972,N,00000.185,W,00073,M,123332.00,A,,190820*62
$PMGNTRK,4918.969,N,00000.192,W,00074,M,123345.00,A,,190820*69
$PMGNTRK,4918.963,N,00000.195,W,00075,M,123357.00,A,,190820*66
$PMGNTRK,4918.958,N,00000.197,W,00076,M,123405.00,A,,190820*6F
$PMGNTRK,4918.952,N,00000.199,W,00076,M,123425.00,A,,190820*69
$PMGNTRK,4918.947,N,00000.202,W,00077,M,123435.00,A,,190820*6C
$PMGNTRK,4918.942,N,00000.205,W,00078,M,123445.00,A,,190820*66
$PMGNTRK,4918.936,N,00000.208,W,00078,M,123455.00,A,,190820*69
$PMGNTRK,4918.941,N,00000.213,W,00078,M,123523.00,A,,190820*63
$PMGNTRK,4918.944,N,00000.220,W,00076,M,123538.00,A,,190820*62
$PMGNTRK,4918.949,N,00000.225,W,00075,M,123553.00,A,,190820*64
$PMGNTRK,4918.954,N,00000.227,W,00074,M,123602.00,A,,190820*6C
$PMGNTRK,4918.958,N,00000.233,W,00072,M,123614.00,A,,190820*64
$PMGNTRK,4918.965,N,00000.236,W,00070,M,123630.00,A,,190820*6B
$PMGNTRK,4918.970,N,00000.240,W,00068,M,123646.00,A,,190820*66
$PMGNTRK,4918.974,N,00000.245,W,00067,M,123702.00,A,,190820*69
$PMGNTRK,4918.979,N,00000.248,W,00066,M,123711.00,A,,190820*6A
$PMGNTRK,4918.984,N,00000.253,W,00064,M,123725.00,A,,190820*67
$PMGNTRK,4918.990,N,00000.253,W,00064,M,123733.00,A,,190820*65
$PMGNTRK,4918.995,N,00000.258,W,00063,M,123743.00,A,,190820*6B
$PMGNTRK,4919.000,N,00000.261,W,00062,M,123755.00,A,,190820*63
$PMGNTRK,4919.005,N,00000.263,W,00061,M,123838.00,A,,190820*63
$PMGNTRK,4919.011,N,00000.263,W,00060,M,124001.00,A,,190820*62
$PMGNTRK,4919.014,N,00000.269,W,00059,M,124018.00,A,,190820*6F
$PMGNTRK,4919.017,N,00000.276,W,00057,M,124031.00,A,,190820*67
$PMGNTRK,4919.022,N,00000.280,W,00056,M,124041.00,A,,190820*6E
$PMGNTRK,4919.028,N,00000.283,W,00055,M,124054.00,A,,190820*60
$PMGNTRK,4919.033,N,00000.287,W,00054,M,124107.00,A,,190820*68
$PMGNTRK,4919.037,N,00000.291,W,00053,M,124118.00,A,,190820*62
$PMGNTRK,4919.042,N,00000.297,W,00052,M,124132.00,A,,190820*6F
$PMGNTRK,4919.046,N,00000.303,W,00051,M,124140.00,A,,190820*61
$PMGNTRK,4919.051,N,00000.308,W,00050,M,124148.00,A,,190820*65
$PMGNTRK,4919.056,N,00000.313,W,00049,M,124159.00,A,,190820*60
$PMGNTRK,4919.062,N,00000.315,W,00049,M,124213.00,A,,190820*6C
$PMGNTRK,4919.067,N,00000.313,W,00048,M,124223.00,A,,190820*6D
$PMGNTRK,4919.074,N,00000.311,W,00047,M,124235.00,A,,190820*65
$PMGNTRK,4919.079,N,00000.314,W,00046,M,124245.00,A,,190820*6B
$PMGNTRK,4919.085,N,00000.314,W,00045,M,124254.00,A,,190820*6B
$PMGNTRK,4919.091,N,00000.315,W,00043,M,124306.00,A,,190820*6F
$PMGNTRK,4919.096,N,00000.317,W,00042,M,124314.00,A,,190820*68
$PMGNTRK,4919.102,N,00000.320,W,00041,M,124323.00,A,,190820*67
$PMGNTRK,4919.107,N,00000.323,W,00040,M,124335.00,A,,190820*67
$PMGNTRK,4919.113,N,00000.323,W,00039,M,124348.00,A,,190820*66
$PMGNTRK,4919.118,N,00000.324,W,00038,M,124359.00,A,,190820*6B
$PMGNTRK,4919.123,N,00000.329,W,00037,M,124412.00,A,,190820*69
$PMGNTRK,4919.128,N,00000.326,W,00035,M,124423.00,A,,190820*6D
$PMGNTRK,4919.133,N,00000.329,W,00034,M,124437.00,A,,190820*6C
$PMGNTRK,4919.139,N,00000.333,W,00034,M,124450.00,A,,190820*6C
$PMGNTRK,4919.144,N,00000.337,W,00032,M,124505.00,A,,190820*65
$PMGNTRK,4919.149,N,00000.340,W,00031,M,124514.00,A,,190820*6B
$PMGNTRK,4919.152,N,00000.347,W,00030,M,124526.00,A,,190820*66
$PMGNTRK,4919.157,N,00000.350,W,00030,M,124534.00,A,,190820*66
$PMGNTRK,4919.164,N,00000.353,W,00029,M,124540.00,A,,190820*6E
$PMGNTRK,4919.169,N,00000.356,W,00028,M,124549.00,A,,190820*6E
$PMGNTRK,4919.174,N,00000.359,W,00028,M,124601.00,A,,190820*62
$PMGNTRK,4919.180,N,00000.358,W,00028,M,124611.00,A,,190820*69
$PMGNTRK,4919.185,N,00000.363,W,00027,M,124617.00,A,,190820*6D
$PMGNTRK,4919.189,N,00000.368,W,00027,M,124627.00,A,,190820*69
$PMGNTRK,4919.195,N,00000.368,W,00027,M,124642.00,A,,190820*67
$PMGNTRK,4919.201,N,00000.365,W,00027,M,124649.00,A,,190820*6F
$PMGNTRK,4919.206,N,00000.363,W,00026,M,124658.00,A,,190820*6F
$PMGNTRK,4919.211,N,00000.358,W,00025,M,124714.00,A,,190820*6B
$PMGNTRK,4919.217,N,00000.357,W,00024,M,124723.00,A,,190820*67
$PMGNTRK,4919.223,N,00000.355,W,00023,M,124735.00,A,,190820*62
$PMGNTRK,4919.228,N,00000.355,W,00023,M,124744.00,A,,190820*6F
$PMGNTRK,4919.235,N,00000.353,W,00022,M,124751.00,A,,190820*60
$PMGNTRK,4919.240,N,00000.358,W,00022,M,124759.00,A,,190820*61
$PMGNTRK,4919.245,N,00000.353,W,00022,M,124813.00,A,,190820*6E
$PMGNTRK,4919.251,N,00000.351,W,00022,M,124820.00,A,,190820*69
$PMGNTRK,4919.257,N,00000.352,W,00021,M,124829.00,A,,190820*66
$PMGNTRK,4919.263,N,00000.354,W,00021,M,124850.00,A,,190820*69
$PMGNTRK,4919.268,N,00000.351,W,00020,M,124859.00,A,,190820*6F
$PMGNTRK,4919.273,N,00000.348,W,00020,M,124907.00,A,,190820*67
$PMGNTRK,4919.267,N,00000.350,W,00020,M,124946.00,A,,190820*6E
$PMGNTRK,4919.261,N,00000.349,W,00020,M,124954.00,A,,190820*63
$PMGNTRK,4919.258,N,00000.356,W,00021,M,125005.00,A,,190820*6A
$PMGNTRK,4919.257,N,00000.365,W,00022,M,125017.00,A,,190820*65
$PMGNTRK,4919.256,N,00000.374,W,00022,M,125032.00,A,,190820*63
$PMGNTRK,4919.255,N,00000.383,W,00022,M,125042.00,A,,190820*6F
$PMGNTRK,4919.256,N,00000.392,W,00024,M,125053.00,A,,190820*6A
$PMGNTRK,4919.251,N,00000.395,W,00024,M,125118.00,A,,190820*64
$PMGNTRK,4919.255,N,00000.402,W,00024,M,125133.00,A,,190820*60
$PMGNTRK,4919.253,N,00000.410,W,00025,M,125141.00,A,,190820*61
