$PMGNTRK,4508.754,N,00606.962,E,02602,M,000000.00,A,,000000*74
$PMGNTRK,4508.755,N,00606.959,E,02605,M,000000.00,A,,000000*7A
$PMGNTRK,4508.756,N,00606.959,E,02611,M,000000.00,A,,000000*7C
$PMGNTRK,4508.750,N,00606.966,E,02608,M,000000.00,A,,000000*7E
$PMGNTRK,4508.748,N,00606.970,E,02607,M,000000.00,A,,000000*7F
$PMGNTRK,4508.748,N,00606.975,E,02609,M,000000.00,A,,000000*74
$PMGNTRK,4508.737,N,00606.982,E,02608,M,000000.00,A,,000000*75
$PMGNTRK,4508.723,N,00606.995,E,02607,M,000000.00,A,,000000*79
$PMGNTRK,4508.717,N,00607.006,E,02607,M,000000.00,A,,000000*7C
$PMGNTRK,4508.699,N,00607.022,E,02610,M,000000.00,A,,000000*7B
$PMGNTRK,4508.694,N,00607.024,E,02611,M,000000.00,A,,000000*71
$PMGNTRK,4508.684,N,00607.046,E,02617,M,000000.00,A,,000000*72
$PMGNTRK,4508.685,N,00607.053,E,02620,M,000000.00,A,,000000*73
$PMGNTRK,4508.679,N,00607.060,E,02620,M,000000.00,A,,000000*70
$PMGNTRK,4508.675,N,00607.060,E,02621,M,000000.00,A,,000000*7D
$PMGNTRK,4508.670,N,00607.063,E,02623,M,000000.00,A,,000000*79
$PMGNTRK,4508.665,N,00607.069,E,02627,M,000000.00,A,,000000*73
$PMGNTRK,4508.662,N,00607.071,E,02630,M,000000.00,A,,000000*7B
$PMGNTRK,4508.650,N,00607.071,E,02633,M,000000.00,A,,000000*79
$PMGNTRK,4508.644,N,00607.074,E,02634,M,000000.00,A,,000000*7E
$PMGNTRK,4508.637,N,00607.080,E,02638,M,000000.00,A,,000000*7D
$PMGNTRK,4508.632,N,00607.080,E,02639,M,000000.00,A,,000000*79
$PMGNTRK,4508.625,N,00607.076,E,02641,M,000000.00,A,,000000*79
$PMGNTRK,4508.618,N,00607.077,E,02643,M,000000.00,A,,000000*74
$PMGNTRK,4508.617,N,00607.074,E,02643,M,000000.00,A,,000000*78
$PMGNTRK,4508.618,N,00607.071,E,02643,M,000000.00,A,,000000*72
$PMGNTRK,4508.612,N,00607.069,E,02643,M,000000.00,A,,000000*71
$PMGNTRK,4508.612,N,00607.067,E,02643,M,000000.00,A,,000000*7F
$PMGNTRK,4508.600,N,00607.067,E,02644,M,000000.00,A,,000000*7B
$PMGNTRK,4508.591,N,00607.075,E,02645,M,000000.00,A,,000000*72
$PMGNTRK,4508.586,N,00607.081,E,02646,M,000000.00,A,,000000*7C
$PMGNTRK,4508.586,N,00607.092,E,02645,M,000000.00,A,,000000*7D
$PMGNTRK,4508.583,N,00607.090,E,02645,M,000000.00,A,,000000*7A
$PMGNTRK,4508.572,N,00607.091,E,02645,M,000000.00,A,,000000*75
$PMGNTRK,4508.571,N,00607.094,E,02645,M,000000.00,A,,000000*73
$PMGNTRK,4508.568,N,00607.096,E,02641,M,000000.00,A,,000000*7D
$PMGNTRK,4508.567,N,00607.098,E,02641,M,000000.00,A,,000000*7C
$PMGNTRK,4508.573,N,00607.108,E,02641,M,000000.00,A,,000000*71
$PMGNTRK,4508.574,N,00607.111,E,02641,M,000000.00,A,,000000*7E
$PMGNTRK,4508.578,N,00607.109,E,02641,M,000000.00,A,,000000*7B
$PMGNTRK,4508.577,N,00607.107,E,02639,M,000000.00,A,,000000*75
$PMGNTRK,4508.576,N,00607.106,E,02641,M,000000.00,A,,000000*7A
$PMGNTRK,4508.573,N,00607.107,E,02641,M,000000.00,A,,000000*7E
$PMGNTRK,4508.568,N,00607.104,E,02641,M,000000.00,A,,000000*77
$PMGNTRK,4508.562,N,00607.094,E,02641,M,000000.00,A,,000000*75
$PMGNTRK,4508.542,N,00607.070,E,02641,M,000000.00,A,,000000*7D
$PMGNTRK,4508.539,N,00607.070,E,02640,M,000000.00,A,,000000*70
$PMGNTRK,4508.539,N,00607.072,E,02641,M,000000.00,A,,000000*73
$PMGNTRK,4508.532,N,00607.065,E,02640,M,000000.00,A,,000000*7F
$PMGNTRK,4508.521,N,00607.061,E,02640,M,000000.00,A,,000000*79
$PMGNTRK,4508.515,N,00607.061,E,02641,M,000000.00,A,,000000*7F
$PMGNTRK,4508.510,N,00607.058,E,02642,M,000000.00,A,,000000*73
$PMGNTRK,4508.507,N,00607.051,E,02643,M,000000.00,A,,000000*7D
$PMGNTRK,4508.503,N,00607.052,E,02645,M,000000.00,A,,000000*7C
$PMGNTRK,4508.500,N,00607.047,E,02646,M,000000.00,A,,000000*78
$PMGNTRK,4508.495,N,00607.046,E,02647,M,000000.00,A,,000000*75
$PMGNTRK,4508.488,N,00607.040,E,02648,M,000000.00,A,,000000*70
$PMGNTRK,4508.485,N,00607.035,E,02647,M,000000.00,A,,000000*70
$PMGNTRK,4508.486,N,00607.030,E,02647,M,000000.00,A,,000000*76
$PMGNTRK,4508.484,N,00607.023,E,02647,M,000000.00,A,,000000*76
$PMGNTRK,4508.469,N,00607.014,E,02646,M,000000.00,A,,000000*70
$PMGNTRK,4508.461,N,00607.004,E,02645,M,000000.00,A,,000000*7A
$PMGNTRK,4508.449,N,00607.000,E,02644,M,000000.00,A,,000000*75
$PMGNTRK,4508.444,N,00606.995,E,02645,M,000000.00,A,,000000*7D
$PMGNTRK,4508.438,N,00606.983,E,02646,M,000000.00,A,,000000*72
$PMGNTRK,4508.432,N,00606.976,E,02645,M,000000.00,A,,000000*71
$PMGNTRK,4508.433,N,00606.973,E,02645,M,000000.00,A,,000000*75
$PMGNTRK,4508.434,N,00606.974,E,02647,M,000000.00,A,,000000*77
$PMGNTRK,4508.433,N,00606.973,E,02645,M,000000.00,A,,000000*75
$PMGNTRK,4508.431,N,00606.968,E,02646,M,000000.00,A,,000000*7E
$PMGNTRK,4508.425,N,00606.963,E,02646,M,000000.00,A,,000000*70
$PMGNTRK,4508.422,N,00606.958,E,02647,M,000000.00,A,,000000*7E
$PMGNTRK,4508.420,N,00606.960,E,02648,M,000000.00,A,,000000*78
$PMGNTRK,4508.421,N,00606.961,E,02648,M,000000.00,A,,000000*78
$PMGNTRK,4508.389,N,00606.943,E,02647,M,000000.00,A,,000000*72
$PMGNTRK,4508.382,N,00606.944,E,02648,M,000000.00,A,,000000*71
$PMGNTRK,4508.375,N,00606.942,E,02647,M,000000.00,A,,000000*70
$PMGNTRK,4508.372,N,00606.939,E,02647,M,000000.00,A,,000000*7B
$PMGNTRK,4508.369,N,00606.930,E,02648,M,000000.00,A,,000000*77
$PMGNTRK,4508.357,N,00606.924,E,02649,M,000000.00,A,,000000*7E
$PMGNTRK,4508.352,N,00606.923,E,02649,M,000000.00,A,,000000*7C
$PMGNTRK,4508.341,N,00606.911,E,02651,M,000000.00,A,,000000*76
$PMGNTRK,4508.321,N,00606.879,E,02655,M,000000.00,A,,000000*7B
$PMGNTRK,4508.312,N,00606.884,E,02656,M,000000.00,A,,000000*7A
$PMGNTRK,4508.306,N,00606.877,E,02655,M,000000.00,A,,000000*70
$PMGNTRK,4508.296,N,00606.871,E,02659,M,000000.00,A,,000000*72
$PMGNTRK,4508.293,N,00606.871,E,02659,M,000000.00,A,,000000*77
$PMGNTRK,4508.284,N,00606.865,E,02660,M,000000.00,A,,000000*7E
$PMGNTRK,4508.278,N,00606.865,E,02660,M,000000.00,A,,000000*7D
$PMGNTRK,4508.275,N,00606.861,E,02660,M,000000.00,A,,000000*74
$PMGNTRK,4508.259,N,00606.856,E,02660,M,000000.00,A,,000000*7E
$PMGNTRK,4508.252,N,00606.855,E,02661,M,000000.00,A,,000000*77
$PMGNTRK,4508.239,N,00606.847,E,02662,M,000000.00,A,,000000*7A
$PMGNTRK,4508.227,N,00606.843,E,02663,M,000000.00,A,,000000*70
$PMGNTRK,4508.222,N,00606.844,E,02663,M,000000.00,A,,000000*72
$PMGNTRK,4508.219,N,00606.838,E,02663,M,000000.00,A,,000000*71
$PMGNTRK,4508.205,N,00606.827,E,02666,M,000000.00,A,,000000*77
$PMGNTRK,4508.198,N,00606.826,E,02668,M,000000.00,A,,000000*7F
$PMGNTRK,4508.196,N,00606.827,E,02668,M,000000.00,A,,000000*70
$PMGNTRK,4508.196,N,00606.826,E,02666,M,000000.00,A,,000000*7F
$PMGNTRK,4508.197,N,00606.827,E,02666,M,000000.00,A,,000000*7F
$PMGNTRK,4508.188,N,00606.827,E,02665,M,000000.00,A,,000000*72
$PMGNTRK,4508.172,N,00606.815,E,02670,M,000000.00,A,,000000*72
$PMGNTRK,4508.166,N,00606.806,E,02672,M,000000.00,A,,000000*77
$PMGNTRK,4508.157,N,00606.806,E,02675,M,000000.00,A,,000000*72
$PMGNTRK,4508.149,N,00606.802,E,02674,M,000000.00,A,,000000*78
$PMGNTRK,4508.144,N,00606.796,E,02677,M,000000.00,A,,000000*74
$PMGNTRK,4508.140,N,00606.794,E,02680,M,000000.00,A,,000000*7A
$PMGNTRK,4508.137,N,00606.796,E,02682,M,000000.00,A,,000000*7A
$PMGNTRK,4508.132,N,00606.792,E,02682,M,000000.00,A,,000000*7B
$PMGNTRK,4508.121,N,00606.790,E,02680,M,000000.00,A,,000000*79
$PMGNTRK,4508.109,N,00606.780,E,02680,M,000000.00,A,,000000*72
$PMGNTRK,4508.095,N,00606.764,E,02682,M,000000.00,A,,000000*7E
$PMGNTRK,4508.081,N,00606.753,E,02682,M,000000.00,A,,000000*7F
$PMGNTRK,4508.068,N,00606.740,E,02684,M,000000.00,A,,000000*7C
$PMGNTRK,4508.040,N,00606.720,E,02686,M,000000.00,A,,000000*72
$PMGNTRK,4508.036,N,00606.714,E,02686,M,000000.00,A,,000000*74
$PMGNTRK,4508.017,N,00606.701,E,02684,M,000000.00,A,,000000*71
$PMGNTRK,4508.008,N,00606.700,E,02683,M,000000.00,A,,000000*79
$PMGNTRK,4508.011,N,00606.699,E,02682,M,000000.00,A,,000000*71
$PMGNTRK,4507.998,N,00606.689,E,02683,M,000000.00,A,,000000*76
$PMGNTRK,4507.995,N,00606.689,E,02684,M,000000.00,A,,000000*7C
$PMGNTRK,4507.990,N,00606.679,E,02685,M,000000.00,A,,000000*77
$PMGNTRK,4507.983,N,00606.671,E,02687,M,000000.00,A,,000000*7F
$PMGNTRK,4507.963,N,00606.661,E,02688,M,000000.00,A,,000000*7F
$PMGNTRK,4507.958,N,00606.662,E,02688,M,000000.00,A,,000000*74
$PMGNTRK,4507.946,N,00606.645,E,02687,M,000000.00,A,,000000*71
$PMGNTRK,4507.937,N,00606.642,E,02685,M,000000.00,A,,000000*72
$PMGNTRK,4507.933,N,00606.634,E,02684,M,000000.00,A,,000000*76
$PMGNTRK,4507.925,N,00606.630,E,02687,M,000000.00,A,,000000*76
$PMGNTRK,4507.921,N,00606.629,E,02686,M,000000.00,A,,000000*7B
$PMGNTRK,4507.919,N,00606.625,E,02686,M,000000.00,A,,000000*7C
$PMGNTRK,4507.916,N,00606.624,E,02685,M,000000.00,A,,000000*71
$PMGNTRK,4507.905,N,00606.613,E,02688,M,000000.00,A,,000000*7A
$PMGNTRK,4507.902,N,00606.613,E,02687,M,000000.00,A,,000000*72
$PMGNTRK,4507.903,N,00606.615,E,02686,M,000000.00,A,,000000*74
$PMGNTRK,4507.900,N,00606.611,E,02685,M,000000.00,A,,000000*70
$PMGNTRK,4507.899,N,00606.602,E,02684,M,000000.00,A,,000000*72
$PMGNTRK,4507.894,N,00606.606,E,02682,M,000000.00,A,,000000*7D
$PMGNTRK,4507.892,N,00606.603,E,02683,M,000000.00,A,,000000*7F
$PMGNTRK,4507.883,N,00606.600,E,02684,M,000000.00,A,,000000*7B
$PMGNTRK,4507.879,N,00606.602,E,02686,M,000000.00,A,,000000*7E
$PMGNTRK,4507.872,N,00606.600,E,02687,M,000000.00,A,,000000*76
$PMGNTRK,4507.868,N,00606.595,E,02685,M,000000.00,A,,000000*70
$PMGNTRK,4507.864,N,00606.593,E,02684,M,000000.00,A,,000000*7B
$PMGNTRK,4507.855,N,00606.594,E,02682,M,000000.00,A,,000000*78
$PMGNTRK,4507.848,N,00606.598,E,02681,M,000000.00,A,,000000*7B
$PMGNTRK,4507.849,N,00606.604,E,02680,M,000000.00,A,,000000*7D
$PMGNTRK,4507.846,N,00606.609,E,02679,M,000000.00,A,,000000*79
$PMGNTRK,4507.843,N,00606.603,E,02679,M,000000.00,A,,000000*76
$PMGNTRK,4507.846,N,00606.605,E,02679,M,000000.00,A,,000000*75
$PMGNTRK,4507.844,N,00606.602,E,02680,M,000000.00,A,,000000*76
$PMGNTRK,4507.837,N,00606.598,E,02682,M,000000.00,A,,000000*70
$PMGNTRK,4507.831,N,00606.600,E,02683,M,000000.00,A,,000000*75
$PMGNTRK,4507.819,N,00606.595,E,02687,M,000000.00,A,,000000*74
$PMGNTRK,4507.818,N,00606.592,E,02688,M,000000.00,A,,000000*7D
$PMGNTRK,4507.805,N,00606.599,E,02690,M,000000.00,A,,000000*73
$PMGNTRK,4507.796,N,00606.607,E,02693,M,000000.00,A,,000000*71
$PMGNTRK,4507.790,N,00606.608,E,02695,M,000000.00,A,,000000*7E
$PMGNTRK,4507.787,N,00606.608,E,02694,M,000000.00,A,,000000*79
$PMGNTRK,4507.774,N,00606.610,E,02699,M,000000.00,A,,000000*71
$PMGNTRK,4507.764,N,00606.609,E,02699,M,000000.00,A,,000000*78
$PMGNTRK,4507.756,N,00606.601,E,02701,M,000000.00,A,,000000*71
$PMGNTRK,4507.757,N,00606.597,E,02702,M,000000.00,A,,000000*7F
$PMGNTRK,4507.750,N,00606.585,E,02704,M,000000.00,A,,000000*7D
$PMGNTRK,4507.745,N,00606.583,E,02706,M,000000.00,A,,000000*7D
$PMGNTRK,4507.737,N,00606.582,E,02707,M,000000.00,A,,000000*78
$PMGNTRK,4507.721,N,00606.595,E,02709,M,000000.00,A,,000000*77
$PMGNTRK,4507.720,N,00606.599,E,02711,M,000000.00,A,,000000*73
$PMGNTRK,4507.717,N,00606.603,E,02712,M,000000.00,A,,000000*74
$PMGNTRK,4507.716,N,00606.603,E,02710,M,000000.00,A,,000000*77
$PMGNTRK,4507.715,N,00606.603,E,02714,M,000000.00,A,,000000*70
$PMGNTRK,4507.714,N,00606.603,E,02712,M,000000.00,A,,000000*77
$PMGNTRK,4507.709,N,00606.599,E,02715,M,000000.00,A,,000000*7C
$PMGNTRK,4507.705,N,00606.603,E,02717,M,000000.00,A,,000000*72
$PMGNTRK,4507.699,N,00606.599,E,02719,M,000000.00,A,,000000*78
$PMGNTRK,4507.698,N,00606.598,E,02717,M,000000.00,A,,000000*76
$PMGNTRK,4507.697,N,00606.598,E,02719,M,000000.00,A,,000000*77
$PMGNTRK,4507.690,N,00606.601,E,02721,M,000000.00,A,,000000*78
$PMGNTRK,4507.670,N,00606.604,E,02722,M,000000.00,A,,000000*70
$PMGNTRK,4507.669,N,00606.603,E,02724,M,000000.00,A,,000000*79
$PMGNTRK,4507.656,N,00606.602,E,02724,M,000000.00,A,,000000*74
$PMGNTRK,4507.654,N,00606.600,E,02725,M,000000.00,A,,000000*75
$PMGNTRK,4507.655,N,00606.600,E,02723,M,000000.00,A,,000000*72
$PMGNTRK,4507.653,N,00606.600,E,02724,M,000000.00,A,,000000*73
$PMGNTRK,4507.656,N,00606.600,E,02726,M,000000.00,A,,000000*74
$PMGNTRK,4507.651,N,00606.599,E,02725,M,000000.00,A,,000000*73
$PMGNTRK,4507.620,N,00606.605,E,02714,M,000000.00,A,,000000*71
$PMGNTRK,4507.612,N,00606.603,E,02712,M,000000.00,A,,000000*70
$PMGNTRK,4507.606,N,00606.597,E,02710,M,000000.00,A,,000000*79
$PMGNTRK,4507.593,N,00606.573,E,02704,M,000000.00,A,,000000*79
$PMGNTRK,4507.588,N,00606.570,E,02701,M,000000.00,A,,000000*75
$PMGNTRK,4507.572,N,00606.547,E,02699,M,000000.00,A,,000000*74
$PMGNTRK,4507.567,N,00606.536,E,02698,M,000000.00,A,,000000*77
$PMGNTRK,4507.555,N,00606.529,E,02695,M,000000.00,A,,000000*75
$PMGNTRK,4507.554,N,00606.520,E,02694,M,000000.00,A,,000000*7C
$PMGNTRK,4507.550,N,00606.519,E,02692,M,000000.00,A,,000000*74
$PMGNTRK,4507.546,N,00606.510,E,02689,M,000000.00,A,,000000*70
$PMGNTRK,4507.542,N,00606.509,E,02688,M,000000.00,A,,000000*7D
$PMGNTRK,4507.526,N,00606.479,E,02687,M,000000.00,A,,000000*76
$PMGNTRK,4507.515,N,00606.480,E,02685,M,000000.00,A,,000000*72
$PMGNTRK,4507.514,N,00606.478,E,02685,M,000000.00,A,,000000*74
$PMGNTRK,4507.502,N,00606.475,E,02682,M,000000.00,A,,000000*79
$PMGNTRK,4507.488,N,00606.477,E,02679,M,000000.00,A,,000000*7C
$PMGNTRK,4507.475,N,00606.474,E,02677,M,000000.00,A,,000000*73
$PMGNTRK,4507.452,N,00606.467,E,02671,M,000000.00,A,,000000*72
$PMGNTRK,4507.442,N,00606.460,E,02670,M,000000.00,A,,000000*75
$PMGNTRK,4507.432,N,00606.457,E,02667,M,000000.00,A,,000000*70
$PMGNTRK,4507.428,N,00606.454,E,02666,M,000000.00,A,,000000*79
$PMGNTRK,4507.424,N,00606.452,E,02664,M,000000.00,A,,000000*71
$PMGNTRK,4507.412,N,00606.451,E,02663,M,000000.00,A,,000000*70
$PMGNTRK,4507.408,N,00606.453,E,02663,M,000000.00,A,,000000*79
$PMGNTRK,4507.403,N,00606.447,E,02661,M,000000.00,A,,000000*75
$PMGNTRK,4507.387,N,00606.443,E,02658,M,000000.00,A,,000000*70
$PMGNTRK,4507.387,N,00606.442,E,02658,M,000000.00,A,,000000*71
$PMGNTRK,4507.378,N,00606.439,E,02657,M,000000.00,A,,000000*72
$PMGNTRK,4507.375,N,00606.434,E,02655,M,000000.00,A,,000000*70
$PMGNTRK,4507.376,N,00606.433,E,02656,M,000000.00,A,,000000*77
$PMGNTRK,4507.364,N,00606.432,E,02655,M,000000.00,A,,000000*76
$PMGNTRK,4507.356,N,00606.427,E,02655,M,000000.00,A,,000000*73
$PMGNTRK,4507.356,N,00606.426,E,02654,M,000000.00,A,,000000*73
$PMGNTRK,4507.356,N,00606.425,E,02657,M,000000.00,A,,000000*73
$PMGNTRK,4507.356,N,00606.426,E,02653,M,000000.00,A,,000000*74
$PMGNTRK,4507.358,N,00606.435,E,02653,M,000000.00,A,,000000*78
$PMGNTRK,4507.361,N,00606.429,E,02652,M,000000.00,A,,000000*7E
$PMGNTRK,4507.358,N,00606.425,E,02652,M,000000.00,A,,000000*78
$PMGNTRK,4507.357,N,00606.427,E,02653,M,000000.00,A,,000000*74
$PMGNTRK,4507.354,N,00606.423,E,02652,M,000000.00,A,,000000*72
$PMGNTRK,4507.341,N,00606.421,E,02652,M,000000.00,A,,000000*74
$PMGNTRK,4507.335,N,00606.423,E,02651,M,000000.00,A,,000000*76
$PMGNTRK,4507.334,N,00606.425,E,02649,M,000000.00,A,,000000*78
$PMGNTRK,4507.334,N,00606.425,E,02653,M,000000.00,A,,000000*73
$PMGNTRK,4507.321,N,00606.413,E,02651,M,000000.00,A,,000000*70
$PMGNTRK,4507.316,N,00606.415,E,02651,M,000000.00,A,,000000*72
$PMGNTRK,4507.309,N,00606.408,E,02650,M,000000.00,A,,000000*71
$PMGNTRK,4507.294,N,00606.401,E,02650,M,000000.00,A,,000000*7D
$PMGNTRK,4507.293,N,00606.383,E,02650,M,000000.00,A,,000000*77
$PMGNTRK,4507.287,N,00606.371,E,02650,M,000000.00,A,,000000*7F
$PMGNTRK,4507.268,N,00606.353,E,02648,M,000000.00,A,,000000*77
$PMGNTRK,4507.261,N,00606.343,E,02647,M,000000.00,A,,000000*70
$PMGNTRK,4507.246,N,00606.337,E,02646,M,000000.00,A,,000000*77
$PMGNTRK,4507.237,N,00606.328,E,02644,M,000000.00,A,,000000*7D
$PMGNTRK,4507.218,N,00606.323,E,02641,M,000000.00,A,,000000*7E
$PMGNTRK,4507.199,N,00606.322,E,02639,M,000000.00,A,,000000*7A
$PMGNTRK,4507.182,N,00606.312,E,02636,M,000000.00,A,,000000*7C
$PMGNTRK,4507.165,N,00606.311,E,02635,M,000000.00,A,,000000*75
$PMGNTRK,4507.160,N,00606.309,E,02634,M,000000.00,A,,000000*78
$PMGNTRK,4507.147,N,00606.297,E,02631,M,000000.00,A,,000000*7E
$PMGNTRK,4507.138,N,00606.294,E,02630,M,000000.00,A,,000000*74
$PMGNTRK,4507.128,N,00606.287,E,02628,M,000000.00,A,,000000*7E
$PMGNTRK,4507.123,N,00606.276,E,02626,M,000000.00,A,,000000*75
$PMGNTRK,4507.125,N,00606.275,E,02626,M,000000.00,A,,000000*70
$PMGNTRK,4507.111,N,00606.258,E,02622,M,000000.00,A,,000000*7C
$PMGNTRK,4507.104,N,00606.254,E,02620,M,000000.00,A,,000000*76
$PMGNTRK,4507.101,N,00606.250,E,02620,M,000000.00,A,,000000*77
$PMGNTRK,4507.094,N,00606.247,E,02620,M,000000.00,A,,000000*7C
$PMGNTRK,4507.086,N,00606.232,E,02622,M,000000.00,A,,000000*7F
$PMGNTRK,4507.090,N,00606.229,E,02623,M,000000.00,A,,000000*73
$PMGNTRK,4507.084,N,00606.225,E,02623,M,000000.00,A,,000000*7A
$PMGNTRK,4507.078,N,00606.225,E,02623,M,000000.00,A,,000000*79
$PMGNTRK,4507.088,N,00606.235,E,02623,M,000000.00,A,,000000*77
$PMGNTRK,4507.086,N,00606.239,E,02623,M,000000.00,A,,000000*75
$PMGNTRK,4507.090,N,00606.246,E,02621,M,000000.00,A,,000000*78
$PMGNTRK,4507.090,N,00606.258,E,02620,M,000000.00,A,,000000*76
$PMGNTRK,4507.087,N,00606.261,E,02619,M,000000.00,A,,000000*70
$PMGNTRK,4507.085,N,00606.260,E,02618,M,000000.00,A,,000000*72
$PMGNTRK,4507.074,N,00606.266,E,02614,M,000000.00,A,,000000*76
$PMGNTRK,4507.070,N,00606.266,E,02614,M,000000.00,A,,000000*72
$PMGNTRK,4507.063,N,00606.271,E,02612,M,000000.00,A,,000000*70
$PMGNTRK,4507.055,N,00606.269,E,02609,M,000000.00,A,,000000*76
$PMGNTRK,4507.051,N,00606.265,E,02606,M,000000.00,A,,000000*71
$PMGNTRK,4507.044,N,00606.265,E,02603,M,000000.00,A,,000000*70
$PMGNTRK,4507.030,N,00606.260,E,02600,M,000000.00,A,,000000*75
$PMGNTRK,4507.031,N,00606.257,E,02600,M,000000.00,A,,000000*70
$PMGNTRK,4507.023,N,00606.262,E,02600,M,000000.00,A,,000000*75
$PMGNTRK,4507.015,N,00606.262,E,02597,M,000000.00,A,,000000*7D
$PMGNTRK,4507.004,N,00606.259,E,02594,M,000000.00,A,,000000*76
$PMGNTRK,4507.001,N,00606.256,E,02592,M,000000.00,A,,000000*7A
$PMGNTRK,4506.996,N,00606.240,E,02588,M,000000.00,A,,000000*70
$PMGNTRK,4506.990,N,00606.237,E,02587,M,000000.00,A,,000000*79
$PMGNTRK,4506.976,N,00606.246,E,02582,M,000000.00,A,,000000*72
$PMGNTRK,4506.965,N,00606.242,E,02579,M,000000.00,A,,000000*70
$PMGNTRK,4506.963,N,00606.226,E,02575,M,000000.00,A,,000000*78
$PMGNTRK,4506.964,N,00606.222,E,02575,M,000000.00,A,,000000*7B
$PMGNTRK,4506.960,N,00606.210,E,02570,M,000000.00,A,,000000*7B
$PMGNTRK,4506.959,N,00606.184,E,02562,M,000000.00,A,,000000*7C
$PMGNTRK,4506.956,N,00606.180,E,02562,M,000000.00,A,,000000*77
$PMGNTRK,4506.954,N,00606.180,E,02561,M,000000.00,A,,000000*76
$PMGNTRK,4506.957,N,00606.176,E,02560,M,000000.00,A,,000000*7D
$PMGNTRK,4506.961,N,00606.176,E,02558,M,000000.00,A,,000000*73
$PMGNTRK,4506.967,N,00606.172,E,02553,M,000000.00,A,,000000*7A
$PMGNTRK,4506.968,N,00606.162,E,02551,M,000000.00,A,,000000*76
$PMGNTRK,4506.966,N,00606.160,E,02550,M,000000.00,A,,000000*7B
$PMGNTRK,4506.962,N,00606.153,E,02545,M,000000.00,A,,000000*7B
$PMGNTRK,4506.957,N,00606.147,E,02542,M,000000.00,A,,000000*7F
$PMGNTRK,4506.954,N,00606.142,E,02539,M,000000.00,A,,000000*75
$PMGNTRK,4506.952,N,00606.133,E,02536,M,000000.00,A,,000000*7A
$PMGNTRK,4506.941,N,00606.119,E,02527,M,000000.00,A,,000000*70
$PMGNTRK,4506.921,N,00606.072,E,02514,M,000000.00,A,,000000*7A
$PMGNTRK,4506.922,N,00606.060,E,02514,M,000000.00,A,,000000*7A
$PMGNTRK,4506.930,N,00606.057,E,02509,M,000000.00,A,,000000*71
$PMGNTRK,4506.928,N,00606.046,E,02505,M,000000.00,A,,000000*74
$PMGNTRK,4506.933,N,00606.042,E,02503,M,000000.00,A,,000000*7C
$PMGNTRK,4506.938,N,00606.041,E,02501,M,000000.00,A,,000000*76
$PMGNTRK,4506.934,N,00606.033,E,02495,M,000000.00,A,,000000*73
$PMGNTRK,4506.947,N,00606.032,E,02491,M,000000.00,A,,000000*72
$PMGNTRK,4506.947,N,00606.028,E,02489,M,000000.00,A,,000000*70
$PMGNTRK,4506.950,N,00606.022,E,02486,M,000000.00,A,,000000*73
$PMGNTRK,4506.945,N,00606.015,E,02480,M,000000.00,A,,000000*75
$PMGNTRK,4506.935,N,00606.014,E,02478,M,000000.00,A,,000000*74
$PMGNTRK,4506.933,N,00606.011,E,02466,M,000000.00,A,,000000*78
$PMGNTRK,4506.932,N,00606.011,E,02477,M,000000.00,A,,000000*79
$PMGNTRK,4506.926,N,00606.008,E,02479,M,000000.00,A,,000000*7A
$PMGNTRK,4506.926,N,00606.008,E,02476,M,000000.00,A,,000000*75
$PMGNTRK,4506.926,N,00606.008,E,02479,M,000000.00,A,,000000*7A
$PMGNTRK,4506.926,N,00606.008,E,02477,M,000000.00,A,,000000*74
$PMGNTRK,4506.922,N,00606.008,E,02478,M,000000.00,A,,000000*7F
$PMGNTRK,4506.918,N,00606.007,E,02475,M,000000.00,A,,000000*74
$PMGNTRK,4506.918,N,00606.002,E,02472,M,000000.00,A,,000000*76
$PMGNTRK,4506.914,N,00605.996,E,02470,M,000000.00,A,,000000*7F
$PMGNTRK,4506.907,N,00605.997,E,02468,M,000000.00,A,,000000*75
$PMGNTRK,4506.905,N,00605.993,E,02467,M,000000.00,A,,000000*7C
$PMGNTRK,4506.911,N,00605.988,E,02466,M,000000.00,A,,000000*72
$PMGNTRK,4506.909,N,00605.982,E,02464,M,000000.00,A,,000000*73
$PMGNTRK,4506.903,N,00605.977,E,02461,M,000000.00,A,,000000*76
$PMGNTRK,4506.901,N,00605.966,E,02459,M,000000.00,A,,000000*7F
$PMGNTRK,4506.899,N,00605.968,E,02457,M,000000.00,A,,000000*7F
$PMGNTRK,4506.896,N,00605.962,E,02453,M,000000.00,A,,000000*7E
$PMGNTRK,4506.887,N,00605.953,E,02447,M,000000.00,A,,000000*79
$PMGNTRK,4506.888,N,00605.951,E,02445,M,000000.00,A,,000000*76
$PMGNTRK,4506.884,N,00605.945,E,02441,M,000000.00,A,,000000*7B
$PMGNTRK,4506.871,N,00605.932,E,02433,M,000000.00,A,,000000*74
$PMGNTRK,4506.869,N,00605.928,E,02433,M,000000.00,A,,000000*76
$PMGNTRK,4506.869,N,00605.929,E,02434,M,000000.00,A,,000000*70
$PMGNTRK,4506.878,N,00605.935,E,02436,M,000000.00,A,,000000*7F
$PMGNTRK,4506.887,N,00605.931,E,02433,M,000000.00,A,,000000*7E
$PMGNTRK,4506.889,N,00605.935,E,02432,M,000000.00,A,,000000*75
$PMGNTRK,4506.898,N,00605.931,E,02434,M,000000.00,A,,000000*77
