$PMGNTRK,4535.896,N,00512.455,E,00291,M,000000.00,A,,000000*78
$PMGNTRK,4535.899,N,00512.438,E,00292,M,000000.00,A,,000000*7F
$PMGNTRK,4535.897,N,00512.438,E,00292,M,000000.00,A,,000000*71
$PMGNTRK,4535.877,N,00512.433,E,00291,M,000000.00,A,,000000*77
$PMGNTRK,4535.864,N,00512.397,E,00293,M,000000.00,A,,000000*7E
$PMGNTRK,4535.898,N,00512.397,E,00293,M,000000.00,A,,000000*7D
$PMGNTRK,4535.958,N,00512.380,E,00294,M,000000.00,A,,000000*71
$PMGNTRK,4535.988,N,00512.329,E,00293,M,000000.00,A,,000000*78
$PMGNTRK,4535.988,N,00512.327,E,00293,M,000000.00,A,,000000*76
$PMGNTRK,4535.978,N,00512.289,E,00292,M,000000.00,A,,000000*7D
$PMGNTRK,4535.965,N,00512.267,E,00294,M,000000.00,A,,000000*77
$PMGNTRK,4535.975,N,00512.152,E,00302,M,000000.00,A,,000000*7D
$PMGNTRK,4536.023,N,00512.110,E,00293,M,000000.00,A,,000000*7B
$PMGNTRK,4536.024,N,00512.050,E,00290,M,000000.00,A,,000000*7A
$PMGNTRK,4536.036,N,00511.996,E,00289,M,000000.00,A,,000000*71
$PMGNTRK,4536.033,N,00511.941,E,00287,M,000000.00,A,,000000*70
$PMGNTRK,4536.050,N,00511.823,E,00285,M,000000.00,A,,000000*72
$PMGNTRK,4536.055,N,00511.821,E,00286,M,000000.00,A,,000000*76
$PMGNTRK,4536.145,N,00511.654,E,00283,M,000000.00,A,,000000*7F
$PMGNTRK,4536.146,N,00511.638,E,00282,M,000000.00,A,,000000*77
$PMGNTRK,4536.171,N,00511.613,E,00283,M,000000.00,A,,000000*7B
$PMGNTRK,4536.189,N,00511.580,E,00283,M,000000.00,A,,000000*75
$PMGNTRK,4536.216,N,00511.534,E,00282,M,000000.00,A,,000000*7E
$PMGNTRK,4536.244,N,00511.514,E,00282,M,000000.00,A,,000000*7B
$PMGNTRK,4536.240,N,00511.439,E,00280,M,000000.00,A,,000000*73
$PMGNTRK,4536.241,N,00511.439,E,00280,M,000000.00,A,,000000*72
$PMGNTRK,4536.262,N,00511.446,E,00277,M,000000.00,A,,000000*73
$PMGNTRK,4536.300,N,00511.460,E,00274,M,000000.00,A,,000000*71
$PMGNTRK,4536.318,N,00511.458,E,00273,M,000000.00,A,,000000*74
$PMGNTRK,4536.346,N,00511.446,E,00269,M,000000.00,A,,000000*7B
$PMGNTRK,4536.388,N,00511.451,E,00264,M,000000.00,A,,000000*72
$PMGNTRK,4536.414,N,00511.450,E,00261,M,000000.00,A,,000000*74
$PMGNTRK,4536.430,N,00511.425,E,00262,M,000000.00,A,,000000*73
$PMGNTRK,4536.452,N,00511.413,E,00257,M,000000.00,A,,000000*74
$PMGNTRK,4536.472,N,00511.400,E,00251,M,000000.00,A,,000000*72
$PMGNTRK,4536.489,N,00511.430,E,00250,M,000000.00,A,,000000*74
$PMGNTRK,4536.505,N,00511.435,E,00245,M,000000.00,A,,000000*70
$PMGNTRK,4536.500,N,00511.462,E,00248,M,000000.00,A,,000000*7A
$PMGNTRK,4536.480,N,00511.518,E,00253,M,000000.00,A,,000000*75
$PMGNTRK,4536.479,N,00511.538,E,00254,M,000000.00,A,,000000*76
$PMGNTRK,4536.451,N,00511.569,E,00263,M,000000.00,A,,000000*7C
$PMGNTRK,4536.441,N,00511.569,E,00266,M,000000.00,A,,000000*78
$PMGNTRK,4536.440,N,00511.564,E,00266,M,000000.00,A,,000000*74
$PMGNTRK,4536.417,N,00511.529,E,00272,M,000000.00,A,,000000*7A
$PMGNTRK,4536.388,N,00511.519,E,00280,M,000000.00,A,,000000*75
$PMGNTRK,4536.388,N,00511.521,E,00280,M,000000.00,A,,000000*7E
$PMGNTRK,4536.340,N,00511.542,E,00284,M,000000.00,A,,000000*7B
$PMGNTRK,4536.342,N,00511.547,E,00285,M,000000.00,A,,000000*7D
$PMGNTRK,4536.330,N,00511.591,E,00291,M,000000.00,A,,000000*76
$PMGNTRK,4536.328,N,00511.592,E,00291,M,000000.00,A,,000000*7C
$PMGNTRK,4536.299,N,00511.630,E,00295,M,000000.00,A,,000000*78
$PMGNTRK,4536.322,N,00511.648,E,00293,M,000000.00,A,,000000*70
$PMGNTRK,4536.351,N,00511.659,E,00288,M,000000.00,A,,000000*7E
$PMGNTRK,4536.364,N,00511.627,E,00288,M,000000.00,A,,000000*71
$PMGNTRK,4536.415,N,00511.589,E,00276,M,000000.00,A,,000000*76
$PMGNTRK,4536.452,N,00511.569,E,00262,M,000000.00,A,,000000*7E
$PMGNTRK,4536.452,N,00511.572,E,00263,M,000000.00,A,,000000*75
$PMGNTRK,4536.466,N,00511.627,E,00261,M,000000.00,A,,000000*73
$PMGNTRK,4536.463,N,00511.627,E,00262,M,000000.00,A,,000000*75
$PMGNTRK,4536.458,N,00511.664,E,00264,M,000000.00,A,,000000*7C
$PMGNTRK,4536.451,N,00511.700,E,00261,M,000000.00,A,,000000*73
$PMGNTRK,4536.421,N,00511.727,E,00266,M,000000.00,A,,000000*76
$PMGNTRK,4536.420,N,00511.741,E,00266,M,000000.00,A,,000000*77
$PMGNTRK,4536.406,N,00511.773,E,00270,M,000000.00,A,,000000*75
$PMGNTRK,4536.387,N,00511.817,E,00271,M,000000.00,A,,000000*77
$PMGNTRK,4536.383,N,00511.821,E,00273,M,000000.00,A,,000000*74
$PMGNTRK,4536.375,N,00511.854,E,00274,M,000000.00,A,,000000*78
$PMGNTRK,4536.384,N,00511.864,E,00268,M,000000.00,A,,000000*78
$PMGNTRK,4536.400,N,00511.867,E,00261,M,000000.00,A,,000000*79
$PMGNTRK,4536.400,N,00511.870,E,00261,M,000000.00,A,,000000*7F
$PMGNTRK,4536.397,N,00511.906,E,00263,M,000000.00,A,,000000*74
$PMGNTRK,4536.381,N,00511.922,E,00268,M,000000.00,A,,000000*7E
$PMGNTRK,4536.340,N,00511.938,E,00277,M,000000.00,A,,000000*76
$PMGNTRK,4536.293,N,00511.987,E,00281,M,000000.00,A,,000000*74
$PMGNTRK,4536.237,N,00512.041,E,00279,M,000000.00,A,,000000*7D
$PMGNTRK,4536.191,N,00512.098,E,00283,M,000000.00,A,,000000*73
$PMGNTRK,4536.184,N,00512.118,E,00286,M,000000.00,A,,000000*7B
$PMGNTRK,4536.195,N,00512.125,E,00289,M,000000.00,A,,000000*7A
$PMGNTRK,4536.196,N,00512.125,E,00289,M,000000.00,A,,000000*79
$PMGNTRK,4536.203,N,00512.147,E,00292,M,000000.00,A,,000000*78
$PMGNTRK,4536.212,N,00512.168,E,00293,M,000000.00,A,,000000*74
$PMGNTRK,4536.213,N,00512.170,E,00293,M,000000.00,A,,000000*7C
$PMGNTRK,4536.268,N,00512.246,E,00290,M,000000.00,A,,000000*75
$PMGNTRK,4536.307,N,00512.260,E,00287,M,000000.00,A,,000000*7F
$PMGNTRK,4536.330,N,00512.271,E,00283,M,000000.00,A,,000000*7F
$PMGNTRK,4536.332,N,00512.268,E,00283,M,000000.00,A,,000000*75
$PMGNTRK,4536.350,N,00512.251,E,00280,M,000000.00,A,,000000*78
$PMGNTRK,4536.382,N,00512.251,E,00274,M,000000.00,A,,000000*7C
$PMGNTRK,4536.410,N,00512.209,E,00270,M,000000.00,A,,000000*79
$PMGNTRK,4536.412,N,00512.192,E,00268,M,000000.00,A,,000000*73
$PMGNTRK,4536.465,N,00512.251,E,00255,M,000000.00,A,,000000*71
$PMGNTRK,4536.445,N,00512.291,E,00255,M,000000.00,A,,000000*7F
$PMGNTRK,4536.417,N,00512.329,E,00257,M,000000.00,A,,000000*78
$PMGNTRK,4536.399,N,00512.355,E,00254,M,000000.00,A,,000000*71
$PMGNTRK,4536.397,N,00512.355,E,00254,M,000000.00,A,,000000*7F
$PMGNTRK,4536.370,N,00512.376,E,00255,M,000000.00,A,,000000*76
$PMGNTRK,4536.365,N,00512.404,E,00256,M,000000.00,A,,000000*73
$PMGNTRK,4536.344,N,00512.388,E,00264,M,000000.00,A,,000000*72
$PMGNTRK,4536.288,N,00512.374,E,00276,M,000000.00,A,,000000*73
$PMGNTRK,4536.253,N,00512.346,E,00281,M,000000.00,A,,000000*7C
$PMGNTRK,4536.253,N,00512.345,E,00281,M,000000.00,A,,000000*7F
$PMGNTRK,4536.228,N,00512.321,E,00284,M,000000.00,A,,000000*74
$PMGNTRK,4536.212,N,00512.281,E,00284,M,000000.00,A,,000000*76
$PMGNTRK,4536.185,N,00512.256,E,00285,M,000000.00,A,,000000*70
$PMGNTRK,4536.149,N,00512.209,E,00285,M,000000.00,A,,000000*7A
$PMGNTRK,4536.133,N,00512.177,E,00283,M,000000.00,A,,000000*7B
$PMGNTRK,4536.138,N,00512.152,E,00282,M,000000.00,A,,000000*76
$PMGNTRK,4536.135,N,00512.155,E,00282,M,000000.00,A,,000000*7C
$PMGNTRK,4536.104,N,00512.183,E,00284,M,000000.00,A,,000000*73
$PMGNTRK,4536.079,N,00512.170,E,00283,M,000000.00,A,,000000*73
$PMGNTRK,4536.046,N,00512.208,E,00287,M,000000.00,A,,000000*77
$PMGNTRK,4536.007,N,00512.296,E,00292,M,000000.00,A,,000000*71
$PMGNTRK,4535.983,N,00512.331,E,00293,M,000000.00,A,,000000*7A
$PMGNTRK,4535.951,N,00512.392,E,00293,M,000000.00,A,,000000*7C
$PMGNTRK,4535.892,N,00512.397,E,00292,M,000000.00,A,,000000*76
$PMGNTRK,4535.857,N,00512.395,E,00293,M,000000.00,A,,000000*7C
$PMGNTRK,4535.857,N,00512.397,E,00293,M,000000.00,A,,000000*7E
$PMGNTRK,4535.877,N,00512.437,E,00291,M,000000.00,A,,000000*73
$PMGNTRK,4535.899,N,00512.441,E,00292,M,000000.00,A,,000000*71
