$PMGNTRK,4250.568,N,00144.817,E,01497,M,070313.00,A,,210917*76
$PMGNTRK,4250.568,N,00144.817,E,01498,M,070314.00,A,,210917*7E
$PMGNTRK,4250.562,N,00144.818,E,01501,M,070324.00,A,,210917*79
$PMGNTRK,4250.557,N,00144.817,E,01504,M,070333.00,A,,210917*73
$PMGNTRK,4250.551,N,00144.818,E,01508,M,070342.00,A,,210917*70
$PMGNTRK,4250.546,N,00144.821,E,01511,M,070351.00,A,,210917*76
$PMGNTRK,4250.540,N,00144.821,E,01515,M,070401.00,A,,210917*76
$PMGNTRK,4250.537,N,00144.815,E,01517,M,070415.00,A,,210917*76
$PMGNTRK,4250.535,N,00144.807,E,01518,M,070430.00,A,,210917*7F
$PMGNTRK,4250.537,N,00144.800,E,01518,M,070442.00,A,,210917*7F
$PMGNTRK,4250.538,N,00144.793,E,01516,M,070453.00,A,,210917*7B
$PMGNTRK,4250.540,N,00144.786,E,01515,M,070503.00,A,,210917*77
$PMGNTRK,4250.541,N,00144.778,E,01514,M,070513.00,A,,210917*77
$PMGNTRK,4250.542,N,00144.770,E,01513,M,070523.00,A,,210917*78
$PMGNTRK,4250.543,N,00144.762,E,01511,M,070534.00,A,,210917*7E
$PMGNTRK,4250.539,N,00144.757,E,01511,M,070545.00,A,,210917*73
$PMGNTRK,4250.534,N,00144.753,E,01512,M,070601.00,A,,210917*7A
$PMGNTRK,4250.528,N,00144.751,E,01514,M,070613.00,A,,210917*70
$PMGNTRK,4250.523,N,00144.750,E,01517,M,070625.00,A,,210917*7C
$PMGNTRK,4250.517,N,00144.748,E,01519,M,070636.00,A,,210917*7E
$PMGNTRK,4250.511,N,00144.746,E,01522,M,070648.00,A,,210917*77
$PMGNTRK,4250.506,N,00144.744,E,01525,M,070702.00,A,,210917*7B
$PMGNTRK,4250.501,N,00144.741,E,01527,M,070713.00,A,,210917*7B
$PMGNTRK,4250.498,N,00144.734,E,01528,M,070722.00,A,,210917*75
$PMGNTRK,4250.496,N,00144.727,E,01527,M,070733.00,A,,210917*76
$PMGNTRK,4250.492,N,00144.721,E,01529,M,070741.00,A,,210917*7F
$PMGNTRK,4250.490,N,00144.715,E,01530,M,070755.00,A,,210917*77
$PMGNTRK,4250.486,N,00144.708,E,01531,M,070806.00,A,,210917*74
$PMGNTRK,4250.484,N,00144.702,E,01532,M,070818.00,A,,210917*70
$PMGNTRK,4250.480,N,00144.695,E,01533,M,070830.00,A,,210917*70
$PMGNTRK,4250.476,N,00144.690,E,01535,M,070841.00,A,,210917*7C
$PMGNTRK,4250.472,N,00144.684,E,01535,M,070852.00,A,,210917*7F
$PMGNTRK,4250.468,N,00144.678,E,01536,M,070903.00,A,,210917*71
$PMGNTRK,4250.465,N,00144.673,E,01536,M,070913.00,A,,210917*76
$PMGNTRK,4250.460,N,00144.667,E,01537,M,070924.00,A,,210917*73
$PMGNTRK,4250.457,N,00144.661,E,01539,M,070934.00,A,,210917*7E
$PMGNTRK,4250.452,N,00144.656,E,01540,M,070946.00,A,,210917*74
$PMGNTRK,4250.449,N,00144.650,E,01542,M,070956.00,A,,210917*7B
$PMGNTRK,4250.443,N,00144.647,E,01543,M,071007.00,A,,210917*7A
$PMGNTRK,4250.439,N,00144.643,E,01545,M,071017.00,A,,210917*74
$PMGNTRK,4250.435,N,00144.637,E,01547,M,071029.00,A,,210917*74
$PMGNTRK,4250.430,N,00144.632,E,01548,M,071039.00,A,,210917*7A
$PMGNTRK,4250.424,N,00144.633,E,01551,M,071053.00,A,,210917*7A
$PMGNTRK,4250.420,N,00144.638,E,01552,M,071103.00,A,,210917*72
$PMGNTRK,4250.417,N,00144.645,E,01552,M,071115.00,A,,210917*7B
$PMGNTRK,4250.416,N,00144.652,E,01552,M,071135.00,A,,210917*7E
$PMGNTRK,4250.411,N,00144.657,E,01553,M,071147.00,A,,210917*78
$PMGNTRK,4250.406,N,00144.661,E,01555,M,071200.00,A,,210917*7D
$PMGNTRK,4250.401,N,00144.664,E,01556,M,071212.00,A,,210917*7F
$PMGNTRK,4250.396,N,00144.667,E,01558,M,071223.00,A,,210917*79
$PMGNTRK,4250.391,N,00144.671,E,01559,M,071234.00,A,,210917*7E
$PMGNTRK,4250.386,N,00144.675,E,01560,M,071244.00,A,,210917*71
$PMGNTRK,4250.381,N,00144.679,E,01561,M,071256.00,A,,210917*78
$PMGNTRK,4250.377,N,00144.685,E,01562,M,071307.00,A,,210917*74
$PMGNTRK,4250.375,N,00144.692,E,01562,M,071320.00,A,,210917*75
$PMGNTRK,4250.378,N,00144.699,E,01561,M,071334.00,A,,210917*75
$PMGNTRK,4250.381,N,00144.705,E,01559,M,071347.00,A,,210917*78
$PMGNTRK,4250.385,N,00144.710,E,01558,M,071532.00,A,,210917*7D
$PMGNTRK,4250.390,N,00144.714,E,01557,M,071542.00,A,,210917*75
$PMGNTRK,4250.395,N,00144.718,E,01556,M,071551.00,A,,210917*7F
$PMGNTRK,4250.399,N,00144.723,E,01555,M,071559.00,A,,210917*70
$PMGNTRK,4250.404,N,00144.728,E,01555,M,071607.00,A,,210917*70
$PMGNTRK,4250.408,N,00144.733,E,01554,M,071615.00,A,,210917*74
$PMGNTRK,4250.411,N,00144.739,E,01554,M,071624.00,A,,210917*74
$PMGNTRK,4250.413,N,00144.747,E,01553,M,071634.00,A,,210917*79
$PMGNTRK,4250.412,N,00144.755,E,01553,M,071644.00,A,,210917*7C
$PMGNTRK,4250.413,N,00144.763,E,01553,M,071654.00,A,,210917*79
$PMGNTRK,4250.413,N,00144.770,E,01553,M,071703.00,A,,210917*78
$PMGNTRK,4250.415,N,00144.778,E,01552,M,071713.00,A,,210917*76
$PMGNTRK,4250.417,N,00144.785,E,01552,M,071724.00,A,,210917*72
$PMGNTRK,4250.412,N,00144.784,E,01552,M,071757.00,A,,210917*72
$PMGNTRK,4250.406,N,00144.785,E,01552,M,071808.00,A,,210917*73
$PMGNTRK,4250.401,N,00144.784,E,01553,M,071817.00,A,,210917*7A
$PMGNTRK,4250.395,N,00144.783,E,01553,M,071827.00,A,,210917*74
$PMGNTRK,4250.389,N,00144.782,E,01553,M,071837.00,A,,210917*79
$PMGNTRK,4250.383,N,00144.780,E,01554,M,071847.00,A,,210917*71
$PMGNTRK,4250.378,N,00144.781,E,01554,M,071858.00,A,,210917*7A
$PMGNTRK,4250.372,N,00144.779,E,01555,M,071908.00,A,,210917*72
$PMGNTRK,4250.367,N,00144.781,E,01557,M,071920.00,A,,210917*79
$PMGNTRK,4250.363,N,00144.787,E,01560,M,071932.00,A,,210917*7C
$PMGNTRK,4250.364,N,00144.794,E,01559,M,071943.00,A,,210917*75
$PMGNTRK,4250.364,N,00144.802,E,01560,M,072027.00,A,,210917*77
$PMGNTRK,4250.364,N,00144.810,E,01560,M,072140.00,A,,210917*74
$PMGNTRK,4250.364,N,00144.818,E,01560,M,072151.00,A,,210917*7C
$PMGNTRK,4250.364,N,00144.825,E,01560,M,072202.00,A,,210917*77
$PMGNTRK,4250.363,N,00144.833,E,01561,M,072215.00,A,,210917*70
$PMGNTRK,4250.359,N,00144.839,E,01562,M,072223.00,A,,210917*75
$PMGNTRK,4250.355,N,00144.844,E,01563,M,072233.00,A,,210917*73
$PMGNTRK,4250.350,N,00144.848,E,01565,M,072244.00,A,,210917*7C
$PMGNTRK,4250.346,N,00144.853,E,01567,M,072256.00,A,,210917*70
$PMGNTRK,4250.341,N,00144.856,E,01569,M,072308.00,A,,210917*76
$PMGNTRK,4250.336,N,00144.861,E,01571,M,072321.00,A,,210917*70
$PMGNTRK,4250.333,N,00144.867,E,01572,M,072332.00,A,,210917*72
$PMGNTRK,4250.329,N,00144.873,E,01573,M,072341.00,A,,210917*79
$PMGNTRK,4250.326,N,00144.879,E,01574,M,072348.00,A,,210917*72
$PMGNTRK,4250.322,N,00144.885,E,01575,M,072358.00,A,,210917*75
$PMGNTRK,4250.319,N,00144.891,E,01577,M,072409.00,A,,210917*79
$PMGNTRK,4250.317,N,00144.898,E,01578,M,072420.00,A,,210917*7A
$PMGNTRK,4250.312,N,00144.902,E,01579,M,072432.00,A,,210917*7F
$PMGNTRK,4250.307,N,00144.904,E,01582,M,072442.00,A,,210917*7E
$PMGNTRK,4250.301,N,00144.905,E,01585,M,072453.00,A,,210917*7E
$PMGNTRK,4250.300,N,00144.897,E,01588,M,072515.00,A,,210917*7B
$PMGNTRK,4250.299,N,00144.890,E,01589,M,072529.00,A,,210917*73
$PMGNTRK,4250.298,N,00144.882,E,01590,M,072542.00,A,,210917*74
$PMGNTRK,4250.297,N,00144.875,E,01592,M,072555.00,A,,210917*77
$PMGNTRK,4250.294,N,00144.868,E,01593,M,072609.00,A,,210917*73
$PMGNTRK,4250.289,N,00144.871,E,01596,M,072624.00,A,,210917*7D
$PMGNTRK,4250.285,N,00144.876,E,01599,M,072636.00,A,,210917*7A
$PMGNTRK,4250.282,N,00144.883,E,01600,M,072654.00,A,,210917*70
$PMGNTRK,4250.278,N,00144.889,E,01601,M,072710.00,A,,210917*7F
$PMGNTRK,4250.274,N,00144.894,E,01603,M,072723.00,A,,210917*7D
$PMGNTRK,4250.271,N,00144.900,E,01605,M,072741.00,A,,210917*76
$PMGNTRK,4250.267,N,00144.906,E,01606,M,072757.00,A,,210917*73
$PMGNTRK,4250.265,N,00144.913,E,01607,M,072813.00,A,,210917*7B
$PMGNTRK,4250.263,N,00144.920,E,01607,M,072831.00,A,,210917*7D
$PMGNTRK,4250.261,N,00144.928,E,01608,M,072846.00,A,,210917*78
$PMGNTRK,4250.257,N,00144.933,E,01610,M,072858.00,A,,210917*71
$PMGNTRK,4250.253,N,00144.938,E,01612,M,072912.00,A,,210917*73
$PMGNTRK,4250.248,N,00144.943,E,01615,M,072925.00,A,,210917*76
$PMGNTRK,4250.245,N,00144.949,E,01617,M,072941.00,A,,210917*71
$PMGNTRK,4250.242,N,00144.955,E,01619,M,073000.00,A,,210917*78
$PMGNTRK,4250.238,N,00144.961,E,01620,M,073014.00,A,,210917*7D
$PMGNTRK,4250.236,N,00144.969,E,01621,M,073029.00,A,,210917*74
$PMGNTRK,4250.233,N,00144.963,E,01624,M,073054.00,A,,210917*74
$PMGNTRK,4250.232,N,00144.955,E,01624,M,073111.00,A,,210917*70
$PMGNTRK,4250.227,N,00144.958,E,01627,M,073135.00,A,,210917*7C
$PMGNTRK,4250.224,N,00144.964,E,01630,M,073154.00,A,,210917*71
$PMGNTRK,4250.220,N,00144.970,E,01632,M,073211.00,A,,210917*70
$PMGNTRK,4250.215,N,00144.974,E,01634,M,073226.00,A,,210917*70
$PMGNTRK,4250.211,N,00144.979,E,01638,M,073238.00,A,,210917*7A
$PMGNTRK,4250.206,N,00144.983,E,01641,M,073253.00,A,,210917*7A
$PMGNTRK,4250.201,N,00144.980,E,01645,M,073313.00,A,,210917*7F
$PMGNTRK,4250.201,N,00144.972,E,01645,M,073330.00,A,,210917*73
$PMGNTRK,4250.201,N,00144.964,E,01646,M,073343.00,A,,210917*73
$PMGNTRK,4250.199,N,00144.957,E,01647,M,073355.00,A,,210917*77
$PMGNTRK,4250.197,N,00144.950,E,01648,M,073405.00,A,,210917*73
$PMGNTRK,4250.197,N,00144.942,E,01648,M,073416.00,A,,210917*72
$PMGNTRK,4250.197,N,00144.934,E,01648,M,073429.00,A,,210917*7F
$PMGNTRK,4250.196,N,00144.927,E,01649,M,073441.00,A,,210917*73
$PMGNTRK,4250.195,N,00144.919,E,01650,M,073454.00,A,,210917*71
$PMGNTRK,4250.194,N,00144.912,E,01651,M,073509.00,A,,210917*73
$PMGNTRK,4250.193,N,00144.904,E,01652,M,073523.00,A,,210917*78
$PMGNTRK,4250.190,N,00144.898,E,01653,M,073540.00,A,,210917*7B
$PMGNTRK,4250.189,N,00144.890,E,01654,M,073619.00,A,,210917*73
$PMGNTRK,4250.183,N,00144.889,E,01657,M,073645.00,A,,210917*7B
$PMGNTRK,4250.181,N,00144.896,E,01659,M,073703.00,A,,210917*7A
$PMGNTRK,4250.179,N,00144.903,E,01659,M,073717.00,A,,210917*75
$PMGNTRK,4250.178,N,00144.910,E,01660,M,073738.00,A,,210917*71
$PMGNTRK,4250.176,N,00144.917,E,01661,M,073754.00,A,,210917*73
$PMGNTRK,4250.174,N,00144.924,E,01663,M,073808.00,A,,210917*75
$PMGNTRK,4250.171,N,00144.931,E,01664,M,073820.00,A,,210917*79
$PMGNTRK,4250.168,N,00144.937,E,01666,M,073833.00,A,,210917*77
$PMGNTRK,4250.166,N,00144.944,E,01668,M,073847.00,A,,210917*70
$PMGNTRK,4250.162,N,00144.950,E,01669,M,073901.00,A,,210917*73
$PMGNTRK,4250.158,N,00144.956,E,01672,M,073917.00,A,,210917*71
$PMGNTRK,4250.154,N,00144.961,E,01675,M,073933.00,A,,210917*78
$PMGNTRK,4250.148,N,00144.965,E,01678,M,073947.00,A,,210917*7F
$PMGNTRK,4250.144,N,00144.969,E,01681,M,073957.00,A,,210917*78
$PMGNTRK,4250.139,N,00144.972,E,01684,M,074012.00,A,,210917*72
$PMGNTRK,4250.134,N,00144.968,E,01686,M,074030.00,A,,210917*76
$PMGNTRK,4250.133,N,00144.960,E,01687,M,074048.00,A,,210917*77
$PMGNTRK,4250.132,N,00144.953,E,01688,M,074059.00,A,,210917*79
$PMGNTRK,4250.129,N,00144.945,E,01689,M,074109.00,A,,210917*71
$PMGNTRK,4250.130,N,00144.938,E,01689,M,074120.00,A,,210917*78
$PMGNTRK,4250.129,N,00144.930,E,01689,M,074131.00,A,,210917*78
$PMGNTRK,4250.129,N,00144.922,E,01689,M,074144.00,A,,210917*79
$PMGNTRK,4250.129,N,00144.915,E,01690,M,074157.00,A,,210917*77
$PMGNTRK,4250.128,N,00144.908,E,01691,M,074207.00,A,,210917*7D
$PMGNTRK,4250.124,N,00144.902,E,01694,M,074217.00,A,,210917*7F
$PMGNTRK,4250.120,N,00144.897,E,01697,M,074233.00,A,,210917*73
$PMGNTRK,4250.114,N,00144.899,E,01699,M,074246.00,A,,210917*76
$PMGNTRK,4250.110,N,00144.904,E,01700,M,074301.00,A,,210917*74
$PMGNTRK,4250.104,N,00144.903,E,01702,M,074317.00,A,,210917*73
$PMGNTRK,4250.099,N,00144.902,E,01705,M,074336.00,A,,210917*73
$PMGNTRK,4250.093,N,00144.903,E,01706,M,074351.00,A,,210917*7A
$PMGNTRK,4250.087,N,00144.903,E,01709,M,074404.00,A,,210917*77
$PMGNTRK,4250.082,N,00144.902,E,01711,M,074418.00,A,,210917*77
$PMGNTRK,4250.077,N,00144.899,E,01714,M,074430.00,A,,210917*71
$PMGNTRK,4250.071,N,00144.896,E,01717,M,074444.00,A,,210917*78
$PMGNTRK,4250.066,N,00144.895,E,01719,M,074458.00,A,,210917*7E
$PMGNTRK,4250.061,N,00144.898,E,01721,M,074514.00,A,,210917*76
$PMGNTRK,4250.056,N,00144.902,E,01722,M,074546.00,A,,210917*74
$PMGNTRK,4250.051,N,00144.905,E,01724,M,074728.00,A,,210917*78
$PMGNTRK,4250.046,N,00144.909,E,01725,M,074745.00,A,,210917*78
$PMGNTRK,4250.042,N,00144.914,E,01725,M,074758.00,A,,210917*7C
$PMGNTRK,4250.038,N,00144.919,E,01725,M,074811.00,A,,210917*7E
$PMGNTRK,4250.033,N,00144.923,E,01726,M,074823.00,A,,210917*7E
$PMGNTRK,4250.027,N,00144.924,E,01727,M,074835.00,A,,210917*7A
$PMGNTRK,4250.021,N,00144.925,E,01730,M,074847.00,A,,210917*7E
$PMGNTRK,4250.016,N,00144.925,E,01733,M,074858.00,A,,210917*77
$PMGNTRK,4250.010,N,00144.925,E,01736,M,074910.00,A,,210917*79
$PMGNTRK,4250.005,N,00144.927,E,01739,M,074922.00,A,,210917*71
$PMGNTRK,4250.000,N,00144.930,E,01742,M,074934.00,A,,210917*79
$PMGNTRK,4249.995,N,00144.935,E,01744,M,074947.00,A,,210917*73
$PMGNTRK,4249.991,N,00144.940,E,01745,M,074959.00,A,,210917*7B
$PMGNTRK,4249.986,N,00144.945,E,01747,M,075012.00,A,,210917*7D
$PMGNTRK,4249.982,N,00144.950,E,01748,M,075025.00,A,,210917*76
$PMGNTRK,4249.978,N,00144.955,E,01749,M,075039.00,A,,210917*7A
$PMGNTRK,4249.975,N,00144.960,E,01750,M,075050.00,A,,210917*76
$PMGNTRK,4249.969,N,00144.962,E,01751,M,075103.00,A,,210917*7F
$PMGNTRK,4249.964,N,00144.960,E,01752,M,075117.00,A,,210917*76
$PMGNTRK,4249.960,N,00144.955,E,01755,M,075130.00,A,,210917*76
$PMGNTRK,4249.956,N,00144.950,E,01757,M,075143.00,A,,210917*70
$PMGNTRK,4249.950,N,00144.947,E,01759,M,075156.00,A,,210917*7A
$PMGNTRK,4249.945,N,00144.946,E,01761,M,075208.00,A,,210917*7C
$PMGNTRK,4249.939,N,00144.945,E,01762,M,075221.00,A,,210917*7C
$PMGNTRK,4249.934,N,00144.942,E,01764,M,075231.00,A,,210917*71
$PMGNTRK,4249.929,N,00144.938,E,01766,M,075241.00,A,,210917*75
$PMGNTRK,4249.924,N,00144.935,E,01769,M,075252.00,A,,210917*78
$PMGNTRK,4249.918,N,00144.932,E,01771,M,075304.00,A,,210917*7B
$PMGNTRK,4249.914,N,00144.928,E,01773,M,075315.00,A,,210917*7E
$PMGNTRK,4249.908,N,00144.925,E,01774,M,075326.00,A,,210917*79
$PMGNTRK,4249.903,N,00144.923,E,01777,M,075422.00,A,,210917*74
$PMGNTRK,4249.898,N,00144.920,E,01778,M,075449.00,A,,210917*76
$PMGNTRK,4249.894,N,00144.915,E,01781,M,075612.00,A,,210917*76
$PMGNTRK,4249.889,N,00144.913,E,01783,M,075701.00,A,,210917*7D
$PMGNTRK,4249.883,N,00144.911,E,01785,M,075815.00,A,,210917*79
$PMGNTRK,4249.878,N,00144.909,E,01786,M,075828.00,A,,210917*79
$PMGNTRK,4249.883,N,00144.913,E,01785,M,075855.00,A,,210917*7F
$PMGNTRK,4249.888,N,00144.915,E,01783,M,075905.00,A,,210917*70
$PMGNTRK,4249.894,N,00144.917,E,01781,M,075918.00,A,,210917*71
$PMGNTRK,4249.889,N,00144.917,E,01781,M,075944.00,A,,210917*74
$PMGNTRK,4249.883,N,00144.917,E,01782,M,075954.00,A,,210917*7C
$PMGNTRK,4249.877,N,00144.915,E,01784,M,080003.00,A,,210917*72
$PMGNTRK,4249.871,N,00144.915,E,01785,M,080013.00,A,,210917*74
$PMGNTRK,4249.865,N,00144.917,E,01786,M,080023.00,A,,210917*73
$PMGNTRK,4249.861,N,00144.921,E,01785,M,080035.00,A,,210917*76
$PMGNTRK,4249.856,N,00144.925,E,01785,M,080049.00,A,,210917*7D
$PMGNTRK,4249.853,N,00144.931,E,01784,M,080100.00,A,,210917*70
$PMGNTRK,4249.849,N,00144.937,E,01784,M,080112.00,A,,210917*7E
$PMGNTRK,4249.845,N,00144.942,E,01785,M,080126.00,A,,210917*76
$PMGNTRK,4249.840,N,00144.948,E,01785,M,080141.00,A,,210917*78
$PMGNTRK,4249.836,N,00144.953,E,01786,M,080152.00,A,,210917*72
$PMGNTRK,4249.833,N,00144.959,E,01786,M,080202.00,A,,210917*7B
$PMGNTRK,4249.829,N,00144.964,E,01787,M,080214.00,A,,210917*78
$PMGNTRK,4249.827,N,00144.971,E,01788,M,080225.00,A,,210917*7F
$PMGNTRK,4249.824,N,00144.979,E,01788,M,080238.00,A,,210917*78
$PMGNTRK,4249.824,N,00144.986,E,01787,M,080250.00,A,,210917*79
$PMGNTRK,4249.826,N,00144.993,E,01786,M,080301.00,A,,210917*7B
$PMGNTRK,4249.826,N,00145.001,E,01785,M,080318.00,A,,210917*73
$PMGNTRK,4249.826,N,00145.008,E,01784,M,080335.00,A,,210917*74
$PMGNTRK,4249.824,N,00145.016,E,01784,M,080352.00,A,,210917*78
$PMGNTRK,4249.821,N,00145.022,E,01785,M,080439.00,A,,210917*71
$PMGNTRK,4249.817,N,00145.027,E,01786,M,080456.00,A,,210917*7B
$PMGNTRK,4249.812,N,00145.031,E,01789,M,080516.00,A,,210917*73
$PMGNTRK,4249.808,N,00145.036,E,01792,M,080531.00,A,,210917*70
$PMGNTRK,4249.802,N,00145.037,E,01795,M,080546.00,A,,210917*7C
$PMGNTRK,4249.797,N,00145.040,E,01798,M,080606.00,A,,210917*75
$PMGNTRK,4249.792,N,00145.043,E,01801,M,080632.00,A,,210917*7B
$PMGNTRK,4249.786,N,00145.042,E,01804,M,080655.00,A,,210917*7B
$PMGNTRK,4249.781,N,00145.045,E,01807,M,080720.00,A,,210917*7B
$PMGNTRK,4249.776,N,00145.048,E,01809,M,080741.00,A,,210917*77
$PMGNTRK,4249.772,N,00145.054,E,01812,M,080801.00,A,,210917*7F
$PMGNTRK,4249.767,N,00145.056,E,01816,M,080830.00,A,,210917*7F
$PMGNTRK,4249.764,N,00145.063,E,01819,M,080920.00,A,,210917*75
$PMGNTRK,4249.760,N,00145.067,E,01821,M,080952.00,A,,210917*7B
$PMGNTRK,4249.756,N,00145.073,E,01824,M,081022.00,A,,210917*71
$PMGNTRK,4249.754,N,00145.080,E,01826,M,081048.00,A,,210917*71
$PMGNTRK,4249.750,N,00145.085,E,01829,M,081111.00,A,,210917*72
$PMGNTRK,4249.747,N,00145.091,E,01832,M,081133.00,A,,210917*7B
$PMGNTRK,4249.745,N,00145.098,E,01834,M,081149.00,A,,210917*7B
$PMGNTRK,4249.745,N,00145.106,E,01836,M,081204.00,A,,210917*75
$PMGNTRK,4249.742,N,00145.113,E,01839,M,081220.00,A,,210917*7F
$PMGNTRK,4249.738,N,00145.117,E,01842,M,081231.00,A,,210917*7A
$PMGNTRK,4249.736,N,00145.124,E,01846,M,081246.00,A,,210917*70
$PMGNTRK,4249.736,N,00145.132,E,01847,M,081306.00,A,,210917*73
$PMGNTRK,4249.738,N,00145.139,E,01847,M,081328.00,A,,210917*7A
$PMGNTRK,4249.738,N,00145.146,E,01848,M,081344.00,A,,210917*77
$PMGNTRK,4249.735,N,00145.153,E,01851,M,081356.00,A,,210917*75
$PMGNTRK,4249.734,N,00145.161,E,01853,M,081409.00,A,,210917*7A
$PMGNTRK,4249.736,N,00145.169,E,01854,M,081420.00,A,,210917*7C
$PMGNTRK,4249.732,N,00145.175,E,01856,M,081440.00,A,,210917*71
$PMGNTRK,4249.731,N,00145.182,E,01858,M,081455.00,A,,210917*70
$PMGNTRK,4249.731,N,00145.190,E,01859,M,081509.00,A,,210917*7A
$PMGNTRK,4249.729,N,00145.198,E,01861,M,081519.00,A,,210917*71
$PMGNTRK,4249.726,N,00145.204,E,01863,M,081529.00,A,,210917*79
$PMGNTRK,4249.724,N,00145.211,E,01865,M,081538.00,A,,210917*79
$PMGNTRK,4249.720,N,00145.218,E,01867,M,081548.00,A,,210917*71
$PMGNTRK,4249.717,N,00145.224,E,01869,M,081557.00,A,,210917*7A
$PMGNTRK,4249.712,N,00145.228,E,01870,M,081606.00,A,,210917*7C
$PMGNTRK,4249.708,N,00145.233,E,01870,M,081617.00,A,,210917*7D
$PMGNTRK,4249.703,N,00145.237,E,01871,M,081629.00,A,,210917*7E
$PMGNTRK,4249.698,N,00145.241,E,01871,M,081645.00,A,,210917*76
$PMGNTRK,4249.693,N,00145.244,E,01871,M,081747.00,A,,210917*7B
$PMGNTRK,4249.687,N,00145.244,E,01873,M,081817.00,A,,210917*76
$PMGNTRK,4249.682,N,00145.242,E,01874,M,081828.00,A,,210917*7E
$PMGNTRK,4249.677,N,00145.239,E,01877,M,081843.00,A,,210917*76
$PMGNTRK,4249.672,N,00145.237,E,01879,M,082157.00,A,,210917*7C
$PMGNTRK,4249.676,N,00145.240,E,01877,M,082313.00,A,,210917*74
$PMGNTRK,4249.677,N,00145.247,E,01875,M,082824.00,A,,210917*7F
$PMGNTRK,4249.678,N,00145.255,E,01872,M,082930.00,A,,210917*70
$PMGNTRK,4249.674,N,00145.261,E,01871,M,082946.00,A,,210917*79
$PMGNTRK,4249.670,N,00145.266,E,01869,M,083032.00,A,,210917*78
$PMGNTRK,4249.665,N,00145.269,E,01868,M,083047.00,A,,210917*70
$PMGNTRK,4249.660,N,00145.272,E,01866,M,083058.00,A,,210917*7F
$PMGNTRK,4249.656,N,00145.278,E,01864,M,083109.00,A,,210917*77
$PMGNTRK,4249.650,N,00145.281,E,01863,M,083119.00,A,,210917*71
$PMGNTRK,4249.645,N,00145.282,E,01862,M,083129.00,A,,210917*74
$PMGNTRK,4249.639,N,00145.283,E,01862,M,083137.00,A,,210917*71
$PMGNTRK,4249.634,N,00145.286,E,01861,M,083147.00,A,,210917*7D
$PMGNTRK,4249.631,N,00145.292,E,01860,M,083157.00,A,,210917*7D
$PMGNTRK,4249.630,N,00145.300,E,01858,M,083208.00,A,,210917*74
$PMGNTRK,4249.626,N,00145.305,E,01857,M,083218.00,A,,210917*78
$PMGNTRK,4249.620,N,00145.308,E,01856,M,083229.00,A,,210917*70
$PMGNTRK,4249.615,N,00145.311,E,01856,M,083239.00,A,,210917*7F
$PMGNTRK,4249.609,N,00145.312,E,01856,M,083252.00,A,,210917*7C
$PMGNTRK,4249.606,N,00145.318,E,01855,M,083303.00,A,,210917*7F
$PMGNTRK,4249.602,N,00145.324,E,01853,M,083316.00,A,,210917*76
$PMGNTRK,4249.600,N,00145.331,E,01851,M,083325.00,A,,210917*72
$PMGNTRK,4249.597,N,00145.338,E,01849,M,083334.00,A,,210917*7F
$PMGNTRK,4249.593,N,00145.341,E,01847,M,083342.00,A,,210917*7A
$PMGNTRK,4249.587,N,00145.344,E,01847,M,083353.00,A,,210917*7A
$PMGNTRK,4249.582,N,00145.346,E,01846,M,083404.00,A,,210917*79
$PMGNTRK,4249.576,N,00145.346,E,01847,M,083421.00,A,,210917*74
$PMGNTRK,4249.571,N,00145.345,E,01848,M,083435.00,A,,210917*7A
$PMGNTRK,4249.566,N,00145.349,E,01849,M,083448.00,A,,210917*7B
$PMGNTRK,4249.561,N,00145.354,E,01848,M,083502.00,A,,210917*7E
$PMGNTRK,4249.556,N,00145.352,E,01850,M,083514.00,A,,210917*72
$PMGNTRK,4249.550,N,00145.351,E,01852,M,083529.00,A,,210917*7B
$PMGNTRK,4249.545,N,00145.352,E,01854,M,083543.00,A,,210917*76
$PMGNTRK,4249.540,N,00145.356,E,01854,M,083555.00,A,,210917*70
$PMGNTRK,4249.535,N,00145.359,E,01854,M,083605.00,A,,210917*7B
$PMGNTRK,4249.530,N,00145.363,E,01854,M,083615.00,A,,210917*76
$PMGNTRK,4249.525,N,00145.364,E,01855,M,083626.00,A,,210917*74
$PMGNTRK,4249.519,N,00145.364,E,01858,M,083640.00,A,,210917*76
$PMGNTRK,4249.514,N,00145.368,E,01858,M,083656.00,A,,210917*70
$PMGNTRK,4249.510,N,00145.373,E,01859,M,083712.00,A,,210917*7E
$PMGNTRK,4249.505,N,00145.378,E,01859,M,083727.00,A,,210917*77
$PMGNTRK,4249.502,N,00145.384,E,01860,M,083746.00,A,,210917*7E
$PMGNTRK,4249.500,N,00145.390,E,01860,M,083801.00,A,,210917*75
$PMGNTRK,4249.498,N,00145.397,E,01859,M,083816.00,A,,210917*7E
$PMGNTRK,4249.496,N,00145.404,E,01859,M,083837.00,A,,210917*7E
$PMGNTRK,4249.495,N,00145.412,E,01858,M,083903.00,A,,210917*7D
$PMGNTRK,4249.495,N,00145.419,E,01857,M,083917.00,A,,210917*7C
$PMGNTRK,4249.494,N,00145.427,E,01857,M,083935.00,A,,210917*70
$PMGNTRK,4249.494,N,00145.434,E,01856,M,084017.00,A,,210917*7D
$PMGNTRK,4249.494,N,00145.441,E,01855,M,084035.00,A,,210917*7C
$PMGNTRK,4249.493,N,00145.449,E,01854,M,084048.00,A,,210917*78
