$PMGNTRK,5035.242,N,00431.789,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5035.353,N,00431.823,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5035.323,N,00431.931,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5035.283,N,00432.156,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5035.383,N,00432.408,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5035.368,N,00432.460,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5035.355,N,00432.483,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5035.368,N,00432.505,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5035.460,N,00432.621,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5035.536,N,00432.719,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5035.568,N,00432.731,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5035.633,N,00432.716,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5035.618,N,00432.801,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5035.599,N,00432.855,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5035.614,N,00432.872,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5035.692,N,00433.167,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5035.657,N,00433.284,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5035.668,N,00433.307,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5035.728,N,00433.314,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5035.782,N,00433.271,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5035.817,N,00433.282,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5035.888,N,00433.201,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5036.007,N,00433.210,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5036.243,N,00433.348,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5036.502,N,00433.414,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5036.516,N,00433.425,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5036.509,N,00433.571,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5036.457,N,00433.787,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5036.465,N,00433.823,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5036.494,N,00433.865,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5036.523,N,00433.868,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5036.664,N,00433.780,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5036.630,N,00433.487,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5036.629,N,00433.248,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5036.721,N,00433.192,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5036.738,N,00433.113,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5036.684,N,00433.056,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5036.667,N,00433.055,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5036.575,N,00433.060,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,5036.508,N,00433.094,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5036.445,N,00433.098,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5036.352,N,00433.180,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5036.236,N,00433.344,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,5036.123,N,00433.288,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5036.022,N,00433.215,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5036.019,N,00433.197,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,5036.100,N,00432.967,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5036.163,N,00432.864,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5036.140,N,00432.814,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5036.140,N,00432.554,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5036.170,N,00432.526,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5036.285,N,00432.525,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5036.318,N,00432.508,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,5036.341,N,00432.471,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,5036.301,N,00432.384,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5036.228,N,00432.317,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5036.152,N,00432.282,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,5036.078,N,00432.200,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5036.041,N,00432.215,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5035.938,N,00432.169,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5035.823,N,00432.055,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,5035.793,N,00431.994,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,5035.690,N,00432.157,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,5035.660,N,00432.233,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,5035.580,N,00432.324,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,5035.444,N,00432.243,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,5035.364,N,00432.357,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5035.283,N,00432.156,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,5035.311,N,00432.003,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,5035.326,N,00431.912,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,5035.353,N,00431.823,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,5035.246,N,00431.798,E,00000,M,000000.00,A,,000000*73
$PMGNCMD,END*3D
