$PMGNTRK,4801.341,N,00318.802,E,00095,M,000000.00,A,,000000*77
$PMGNTRK,4801.340,N,00318.800,E,00095,M,000000.00,A,,000000*74
$PMGNTRK,4801.337,N,00318.802,E,00095,M,000000.00,A,,000000*76
$PMGNTRK,4801.331,N,00318.811,E,00096,M,000000.00,A,,000000*71
$PMGNTRK,4801.334,N,00318.814,E,00096,M,000000.00,A,,000000*71
$PMGNTRK,4801.350,N,00318.832,E,00095,M,000000.00,A,,000000*74
$PMGNTRK,4801.331,N,00318.811,E,00096,M,000000.00,A,,000000*71
$PMGNTRK,4801.328,N,00318.815,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4801.349,N,00318.839,E,00095,M,000000.00,A,,000000*77
$PMGNTRK,4801.348,N,00318.843,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4801.348,N,00318.845,E,00095,M,000000.00,A,,000000*7D
$PMGNTRK,4801.347,N,00318.848,E,00095,M,000000.00,A,,000000*7F
$PMGNTRK,4801.346,N,00318.852,E,00095,M,000000.00,A,,000000*75
$PMGNTRK,4801.346,N,00318.854,E,00096,M,000000.00,A,,000000*70
$PMGNTRK,4801.345,N,00318.857,E,00096,M,000000.00,A,,000000*70
$PMGNTRK,4801.348,N,00318.856,E,00095,M,000000.00,A,,000000*7F
$PMGNTRK,4801.349,N,00318.856,E,00095,M,000000.00,A,,000000*7E
$PMGNTRK,4801.355,N,00318.858,E,00095,M,000000.00,A,,000000*7D
$PMGNTRK,4801.361,N,00318.865,E,00094,M,000000.00,A,,000000*75
$PMGNTRK,4801.375,N,00318.881,E,00094,M,000000.00,A,,000000*7A
$PMGNTRK,4801.379,N,00318.886,E,00093,M,000000.00,A,,000000*76
$PMGNTRK,4801.385,N,00318.892,E,00093,M,000000.00,A,,000000*70
$PMGNTRK,4801.394,N,00318.901,E,00092,M,000000.00,A,,000000*7A
$PMGNTRK,4801.397,N,00318.905,E,00091,M,000000.00,A,,000000*7E
$PMGNTRK,4801.399,N,00318.907,E,00091,M,000000.00,A,,000000*72
$PMGNTRK,4801.394,N,00318.911,E,00092,M,000000.00,A,,000000*7B
$PMGNTRK,4801.390,N,00318.917,E,00093,M,000000.00,A,,000000*78
$PMGNTRK,4801.386,N,00318.922,E,00093,M,000000.00,A,,000000*79
$PMGNTRK,4801.380,N,00318.932,E,00094,M,000000.00,A,,000000*79
$PMGNTRK,4801.374,N,00318.943,E,00095,M,000000.00,A,,000000*75
$PMGNTRK,4801.361,N,00318.963,E,00097,M,000000.00,A,,000000*71
$PMGNTRK,4801.345,N,00318.992,E,00100,M,000000.00,A,,000000*76
$PMGNTRK,4801.328,N,00319.021,E,00105,M,000000.00,A,,000000*78
$PMGNTRK,4801.318,N,00319.039,E,00107,M,000000.00,A,,000000*70
$PMGNTRK,4801.312,N,00319.049,E,00108,M,000000.00,A,,000000*72
$PMGNTRK,4801.310,N,00319.054,E,00108,M,000000.00,A,,000000*7C
$PMGNTRK,4801.308,N,00319.061,E,00109,M,000000.00,A,,000000*72
$PMGNTRK,4801.307,N,00319.067,E,00109,M,000000.00,A,,000000*7B
$PMGNTRK,4801.298,N,00319.097,E,00111,M,000000.00,A,,000000*7A
$PMGNTRK,4801.287,N,00319.142,E,00120,M,000000.00,A,,000000*7F
$PMGNTRK,4801.283,N,00319.162,E,00124,M,000000.00,A,,000000*7D
$PMGNTRK,4801.280,N,00319.175,E,00126,M,000000.00,A,,000000*7A
$PMGNTRK,4801.279,N,00319.181,E,00127,M,000000.00,A,,000000*76
$PMGNTRK,4801.278,N,00319.185,E,00127,M,000000.00,A,,000000*73
$PMGNTRK,4801.277,N,00319.186,E,00128,M,000000.00,A,,000000*70
$PMGNTRK,4801.276,N,00319.186,E,00128,M,000000.00,A,,000000*71
$PMGNTRK,4801.274,N,00319.186,E,00128,M,000000.00,A,,000000*73
$PMGNTRK,4801.273,N,00319.184,E,00128,M,000000.00,A,,000000*76
$PMGNTRK,4801.272,N,00319.183,E,00128,M,000000.00,A,,000000*70
$PMGNTRK,4801.271,N,00319.180,E,00128,M,000000.00,A,,000000*70
$PMGNTRK,4801.271,N,00319.177,E,00128,M,000000.00,A,,000000*78
$PMGNTRK,4801.266,N,00319.159,E,00127,M,000000.00,A,,000000*7D
$PMGNTRK,4801.262,N,00319.144,E,00126,M,000000.00,A,,000000*74
$PMGNTRK,4801.258,N,00319.135,E,00126,M,000000.00,A,,000000*7B
$PMGNTRK,4801.254,N,00319.129,E,00125,M,000000.00,A,,000000*79
$PMGNTRK,4801.251,N,00319.126,E,00125,M,000000.00,A,,000000*73
$PMGNTRK,4801.247,N,00319.124,E,00126,M,000000.00,A,,000000*75
$PMGNTRK,4801.240,N,00319.119,E,00126,M,000000.00,A,,000000*7C
$PMGNTRK,4801.226,N,00319.111,E,00127,M,000000.00,A,,000000*75
$PMGNTRK,4801.220,N,00319.106,E,00127,M,000000.00,A,,000000*75
$PMGNTRK,4801.219,N,00319.108,E,00128,M,000000.00,A,,000000*7E
$PMGNTRK,4801.220,N,00319.106,E,00127,M,000000.00,A,,000000*75
$PMGNTRK,4801.214,N,00319.102,E,00128,M,000000.00,A,,000000*79
$PMGNTRK,4801.206,N,00319.097,E,00129,M,000000.00,A,,000000*76
$PMGNTRK,4801.203,N,00319.097,E,00129,M,000000.00,A,,000000*73
$PMGNTRK,4801.195,N,00319.099,E,00131,M,000000.00,A,,000000*78
$PMGNTRK,4801.192,N,00319.102,E,00132,M,000000.00,A,,000000*7F
$PMGNTRK,4801.189,N,00319.105,E,00133,M,000000.00,A,,000000*73
$PMGNTRK,4801.187,N,00319.109,E,00134,M,000000.00,A,,000000*76
$PMGNTRK,4801.186,N,00319.113,E,00135,M,000000.00,A,,000000*7D
$PMGNTRK,4801.185,N,00319.117,E,00136,M,000000.00,A,,000000*79
$PMGNTRK,4801.184,N,00319.121,E,00136,M,000000.00,A,,000000*7D
$PMGNTRK,4801.185,N,00319.129,E,00137,M,000000.00,A,,000000*75
$PMGNTRK,4801.186,N,00319.133,E,00137,M,000000.00,A,,000000*7D
$PMGNTRK,4801.187,N,00319.138,E,00137,M,000000.00,A,,000000*77
$PMGNTRK,4801.189,N,00319.142,E,00137,M,000000.00,A,,000000*74
$PMGNTRK,4801.192,N,00319.145,E,00137,M,000000.00,A,,000000*79
$PMGNTRK,4801.195,N,00319.149,E,00137,M,000000.00,A,,000000*72
$PMGNTRK,4801.197,N,00319.151,E,00137,M,000000.00,A,,000000*79
$PMGNTRK,4801.199,N,00319.153,E,00137,M,000000.00,A,,000000*75
$PMGNTRK,4801.202,N,00319.159,E,00137,M,000000.00,A,,000000*7E
$PMGNTRK,4801.207,N,00319.163,E,00137,M,000000.00,A,,000000*72
$PMGNTRK,4801.210,N,00319.169,E,00138,M,000000.00,A,,000000*71
$PMGNTRK,4801.213,N,00319.175,E,00138,M,000000.00,A,,000000*7F
$PMGNTRK,4801.216,N,00319.182,E,00139,M,000000.00,A,,000000*73
$PMGNTRK,4801.219,N,00319.193,E,00140,M,000000.00,A,,000000*72
$PMGNTRK,4801.222,N,00319.204,E,00140,M,000000.00,A,,000000*77
$PMGNTRK,4801.223,N,00319.211,E,00140,M,000000.00,A,,000000*72
$PMGNTRK,4801.224,N,00319.220,E,00141,M,000000.00,A,,000000*76
$PMGNTRK,4801.223,N,00319.241,E,00143,M,000000.00,A,,000000*74
$PMGNTRK,4801.222,N,00319.257,E,00145,M,000000.00,A,,000000*74
$PMGNTRK,4801.219,N,00319.272,E,00148,M,000000.00,A,,000000*76
$PMGNTRK,4801.216,N,00319.289,E,00152,M,000000.00,A,,000000*76
$PMGNTRK,4801.214,N,00319.294,E,00153,M,000000.00,A,,000000*79
$PMGNTRK,4801.210,N,00319.310,E,00155,M,000000.00,A,,000000*76
$PMGNTRK,4801.204,N,00319.327,E,00157,M,000000.00,A,,000000*75
$PMGNTRK,4801.197,N,00319.345,E,00159,M,000000.00,A,,000000*76
$PMGNTRK,4801.189,N,00319.363,E,00160,M,000000.00,A,,000000*77
$PMGNTRK,4801.185,N,00319.372,E,00161,M,000000.00,A,,000000*7A
$PMGNTRK,4801.182,N,00319.382,E,00162,M,000000.00,A,,000000*71
$PMGNTRK,4801.180,N,00319.392,E,00162,M,000000.00,A,,000000*72
$PMGNTRK,4801.178,N,00319.401,E,00162,M,000000.00,A,,000000*78
$PMGNTRK,4801.178,N,00319.410,E,00163,M,000000.00,A,,000000*79
$PMGNTRK,4801.178,N,00319.429,E,00164,M,000000.00,A,,000000*74
$PMGNTRK,4801.181,N,00319.441,E,00163,M,000000.00,A,,000000*7B
$PMGNTRK,4801.185,N,00319.460,E,00164,M,000000.00,A,,000000*7B
$PMGNTRK,4801.195,N,00319.497,E,00166,M,000000.00,A,,000000*70
$PMGNTRK,4801.207,N,00319.561,E,00173,M,000000.00,A,,000000*74
$PMGNTRK,4801.207,N,00319.564,E,00173,M,000000.00,A,,000000*71
$PMGNTRK,4801.211,N,00319.589,E,00174,M,000000.00,A,,000000*72
$PMGNTRK,4801.213,N,00319.603,E,00175,M,000000.00,A,,000000*70
$PMGNTRK,4801.214,N,00319.612,E,00176,M,000000.00,A,,000000*74
$PMGNTRK,4801.214,N,00319.627,E,00178,M,000000.00,A,,000000*7C
$PMGNTRK,4801.213,N,00319.660,E,00180,M,000000.00,A,,000000*7F
$PMGNTRK,4801.213,N,00319.666,E,00180,M,000000.00,A,,000000*79
$PMGNTRK,4801.214,N,00319.672,E,00180,M,000000.00,A,,000000*7B
$PMGNTRK,4801.215,N,00319.678,E,00180,M,000000.00,A,,000000*70
$PMGNTRK,4801.218,N,00319.688,E,00179,M,000000.00,A,,000000*74
$PMGNTRK,4801.220,N,00319.696,E,00179,M,000000.00,A,,000000*70
$PMGNTRK,4801.225,N,00319.712,E,00179,M,000000.00,A,,000000*78
$PMGNTRK,4801.229,N,00319.723,E,00178,M,000000.00,A,,000000*77
$PMGNTRK,4801.232,N,00319.731,E,00178,M,000000.00,A,,000000*7E
$PMGNTRK,4801.234,N,00319.736,E,00178,M,000000.00,A,,000000*7F
$PMGNTRK,4801.237,N,00319.741,E,00178,M,000000.00,A,,000000*7C
$PMGNTRK,4801.241,N,00319.746,E,00178,M,000000.00,A,,000000*7A
$PMGNTRK,4801.245,N,00319.752,E,00178,M,000000.00,A,,000000*7B
$PMGNTRK,4801.252,N,00319.760,E,00178,M,000000.00,A,,000000*7C
$PMGNTRK,4801.253,N,00319.761,E,00178,M,000000.00,A,,000000*7C
$PMGNTRK,4801.259,N,00319.767,E,00178,M,000000.00,A,,000000*70
$PMGNTRK,4801.264,N,00319.771,E,00178,M,000000.00,A,,000000*79
$PMGNTRK,4801.268,N,00319.774,E,00179,M,000000.00,A,,000000*71
$PMGNTRK,4801.273,N,00319.775,E,00179,M,000000.00,A,,000000*7A
$PMGNTRK,4801.277,N,00319.777,E,00179,M,000000.00,A,,000000*7C
$PMGNTRK,4801.282,N,00319.777,E,00179,M,000000.00,A,,000000*76
$PMGNTRK,4801.336,N,00319.778,E,00181,M,000000.00,A,,000000*70
$PMGNTRK,4801.371,N,00319.778,E,00186,M,000000.00,A,,000000*74
$PMGNTRK,4801.375,N,00319.780,E,00186,M,000000.00,A,,000000*77
$PMGNTRK,4801.377,N,00319.782,E,00187,M,000000.00,A,,000000*76
$PMGNTRK,4801.379,N,00319.784,E,00187,M,000000.00,A,,000000*7E
$PMGNTRK,4801.380,N,00319.786,E,00187,M,000000.00,A,,000000*7A
$PMGNTRK,4801.381,N,00319.789,E,00188,M,000000.00,A,,000000*7B
$PMGNTRK,4801.382,N,00319.792,E,00188,M,000000.00,A,,000000*72
$PMGNTRK,4801.382,N,00319.796,E,00188,M,000000.00,A,,000000*76
$PMGNTRK,4801.383,N,00319.803,E,00188,M,000000.00,A,,000000*74
$PMGNTRK,4801.384,N,00319.881,E,00186,M,000000.00,A,,000000*77
$PMGNTRK,4801.384,N,00319.940,E,00187,M,000000.00,A,,000000*7A
$PMGNTRK,4801.385,N,00320.015,E,00189,M,000000.00,A,,000000*76
$PMGNTRK,4801.385,N,00320.080,E,00189,M,000000.00,A,,000000*7A
$PMGNTRK,4801.386,N,00320.177,E,00189,M,000000.00,A,,000000*70
$PMGNTRK,4801.387,N,00320.282,E,00189,M,000000.00,A,,000000*78
$PMGNTRK,4801.387,N,00320.327,E,00188,M,000000.00,A,,000000*77
$PMGNTRK,4801.388,N,00320.399,E,00189,M,000000.00,A,,000000*7C
$PMGNTRK,4801.388,N,00320.440,E,00191,M,000000.00,A,,000000*76
$PMGNTRK,4801.389,N,00320.484,E,00192,M,000000.00,A,,000000*7C
$PMGNTRK,4801.390,N,00320.540,E,00193,M,000000.00,A,,000000*7C
$PMGNTRK,4801.390,N,00320.563,E,00193,M,000000.00,A,,000000*7D
$PMGNTRK,4801.391,N,00320.649,E,00195,M,000000.00,A,,000000*71
$PMGNTRK,4801.391,N,00320.666,E,00195,M,000000.00,A,,000000*7C
$PMGNTRK,4801.392,N,00320.724,E,00196,M,000000.00,A,,000000*7B
$PMGNTRK,4801.393,N,00320.772,E,00196,M,000000.00,A,,000000*79
$PMGNTRK,4801.393,N,00320.812,E,00196,M,000000.00,A,,000000*70
$PMGNTRK,4801.394,N,00320.864,E,00196,M,000000.00,A,,000000*76
$PMGNTRK,4801.394,N,00320.933,E,00195,M,000000.00,A,,000000*76
$PMGNTRK,4801.395,N,00320.984,E,00195,M,000000.00,A,,000000*7B
$PMGNTRK,4801.396,N,00321.080,E,00195,M,000000.00,A,,000000*74
$PMGNTRK,4801.397,N,00321.115,E,00195,M,000000.00,A,,000000*78
$PMGNTRK,4801.397,N,00321.155,E,00197,M,000000.00,A,,000000*7E
$PMGNTRK,4801.399,N,00321.178,E,00199,M,000000.00,A,,000000*71
$PMGNTRK,4801.399,N,00321.188,E,00199,M,000000.00,A,,000000*7E
$PMGNTRK,4801.400,N,00321.206,E,00201,M,000000.00,A,,000000*7E
$PMGNTRK,4801.402,N,00321.236,E,00203,M,000000.00,A,,000000*7D
$PMGNTRK,4801.404,N,00321.277,E,00204,M,000000.00,A,,000000*79
$PMGNTRK,4801.406,N,00321.334,E,00205,M,000000.00,A,,000000*7C
$PMGNTRK,4801.409,N,00321.376,E,00205,M,000000.00,A,,000000*75
$PMGNTRK,4801.409,N,00321.398,E,00205,M,000000.00,A,,000000*75
$PMGNTRK,4801.409,N,00321.446,E,00205,M,000000.00,A,,000000*71
$PMGNTRK,4801.407,N,00321.468,E,00206,M,000000.00,A,,000000*70
$PMGNTRK,4801.406,N,00321.484,E,00206,M,000000.00,A,,000000*73
$PMGNTRK,4801.403,N,00321.520,E,00207,M,000000.00,A,,000000*78
$PMGNTRK,4801.401,N,00321.548,E,00206,M,000000.00,A,,000000*75
$PMGNTRK,4801.400,N,00321.560,E,00206,M,000000.00,A,,000000*7E
$PMGNTRK,4801.403,N,00321.662,E,00209,M,000000.00,A,,000000*73
$PMGNTRK,4801.406,N,00321.743,E,00211,M,000000.00,A,,000000*7D
$PMGNTRK,4801.405,N,00321.790,E,00211,M,000000.00,A,,000000*70
$PMGNTRK,4801.405,N,00321.813,E,00211,M,000000.00,A,,000000*74
$PMGNTRK,4801.403,N,00321.824,E,00211,M,000000.00,A,,000000*76
$PMGNTRK,4801.402,N,00321.836,E,00210,M,000000.00,A,,000000*75
$PMGNTRK,4801.396,N,00321.860,E,00210,M,000000.00,A,,000000*7C
$PMGNTRK,4801.393,N,00321.875,E,00209,M,000000.00,A,,000000*75
$PMGNTRK,4801.382,N,00321.920,E,00208,M,000000.00,A,,000000*75
$PMGNTRK,4801.369,N,00321.977,E,00208,M,000000.00,A,,000000*72
$PMGNTRK,4801.356,N,00322.035,E,00210,M,000000.00,A,,000000*7B
$PMGNTRK,4801.348,N,00322.069,E,00211,M,000000.00,A,,000000*7C
$PMGNTRK,4801.321,N,00322.192,E,00209,M,000000.00,A,,000000*7F
$PMGNTRK,4801.307,N,00322.244,E,00210,M,000000.00,A,,000000*7B
$PMGNTRK,4801.303,N,00322.262,E,00210,M,000000.00,A,,000000*7B
$PMGNTRK,4801.302,N,00322.270,E,00210,M,000000.00,A,,000000*79
$PMGNTRK,4801.278,N,00322.266,E,00211,M,000000.00,A,,000000*73
$PMGNTRK,4801.208,N,00322.248,E,00207,M,000000.00,A,,000000*7F
$PMGNTRK,4801.176,N,00322.237,E,00205,M,000000.00,A,,000000*7F
$PMGNTRK,4801.145,N,00322.226,E,00203,M,000000.00,A,,000000*79
$PMGNTRK,4801.107,N,00322.191,E,00199,M,000000.00,A,,000000*70
$PMGNTRK,4801.089,N,00322.174,E,00198,M,000000.00,A,,000000*7D
$PMGNTRK,4801.038,N,00322.126,E,00199,M,000000.00,A,,000000*71
$PMGNTRK,4801.036,N,00322.124,E,00199,M,000000.00,A,,000000*7D
$PMGNTRK,4800.962,N,00322.060,E,00201,M,000000.00,A,,000000*77
$PMGNTRK,4800.856,N,00321.967,E,00204,M,000000.00,A,,000000*79
$PMGNTRK,4800.855,N,00321.982,E,00204,M,000000.00,A,,000000*71
$PMGNTRK,4800.850,N,00322.036,E,00204,M,000000.00,A,,000000*71
$PMGNTRK,4800.851,N,00322.051,E,00204,M,000000.00,A,,000000*71
$PMGNTRK,4800.852,N,00322.061,E,00204,M,000000.00,A,,000000*71
$PMGNTRK,4800.853,N,00322.066,E,00204,M,000000.00,A,,000000*77
$PMGNTRK,4800.852,N,00322.070,E,00204,M,000000.00,A,,000000*71
$PMGNTRK,4800.851,N,00322.073,E,00204,M,000000.00,A,,000000*71
$PMGNTRK,4800.848,N,00322.075,E,00204,M,000000.00,A,,000000*7F
$PMGNTRK,4800.840,N,00322.079,E,00204,M,000000.00,A,,000000*7B
$PMGNTRK,4800.811,N,00322.093,E,00203,M,000000.00,A,,000000*7C
$PMGNTRK,4800.780,N,00322.108,E,00203,M,000000.00,A,,000000*78
$PMGNTRK,4800.766,N,00322.115,E,00204,M,000000.00,A,,000000*7B
$PMGNTRK,4800.760,N,00322.119,E,00204,M,000000.00,A,,000000*71
$PMGNTRK,4800.753,N,00322.120,E,00204,M,000000.00,A,,000000*7B
$PMGNTRK,4800.745,N,00322.118,E,00204,M,000000.00,A,,000000*77
$PMGNTRK,4800.742,N,00322.115,E,00204,M,000000.00,A,,000000*7D
$PMGNTRK,4800.741,N,00322.119,E,00204,M,000000.00,A,,000000*72
$PMGNTRK,4800.739,N,00322.134,E,00206,M,000000.00,A,,000000*70
$PMGNTRK,4800.737,N,00322.158,E,00208,M,000000.00,A,,000000*7A
$PMGNTRK,4800.730,N,00322.180,E,00211,M,000000.00,A,,000000*70
$PMGNTRK,4800.718,N,00322.207,E,00213,M,000000.00,A,,000000*74
$PMGNTRK,4800.704,N,00322.226,E,00213,M,000000.00,A,,000000*7A
$PMGNTRK,4800.691,N,00322.243,E,00212,M,000000.00,A,,000000*75
$PMGNTRK,4800.681,N,00322.250,E,00212,M,000000.00,A,,000000*76
$PMGNTRK,4800.676,N,00322.252,E,00212,M,000000.00,A,,000000*7C
$PMGNTRK,4800.673,N,00322.252,E,00212,M,000000.00,A,,000000*79
$PMGNTRK,4800.668,N,00322.250,E,00212,M,000000.00,A,,000000*71
$PMGNTRK,4800.664,N,00322.248,E,00211,M,000000.00,A,,000000*77
$PMGNTRK,4800.659,N,00322.244,E,00211,M,000000.00,A,,000000*75
$PMGNTRK,4800.655,N,00322.240,E,00210,M,000000.00,A,,000000*7C
$PMGNTRK,4800.649,N,00322.232,E,00209,M,000000.00,A,,000000*7C
$PMGNTRK,4800.643,N,00322.222,E,00208,M,000000.00,A,,000000*76
$PMGNTRK,4800.637,N,00322.210,E,00207,M,000000.00,A,,000000*7B
$PMGNTRK,4800.629,N,00322.196,E,00206,M,000000.00,A,,000000*78
$PMGNTRK,4800.627,N,00322.193,E,00205,M,000000.00,A,,000000*70
$PMGNTRK,4800.625,N,00322.189,E,00205,M,000000.00,A,,000000*79
$PMGNTRK,4800.617,N,00322.180,E,00204,M,000000.00,A,,000000*70
$PMGNTRK,4800.583,N,00322.166,E,00198,M,000000.00,A,,000000*70
$PMGNTRK,4800.562,N,00322.162,E,00192,M,000000.00,A,,000000*71
$PMGNTRK,4800.520,N,00322.155,E,00178,M,000000.00,A,,000000*77
$PMGNTRK,4800.518,N,00322.153,E,00177,M,000000.00,A,,000000*75
$PMGNTRK,4800.516,N,00322.151,E,00176,M,000000.00,A,,000000*78
$PMGNTRK,4800.515,N,00322.150,E,00176,M,000000.00,A,,000000*7A
$PMGNTRK,4800.517,N,00322.115,E,00170,M,000000.00,A,,000000*7F
$PMGNTRK,4800.517,N,00322.104,E,00169,M,000000.00,A,,000000*77
$PMGNTRK,4800.518,N,00322.074,E,00167,M,000000.00,A,,000000*70
$PMGNTRK,4800.511,N,00322.072,E,00164,M,000000.00,A,,000000*7C
$PMGNTRK,4800.503,N,00322.068,E,00161,M,000000.00,A,,000000*71
$PMGNTRK,4800.496,N,00322.065,E,00159,M,000000.00,A,,000000*7A
$PMGNTRK,4800.490,N,00322.063,E,00157,M,000000.00,A,,000000*74
$PMGNTRK,4800.482,N,00322.063,E,00156,M,000000.00,A,,000000*76
$PMGNTRK,4800.476,N,00322.063,E,00154,M,000000.00,A,,000000*7F
$PMGNTRK,4800.470,N,00322.063,E,00153,M,000000.00,A,,000000*7E
$PMGNTRK,4800.465,N,00322.062,E,00151,M,000000.00,A,,000000*79
$PMGNTRK,4800.454,N,00322.059,E,00149,M,000000.00,A,,000000*7A
$PMGNTRK,4800.448,N,00322.057,E,00148,M,000000.00,A,,000000*78
$PMGNTRK,4800.445,N,00322.055,E,00148,M,000000.00,A,,000000*77
$PMGNTRK,4800.443,N,00322.049,E,00149,M,000000.00,A,,000000*7D
$PMGNTRK,4800.442,N,00322.042,E,00149,M,000000.00,A,,000000*77
$PMGNTRK,4800.440,N,00322.022,E,00148,M,000000.00,A,,000000*72
$PMGNTRK,4800.440,N,00322.008,E,00148,M,000000.00,A,,000000*7A
$PMGNTRK,4800.439,N,00321.985,E,00147,M,000000.00,A,,000000*74
$PMGNTRK,4800.438,N,00321.967,E,00147,M,000000.00,A,,000000*79
$PMGNTRK,4800.439,N,00321.952,E,00146,M,000000.00,A,,000000*7F
$PMGNTRK,4800.439,N,00321.939,E,00145,M,000000.00,A,,000000*71
$PMGNTRK,4800.439,N,00321.927,E,00145,M,000000.00,A,,000000*7E
$PMGNTRK,4800.438,N,00321.896,E,00143,M,000000.00,A,,000000*72
$PMGNTRK,4800.439,N,00321.872,E,00142,M,000000.00,A,,000000*78
$PMGNTRK,4800.440,N,00321.860,E,00142,M,000000.00,A,,000000*75
$PMGNTRK,4800.442,N,00321.830,E,00141,M,000000.00,A,,000000*71
$PMGNTRK,4800.449,N,00321.770,E,00138,M,000000.00,A,,000000*7F
$PMGNTRK,4800.454,N,00321.735,E,00138,M,000000.00,A,,000000*72
$PMGNTRK,4800.451,N,00321.673,E,00136,M,000000.00,A,,000000*7A
$PMGNTRK,4800.452,N,00321.655,E,00135,M,000000.00,A,,000000*7E
$PMGNTRK,4800.452,N,00321.645,E,00135,M,000000.00,A,,000000*7F
$PMGNTRK,4800.453,N,00321.624,E,00134,M,000000.00,A,,000000*78
$PMGNTRK,4800.454,N,00321.596,E,00133,M,000000.00,A,,000000*72
$PMGNTRK,4800.454,N,00321.579,E,00132,M,000000.00,A,,000000*72
$PMGNTRK,4800.455,N,00321.571,E,00132,M,000000.00,A,,000000*7B
$PMGNTRK,4800.457,N,00321.559,E,00132,M,000000.00,A,,000000*73
$PMGNTRK,4800.458,N,00321.548,E,00132,M,000000.00,A,,000000*7C
$PMGNTRK,4800.460,N,00321.537,E,00133,M,000000.00,A,,000000*7E
$PMGNTRK,4800.461,N,00321.528,E,00134,M,000000.00,A,,000000*76
$PMGNTRK,4800.463,N,00321.518,E,00134,M,000000.00,A,,000000*77
$PMGNTRK,4800.466,N,00321.510,E,00134,M,000000.00,A,,000000*7A
$PMGNTRK,4800.471,N,00321.499,E,00134,M,000000.00,A,,000000*7C
$PMGNTRK,4800.485,N,00321.479,E,00133,M,000000.00,A,,000000*7E
$PMGNTRK,4800.499,N,00321.460,E,00130,M,000000.00,A,,000000*78
$PMGNTRK,4800.516,N,00321.442,E,00128,M,000000.00,A,,000000*77
$PMGNTRK,4800.528,N,00321.427,E,00125,M,000000.00,A,,000000*74
$PMGNTRK,4800.538,N,00321.416,E,00123,M,000000.00,A,,000000*71
$PMGNTRK,4800.547,N,00321.407,E,00122,M,000000.00,A,,000000*78
$PMGNTRK,4800.557,N,00321.397,E,00120,M,000000.00,A,,000000*75
$PMGNTRK,4800.573,N,00321.383,E,00118,M,000000.00,A,,000000*7D
$PMGNTRK,4800.575,N,00321.380,E,00118,M,000000.00,A,,000000*78
$PMGNTRK,4800.577,N,00321.379,E,00118,M,000000.00,A,,000000*7C
$PMGNTRK,4800.578,N,00321.376,E,00117,M,000000.00,A,,000000*73
$PMGNTRK,4800.579,N,00321.373,E,00117,M,000000.00,A,,000000*77
$PMGNTRK,4800.580,N,00321.370,E,00117,M,000000.00,A,,000000*72
$PMGNTRK,4800.579,N,00321.361,E,00117,M,000000.00,A,,000000*74
$PMGNTRK,4800.576,N,00321.349,E,00116,M,000000.00,A,,000000*70
$PMGNTRK,4800.566,N,00321.322,E,00116,M,000000.00,A,,000000*7C
$PMGNTRK,4800.551,N,00321.277,E,00112,M,000000.00,A,,000000*7D
$PMGNTRK,4800.533,N,00321.224,E,00112,M,000000.00,A,,000000*7F
$PMGNTRK,4800.518,N,00321.181,E,00112,M,000000.00,A,,000000*7A
$PMGNTRK,4800.511,N,00321.164,E,00111,M,000000.00,A,,000000*7B
$PMGNTRK,4800.506,N,00321.152,E,00110,M,000000.00,A,,000000*79
$PMGNTRK,4800.503,N,00321.143,E,00110,M,000000.00,A,,000000*7C
$PMGNTRK,4800.499,N,00321.133,E,00109,M,000000.00,A,,000000*71
$PMGNTRK,4800.495,N,00321.124,E,00109,M,000000.00,A,,000000*7B
$PMGNTRK,4800.490,N,00321.115,E,00108,M,000000.00,A,,000000*7D
$PMGNTRK,4800.485,N,00321.106,E,00108,M,000000.00,A,,000000*7B
$PMGNTRK,4800.481,N,00321.099,E,00107,M,000000.00,A,,000000*77
$PMGNTRK,4800.476,N,00321.092,E,00108,M,000000.00,A,,000000*7B
$PMGNTRK,4800.470,N,00321.083,E,00107,M,000000.00,A,,000000*72
$PMGNTRK,4800.456,N,00321.064,E,00106,M,000000.00,A,,000000*7E
$PMGNTRK,4800.443,N,00321.049,E,00104,M,000000.00,A,,000000*77
$PMGNTRK,4800.432,N,00321.037,E,00104,M,000000.00,A,,000000*78
$PMGNTRK,4800.418,N,00321.019,E,00103,M,000000.00,A,,000000*7B
$PMGNTRK,4800.417,N,00321.017,E,00103,M,000000.00,A,,000000*7A
$PMGNTRK,4800.405,N,00321.003,E,00101,M,000000.00,A,,000000*7E
$PMGNTRK,4800.392,N,00320.989,E,00101,M,000000.00,A,,000000*7D
$PMGNTRK,4800.377,N,00320.973,E,00101,M,000000.00,A,,000000*73
$PMGNTRK,4800.361,N,00320.957,E,00099,M,000000.00,A,,000000*72
$PMGNTRK,4800.348,N,00320.945,E,00098,M,000000.00,A,,000000*7B
$PMGNTRK,4800.335,N,00320.935,E,00098,M,000000.00,A,,000000*76
$PMGNTRK,4800.321,N,00320.924,E,00098,M,000000.00,A,,000000*73
$PMGNTRK,4800.308,N,00320.915,E,00097,M,000000.00,A,,000000*75
$PMGNTRK,4800.296,N,00320.906,E,00096,M,000000.00,A,,000000*70
$PMGNTRK,4800.280,N,00320.896,E,00095,M,000000.00,A,,000000*7C
$PMGNTRK,4800.263,N,00320.885,E,00095,M,000000.00,A,,000000*73
