$PMGNTRK,4638.692,N,00510.521,E,00205,M,065852.00,A,,230512*7A
$PMGNTRK,4638.692,N,00510.521,E,00203,M,065918.00,A,,230512*73
$PMGNTRK,4638.692,N,00510.521,E,00203,M,065941.00,A,,230512*7F
$PMGNTRK,4638.692,N,00510.521,E,00203,M,070003.00,A,,230512*74
$PMGNTRK,4638.692,N,00510.521,E,00203,M,070017.00,A,,230512*71
$PMGNTRK,4638.692,N,00510.521,E,00203,M,070034.00,A,,230512*70
$PMGNTRK,4638.695,N,00510.520,E,00203,M,070052.00,A,,230512*76
$PMGNTRK,4638.699,N,00510.519,E,00203,M,070102.00,A,,230512*74
$PMGNTRK,4638.703,N,00510.513,E,00202,M,070116.00,A,,230512*78
$PMGNTRK,4638.703,N,00510.512,E,00203,M,070127.00,A,,230512*7A
$PMGNTRK,4638.703,N,00510.507,E,00201,M,070140.00,A,,230512*7D
$PMGNTRK,4638.703,N,00510.506,E,00201,M,070142.00,A,,230512*7E
$PMGNTRK,4638.697,N,00510.500,E,00201,M,070152.00,A,,230512*75
$PMGNTRK,4638.694,N,00510.496,E,00200,M,070159.00,A,,230512*72
$PMGNTRK,4638.688,N,00510.496,E,00200,M,070210.00,A,,230512*71
$PMGNTRK,4638.685,N,00510.496,E,00199,M,070213.00,A,,230512*7C
$PMGNTRK,4638.678,N,00510.495,E,00198,M,070225.00,A,,230512*79
$PMGNTRK,4638.677,N,00510.495,E,00198,M,070227.00,A,,230512*74
$PMGNTRK,4638.675,N,00510.495,E,00197,M,070230.00,A,,230512*7F
$PMGNTRK,4638.672,N,00510.496,E,00196,M,070235.00,A,,230512*7F
$PMGNTRK,4638.668,N,00510.496,E,00196,M,070240.00,A,,230512*76
$PMGNTRK,4638.656,N,00510.497,E,00194,M,070256.00,A,,230512*7F
$PMGNTRK,4638.653,N,00510.499,E,00193,M,070301.00,A,,230512*70
$PMGNTRK,4638.642,N,00510.500,E,00192,M,070317.00,A,,230512*77
$PMGNTRK,4638.637,N,00510.501,E,00191,M,070325.00,A,,230512*76
$PMGNTRK,4638.634,N,00510.502,E,00191,M,070331.00,A,,230512*73
$PMGNTRK,4638.633,N,00510.504,E,00190,M,070333.00,A,,230512*71
$PMGNTRK,4638.628,N,00510.514,E,00190,M,070346.00,A,,230512*78
$PMGNTRK,4638.628,N,00510.528,E,00190,M,070401.00,A,,230512*73
$PMGNTRK,4638.629,N,00510.541,E,00191,M,070413.00,A,,230512*7F
$PMGNTRK,4638.627,N,00510.552,E,00190,M,070426.00,A,,230512*74
$PMGNTRK,4638.627,N,00510.556,E,00191,M,070431.00,A,,230512*77
$PMGNTRK,4638.627,N,00510.562,E,00191,M,070437.00,A,,230512*76
$PMGNTRK,4638.628,N,00510.569,E,00191,M,070443.00,A,,230512*71
$PMGNTRK,4638.627,N,00510.584,E,00191,M,070500.00,A,,230512*7B
$PMGNTRK,4638.630,N,00510.585,E,00191,M,070512.00,A,,230512*7F
$PMGNTRK,4638.633,N,00510.582,E,00191,M,070527.00,A,,230512*7D
$PMGNTRK,4638.635,N,00510.581,E,00192,M,070539.00,A,,230512*74
$PMGNTRK,4638.635,N,00510.581,E,00191,M,070602.00,A,,230512*7C
$PMGNTRK,4638.635,N,00510.583,E,00191,M,070624.00,A,,230512*7A
$PMGNTRK,4638.635,N,00510.583,E,00192,M,070638.00,A,,230512*74
$PMGNTRK,4638.634,N,00510.583,E,00192,M,070653.00,A,,230512*78
$PMGNTRK,4638.633,N,00510.585,E,00191,M,070706.00,A,,230512*7B
$PMGNTRK,4638.632,N,00510.585,E,00191,M,070709.00,A,,230512*75
$PMGNTRK,4638.629,N,00510.589,E,00191,M,070716.00,A,,230512*7D
$PMGNTRK,4638.629,N,00510.594,E,00191,M,070721.00,A,,230512*75
$PMGNTRK,4638.630,N,00510.598,E,00192,M,070726.00,A,,230512*75
$PMGNTRK,4638.631,N,00510.613,E,00192,M,070742.00,A,,230512*76
$PMGNTRK,4638.632,N,00510.616,E,00191,M,070746.00,A,,230512*77
$PMGNTRK,4638.632,N,00510.619,E,00191,M,070749.00,A,,230512*77
$PMGNTRK,4638.632,N,00510.623,E,00191,M,070754.00,A,,230512*72
$PMGNTRK,4638.632,N,00510.636,E,00191,M,070810.00,A,,230512*79
$PMGNTRK,4638.634,N,00510.646,E,00191,M,070824.00,A,,230512*7F
$PMGNTRK,4638.633,N,00510.650,E,00191,M,070829.00,A,,230512*72
$PMGNTRK,4638.633,N,00510.655,E,00191,M,070834.00,A,,230512*7B
$PMGNTRK,4638.633,N,00510.659,E,00191,M,070837.00,A,,230512*74
$PMGNTRK,4638.633,N,00510.664,E,00191,M,070842.00,A,,230512*78
$PMGNTRK,4638.634,N,00510.681,E,00191,M,070858.00,A,,230512*7F
$PMGNTRK,4638.634,N,00510.697,E,00191,M,070913.00,A,,230512*76
$PMGNTRK,4638.634,N,00510.712,E,00191,M,070926.00,A,,230512*7C
$PMGNTRK,4638.634,N,00510.717,E,00192,M,070931.00,A,,230512*7C
$PMGNTRK,4638.634,N,00510.727,E,00191,M,070940.00,A,,230512*7A
$PMGNTRK,4638.634,N,00510.740,E,00191,M,070954.00,A,,230512*7E
$PMGNTRK,4638.634,N,00510.753,E,00191,M,071006.00,A,,230512*73
$PMGNTRK,4638.634,N,00510.767,E,00191,M,071020.00,A,,230512*70
$PMGNTRK,4638.633,N,00510.777,E,00191,M,071029.00,A,,230512*7F
$PMGNTRK,4638.632,N,00510.787,E,00191,M,071039.00,A,,230512*70
$PMGNTRK,4638.632,N,00510.799,E,00190,M,071052.00,A,,230512*73
$PMGNTRK,4638.631,N,00510.811,E,00191,M,071105.00,A,,230512*7D
$PMGNTRK,4638.631,N,00510.818,E,00190,M,071113.00,A,,230512*72
$PMGNTRK,4638.631,N,00510.829,E,00191,M,071126.00,A,,230512*77
$PMGNTRK,4638.631,N,00510.838,E,00191,M,071139.00,A,,230512*79
$PMGNTRK,4638.632,N,00510.846,E,00191,M,071152.00,A,,230512*7E
$PMGNTRK,4638.632,N,00510.854,E,00191,M,071204.00,A,,230512*7D
$PMGNTRK,4638.631,N,00510.860,E,00191,M,071212.00,A,,230512*7E
$PMGNTRK,4638.632,N,00510.862,E,00191,M,071214.00,A,,230512*79
$PMGNTRK,4638.632,N,00510.870,E,00190,M,071225.00,A,,230512*79
$PMGNTRK,4638.631,N,00510.875,E,00190,M,071230.00,A,,230512*7B
$PMGNTRK,4638.631,N,00510.879,E,00190,M,071234.00,A,,230512*73
$PMGNTRK,4638.631,N,00510.894,E,00190,M,071247.00,A,,230512*74
$PMGNTRK,4638.631,N,00510.911,E,00190,M,071303.00,A,,230512*79
$PMGNTRK,4638.631,N,00510.924,E,00190,M,071315.00,A,,230512*78
$PMGNTRK,4638.631,N,00510.941,E,00190,M,071331.00,A,,230512*7D
$PMGNTRK,4638.631,N,00510.951,E,00190,M,071341.00,A,,230512*7B
$PMGNTRK,4638.630,N,00510.969,E,00190,M,071357.00,A,,230512*76
$PMGNTRK,4638.629,N,00510.987,E,00190,M,071413.00,A,,230512*79
$PMGNTRK,4638.629,N,00511.002,E,00190,M,071427.00,A,,230512*7B
$PMGNTRK,4638.629,N,00511.019,E,00190,M,071442.00,A,,230512*72
$PMGNTRK,4638.628,N,00511.020,E,00191,M,071443.00,A,,230512*79
$PMGNTRK,4638.629,N,00511.025,E,00190,M,071448.00,A,,230512*77
$PMGNTRK,4638.629,N,00511.034,E,00190,M,071456.00,A,,230512*78
$PMGNTRK,4638.629,N,00511.038,E,00190,M,071500.00,A,,230512*76
$PMGNTRK,4638.628,N,00511.056,E,00190,M,071516.00,A,,230512*78
$PMGNTRK,4638.628,N,00511.065,E,00190,M,071524.00,A,,230512*79
$PMGNTRK,4638.627,N,00511.071,E,00190,M,071530.00,A,,230512*76
$PMGNTRK,4638.627,N,00511.074,E,00190,M,071533.00,A,,230512*70
$PMGNTRK,4638.627,N,00511.084,E,00190,M,071541.00,A,,230512*7A
$PMGNTRK,4638.626,N,00511.088,E,00190,M,071545.00,A,,230512*73
$PMGNTRK,4638.627,N,00511.092,E,00190,M,071548.00,A,,230512*74
$PMGNTRK,4638.625,N,00511.099,E,00190,M,071555.00,A,,230512*71
$PMGNTRK,4638.625,N,00511.113,E,00190,M,071608.00,A,,230512*79
$PMGNTRK,4638.623,N,00511.130,E,00189,M,071623.00,A,,230512*7F
$PMGNTRK,4638.623,N,00511.132,E,00189,M,071625.00,A,,230512*7B
$PMGNTRK,4638.623,N,00511.145,E,00189,M,071637.00,A,,230512*78
$PMGNTRK,4638.621,N,00511.162,E,00189,M,071653.00,A,,230512*7D
$PMGNTRK,4638.621,N,00511.166,E,00189,M,071657.00,A,,230512*7D
$PMGNTRK,4638.620,N,00511.170,E,00187,M,071702.00,A,,230512*74
$PMGNTRK,4638.620,N,00511.169,E,00187,M,071730.00,A,,230512*7D
$PMGNTRK,4638.620,N,00511.171,E,00188,M,071751.00,A,,230512*7C
$PMGNTRK,4638.620,N,00511.173,E,00188,M,071753.00,A,,230512*7C
$PMGNTRK,4638.620,N,00511.177,E,00188,M,071757.00,A,,230512*7C
$PMGNTRK,4638.620,N,00511.194,E,00188,M,071813.00,A,,230512*7E
$PMGNTRK,4638.619,N,00511.195,E,00188,M,071814.00,A,,230512*72
$PMGNTRK,4638.619,N,00511.206,E,00188,M,071828.00,A,,230512*74
$PMGNTRK,4638.617,N,00511.217,E,00188,M,071839.00,A,,230512*7A
$PMGNTRK,4638.616,N,00511.233,E,00188,M,071854.00,A,,230512*76
$PMGNTRK,4638.615,N,00511.249,E,00187,M,071908.00,A,,230512*7F
$PMGNTRK,4638.614,N,00511.265,E,00187,M,071922.00,A,,230512*78
$PMGNTRK,4638.612,N,00511.281,E,00187,M,071937.00,A,,230512*70
$PMGNTRK,4638.611,N,00511.289,E,00187,M,071944.00,A,,230512*7F
$PMGNTRK,4638.610,N,00511.298,E,00186,M,071953.00,A,,230512*79
$PMGNTRK,4638.609,N,00511.306,E,00186,M,072000.00,A,,230512*7B
$PMGNTRK,4638.608,N,00511.323,E,00186,M,072016.00,A,,230512*7A
$PMGNTRK,4638.605,N,00511.340,E,00185,M,072032.00,A,,230512*77
$PMGNTRK,4638.603,N,00511.355,E,00185,M,072046.00,A,,230512*76
$PMGNTRK,4638.603,N,00511.359,E,00185,M,072049.00,A,,230512*75
$PMGNTRK,4638.602,N,00511.362,E,00185,M,072053.00,A,,230512*77
$PMGNTRK,4638.602,N,00511.369,E,00185,M,072059.00,A,,230512*76
$PMGNTRK,4638.601,N,00511.371,E,00185,M,072101.00,A,,230512*70
$PMGNTRK,4638.601,N,00511.378,E,00185,M,072108.00,A,,230512*70
$PMGNTRK,4638.598,N,00511.395,E,00184,M,072124.00,A,,230512*7F
$PMGNTRK,4638.596,N,00511.412,E,00184,M,072140.00,A,,230512*7B
$PMGNTRK,4638.595,N,00511.423,E,00184,M,072152.00,A,,230512*79
$PMGNTRK,4638.596,N,00511.424,E,00184,M,072153.00,A,,230512*7C
$PMGNTRK,4638.595,N,00511.428,E,00184,M,072157.00,A,,230512*77
$PMGNTRK,4638.593,N,00511.442,E,00184,M,072212.00,A,,230512*7F
$PMGNTRK,4638.592,N,00511.447,E,00184,M,072219.00,A,,230512*70
$PMGNTRK,4638.589,N,00511.448,E,00184,M,072234.00,A,,230512*7A
$PMGNTRK,4638.589,N,00511.448,E,00183,M,072308.00,A,,230512*73
$PMGNTRK,4638.588,N,00511.452,E,00183,M,072312.00,A,,230512*72
$PMGNTRK,4638.590,N,00511.466,E,00183,M,072323.00,A,,230512*7E
$PMGNTRK,4638.589,N,00511.472,E,00184,M,072328.00,A,,230512*7F
$PMGNTRK,4638.589,N,00511.478,E,00184,M,072333.00,A,,230512*7F
$PMGNTRK,4638.587,N,00511.486,E,00184,M,072340.00,A,,230512*74
$PMGNTRK,4638.584,N,00511.505,E,00184,M,072356.00,A,,230512*7A
$PMGNTRK,4638.583,N,00511.525,E,00184,M,072413.00,A,,230512*79
$PMGNTRK,4638.580,N,00511.547,E,00184,M,072431.00,A,,230512*7E
$PMGNTRK,4638.578,N,00511.564,E,00184,M,072445.00,A,,230512*7B
$PMGNTRK,4638.577,N,00511.582,E,00184,M,072500.00,A,,230512*7C
$PMGNTRK,4638.574,N,00511.599,E,00184,M,072515.00,A,,230512*71
$PMGNTRK,4638.571,N,00511.618,E,00184,M,072531.00,A,,230512*78
$PMGNTRK,4638.568,N,00511.634,E,00184,M,072545.00,A,,230512*7D
$PMGNTRK,4638.565,N,00511.652,E,00184,M,072600.00,A,,230512*72
$PMGNTRK,4638.562,N,00511.668,E,00184,M,072614.00,A,,230512*79
$PMGNTRK,4638.558,N,00511.684,E,00184,M,072629.00,A,,230512*7C
$PMGNTRK,4638.554,N,00511.704,E,00184,M,072646.00,A,,230512*70
$PMGNTRK,4638.550,N,00511.722,E,00184,M,072702.00,A,,230512*71
$PMGNTRK,4638.547,N,00511.741,E,00183,M,072718.00,A,,230512*7E
$PMGNTRK,4638.543,N,00511.758,E,00184,M,072733.00,A,,230512*7C
$PMGNTRK,4638.539,N,00511.777,E,00184,M,072749.00,A,,230512*71
$PMGNTRK,4638.538,N,00511.781,E,00184,M,072753.00,A,,230512*72
$PMGNTRK,4638.536,N,00511.795,E,00184,M,072806.00,A,,230512*76
$PMGNTRK,4638.533,N,00511.812,E,00184,M,072821.00,A,,230512*76
$PMGNTRK,4638.529,N,00511.829,E,00184,M,072836.00,A,,230512*73
$PMGNTRK,4638.528,N,00511.833,E,00184,M,072839.00,A,,230512*76
$PMGNTRK,4638.526,N,00511.835,E,00184,M,072852.00,A,,230512*73
$PMGNTRK,4638.526,N,00511.837,E,00184,M,072856.00,A,,230512*75
$PMGNTRK,4638.525,N,00511.842,E,00184,M,072911.00,A,,230512*76
$PMGNTRK,4638.525,N,00511.843,E,00184,M,072924.00,A,,230512*71
$PMGNTRK,4638.524,N,00511.846,E,00185,M,072940.00,A,,230512*76
$PMGNTRK,4638.524,N,00511.846,E,00184,M,072950.00,A,,230512*76
$PMGNTRK,4638.521,N,00511.863,E,00184,M,073004.00,A,,230512*7D
$PMGNTRK,4638.518,N,00511.879,E,00184,M,073019.00,A,,230512*70
$PMGNTRK,4638.515,N,00511.893,E,00184,M,073032.00,A,,230512*70
$PMGNTRK,4638.511,N,00511.908,E,00184,M,073047.00,A,,230512*75
$PMGNTRK,4638.507,N,00511.924,E,00185,M,073103.00,A,,230512*7C
$PMGNTRK,4638.504,N,00511.936,E,00184,M,073115.00,A,,230512*7A
$PMGNTRK,4638.499,N,00511.954,E,00184,M,073132.00,A,,230512*7E
$PMGNTRK,4638.496,N,00511.971,E,00184,M,073148.00,A,,230512*7B
$PMGNTRK,4638.491,N,00511.986,E,00184,M,073203.00,A,,230512*78
$PMGNTRK,4638.488,N,00512.000,E,00184,M,073217.00,A,,230512*71
$PMGNTRK,4638.487,N,00512.004,E,00184,M,073221.00,A,,230512*7F
$PMGNTRK,4638.484,N,00512.013,E,00184,M,073230.00,A,,230512*7A
$PMGNTRK,4638.480,N,00512.030,E,00184,M,073246.00,A,,230512*7E
$PMGNTRK,4638.476,N,00512.046,E,00184,M,073302.00,A,,230512*77
$PMGNTRK,4638.471,N,00512.062,E,00184,M,073318.00,A,,230512*7D
$PMGNTRK,4638.467,N,00512.077,E,00184,M,073333.00,A,,230512*77
$PMGNTRK,4638.462,N,00512.092,E,00184,M,073348.00,A,,230512*75
$PMGNTRK,4638.457,N,00512.105,E,00184,M,073402.00,A,,230512*75
$PMGNTRK,4638.451,N,00512.119,E,00184,M,073417.00,A,,230512*7A
$PMGNTRK,4638.444,N,00512.134,E,00184,M,073434.00,A,,230512*70
$PMGNTRK,4638.438,N,00512.148,E,00184,M,073449.00,A,,230512*7A
$PMGNTRK,4638.430,N,00512.160,E,00184,M,073504.00,A,,230512*70
$PMGNTRK,4638.424,N,00512.173,E,00184,M,073518.00,A,,230512*7A
$PMGNTRK,4638.419,N,00512.181,E,00184,M,073528.00,A,,230512*7A
$PMGNTRK,4638.417,N,00512.182,E,00184,M,073532.00,A,,230512*7C
$PMGNTRK,4638.409,N,00512.195,E,00185,M,073547.00,A,,230512*76
$PMGNTRK,4638.402,N,00512.207,E,00184,M,073601.00,A,,230512*75
$PMGNTRK,4638.394,N,00512.218,E,00184,M,073615.00,A,,230512*76
$PMGNTRK,4638.385,N,00512.231,E,00184,M,073631.00,A,,230512*7B
$PMGNTRK,4638.379,N,00512.243,E,00184,M,073645.00,A,,230512*7E
$PMGNTRK,4638.374,N,00512.248,E,00184,M,073653.00,A,,230512*7F
$PMGNTRK,4638.370,N,00512.256,E,00185,M,073703.00,A,,230512*71
$PMGNTRK,4638.365,N,00512.264,E,00184,M,073713.00,A,,230512*74
$PMGNTRK,4638.364,N,00512.266,E,00184,M,073715.00,A,,230512*71
$PMGNTRK,4638.355,N,00512.280,E,00185,M,073732.00,A,,230512*7F
$PMGNTRK,4638.348,N,00512.290,E,00185,M,073744.00,A,,230512*73
$PMGNTRK,4638.341,N,00512.301,E,00185,M,073759.00,A,,230512*7F
$PMGNTRK,4638.333,N,00512.313,E,00185,M,073814.00,A,,230512*7F
$PMGNTRK,4638.330,N,00512.318,E,00185,M,073819.00,A,,230512*7A
$PMGNTRK,4638.326,N,00512.323,E,00185,M,073826.00,A,,230512*79
$PMGNTRK,4638.324,N,00512.327,E,00185,M,073831.00,A,,230512*79
$PMGNTRK,4638.316,N,00512.342,E,00185,M,073849.00,A,,230512*74
$PMGNTRK,4638.309,N,00512.354,E,00185,M,073903.00,A,,230512*72
$PMGNTRK,4638.307,N,00512.358,E,00185,M,073914.00,A,,230512*76
$PMGNTRK,4638.307,N,00512.358,E,00185,M,073927.00,A,,230512*76
$PMGNTRK,4638.307,N,00512.358,E,00184,M,073941.00,A,,230512*77
$PMGNTRK,4638.307,N,00512.357,E,00185,M,073956.00,A,,230512*7F
$PMGNTRK,4638.307,N,00512.356,E,00184,M,074008.00,A,,230512*7A
$PMGNTRK,4638.304,N,00512.358,E,00184,M,074020.00,A,,230512*7D
$PMGNTRK,4638.304,N,00512.358,E,00184,M,074025.00,A,,230512*78
$PMGNTRK,4638.304,N,00512.355,E,00183,M,074030.00,A,,230512*76
$PMGNTRK,4638.304,N,00512.356,E,00183,M,074040.00,A,,230512*72
$PMGNTRK,4638.303,N,00512.357,E,00183,M,074054.00,A,,230512*71
$PMGNTRK,4638.302,N,00512.354,E,00183,M,074106.00,A,,230512*75
$PMGNTRK,4638.302,N,00512.354,E,00183,M,074121.00,A,,230512*70
$PMGNTRK,4638.302,N,00512.353,E,00184,M,074131.00,A,,230512*71
$PMGNTRK,4638.302,N,00512.353,E,00183,M,074152.00,A,,230512*73
$PMGNTRK,4638.302,N,00512.353,E,00183,M,074157.00,A,,230512*76
$PMGNTRK,4638.295,N,00512.363,E,00184,M,074211.00,A,,230512*7C
$PMGNTRK,4638.289,N,00512.375,E,00183,M,074225.00,A,,230512*76
$PMGNTRK,4638.275,N,00512.377,E,00183,M,074243.00,A,,230512*77
$PMGNTRK,4638.263,N,00512.374,E,00182,M,074258.00,A,,230512*78
$PMGNTRK,4638.257,N,00512.370,E,00182,M,074307.00,A,,230512*70
$PMGNTRK,4638.251,N,00512.368,E,00183,M,074315.00,A,,230512*7D
$PMGNTRK,4638.247,N,00512.366,E,00182,M,074320.00,A,,230512*73
$PMGNTRK,4638.242,N,00512.363,E,00182,M,074327.00,A,,230512*74
$PMGNTRK,4638.231,N,00512.357,E,00182,M,074342.00,A,,230512*74
$PMGNTRK,4638.221,N,00512.351,E,00182,M,074357.00,A,,230512*77
$PMGNTRK,4638.211,N,00512.345,E,00182,M,074411.00,A,,230512*74
$PMGNTRK,4638.204,N,00512.341,E,00181,M,074421.00,A,,230512*74
$PMGNTRK,4638.191,N,00512.334,E,00181,M,074438.00,A,,230512*71
$PMGNTRK,4638.182,N,00512.329,E,00181,M,074452.00,A,,230512*73
$PMGNTRK,4638.177,N,00512.326,E,00181,M,074459.00,A,,230512*7D
$PMGNTRK,4638.166,N,00512.320,E,00181,M,074514.00,A,,230512*73
$PMGNTRK,4638.163,N,00512.318,E,00181,M,074519.00,A,,230512*70
$PMGNTRK,4638.151,N,00512.322,E,00181,M,074535.00,A,,230512*76
$PMGNTRK,4638.148,N,00512.329,E,00181,M,074543.00,A,,230512*74
$PMGNTRK,4638.147,N,00512.333,E,00181,M,074547.00,A,,230512*74
$PMGNTRK,4638.142,N,00512.350,E,00181,M,074604.00,A,,230512*70
$PMGNTRK,4638.139,N,00512.361,E,00182,M,074615.00,A,,230512*7D
$PMGNTRK,4638.135,N,00512.372,E,00181,M,074626.00,A,,230512*70
$PMGNTRK,4638.132,N,00512.383,E,00182,M,074637.00,A,,230512*7A
$PMGNTRK,4638.127,N,00512.399,E,00182,M,074652.00,A,,230512*76
$PMGNTRK,4638.124,N,00512.409,E,00181,M,074703.00,A,,230512*7D
$PMGNTRK,4638.122,N,00512.422,E,00182,M,074715.00,A,,230512*76
$PMGNTRK,4638.119,N,00512.434,E,00182,M,074727.00,A,,230512*78
$PMGNTRK,4638.119,N,00512.441,E,00182,M,074733.00,A,,230512*7F
$PMGNTRK,4638.122,N,00512.459,E,00182,M,074750.00,A,,230512*7B
$PMGNTRK,4638.127,N,00512.472,E,00182,M,074805.00,A,,230512*78
$PMGNTRK,4638.129,N,00512.485,E,00182,M,074818.00,A,,230512*72
$PMGNTRK,4638.125,N,00512.496,E,00182,M,074829.00,A,,230512*7E
$PMGNTRK,4638.119,N,00512.507,E,00182,M,074843.00,A,,230512*74
$PMGNTRK,4638.112,N,00512.519,E,00182,M,074857.00,A,,230512*75
$PMGNTRK,4638.105,N,00512.530,E,00182,M,074910.00,A,,230512*7A
$PMGNTRK,4638.096,N,00512.544,E,00182,M,074927.00,A,,230512*76
$PMGNTRK,4638.087,N,00512.559,E,00182,M,074945.00,A,,230512*7E
$PMGNTRK,4638.078,N,00512.575,E,00182,M,075003.00,A,,230512*7A
$PMGNTRK,4638.070,N,00512.587,E,00182,M,075018.00,A,,230512*75
$PMGNTRK,4638.063,N,00512.599,E,00182,M,075032.00,A,,230512*70
$PMGNTRK,4638.054,N,00512.614,E,00182,M,075049.00,A,,230512*7E
$PMGNTRK,4638.046,N,00512.628,E,00181,M,075106.00,A,,230512*7B
$PMGNTRK,4638.038,N,00512.641,E,00182,M,075121.00,A,,230512*7B
$PMGNTRK,4638.034,N,00512.649,E,00182,M,075136.00,A,,230512*79
$PMGNTRK,4638.032,N,00512.651,E,00182,M,075150.00,A,,230512*76
$PMGNTRK,4638.026,N,00512.663,E,00182,M,075206.00,A,,230512*72
$PMGNTRK,4638.024,N,00512.669,E,00182,M,075221.00,A,,230512*7F
$PMGNTRK,4638.024,N,00512.669,E,00182,M,075238.00,A,,230512*77
$PMGNTRK,4638.024,N,00512.669,E,00182,M,075256.00,A,,230512*7F
$PMGNTRK,4638.024,N,00512.669,E,00182,M,075322.00,A,,230512*7D
$PMGNTRK,4638.023,N,00512.669,E,00182,M,075350.00,A,,230512*7F
$PMGNTRK,4638.023,N,00512.669,E,00182,M,075416.00,A,,230512*7A
$PMGNTRK,4638.023,N,00512.669,E,00182,M,075439.00,A,,230512*77
$PMGNTRK,4638.021,N,00512.674,E,00182,M,075451.00,A,,230512*77
$PMGNTRK,4638.015,N,00512.687,E,00182,M,075504.00,A,,230512*7D
$PMGNTRK,4638.014,N,00512.689,E,00182,M,075507.00,A,,230512*71
$PMGNTRK,4638.006,N,00512.705,E,00182,M,075524.00,A,,230512*76
$PMGNTRK,4638.000,N,00512.718,E,00182,M,075538.00,A,,230512*71
$PMGNTRK,4637.994,N,00512.731,E,00181,M,075553.00,A,,230512*7F
$PMGNTRK,4637.993,N,00512.736,E,00182,M,075558.00,A,,230512*77
$PMGNTRK,4637.986,N,00512.754,E,00182,M,075617.00,A,,230512*7F
$PMGNTRK,4637.985,N,00512.756,E,00182,M,075619.00,A,,230512*70
$PMGNTRK,4637.983,N,00512.761,E,00182,M,075624.00,A,,230512*7C
$PMGNTRK,4637.976,N,00512.776,E,00182,M,075640.00,A,,230512*72
$PMGNTRK,4637.969,N,00512.791,E,00182,M,075657.00,A,,230512*73
$PMGNTRK,4637.963,N,00512.804,E,00182,M,075711.00,A,,230512*79
$PMGNTRK,4637.958,N,00512.818,E,00182,M,075725.00,A,,230512*7B
$PMGNTRK,4637.953,N,00512.828,E,00182,M,075736.00,A,,230512*71
$PMGNTRK,4637.946,N,00512.843,E,00182,M,075752.00,A,,230512*7A
$PMGNTRK,4637.939,N,00512.855,E,00181,M,075806.00,A,,230512*78
$PMGNTRK,4637.933,N,00512.868,E,00182,M,075821.00,A,,230512*7A
$PMGNTRK,4637.931,N,00512.873,E,00182,M,075826.00,A,,230512*75
$PMGNTRK,4637.924,N,00512.888,E,00182,M,075842.00,A,,230512*77
$PMGNTRK,4637.924,N,00512.889,E,00182,M,075843.00,A,,230512*77
$PMGNTRK,4637.917,N,00512.904,E,00181,M,075859.00,A,,230512*7B
$PMGNTRK,4637.913,N,00512.913,E,00181,M,075909.00,A,,230512*7D
$PMGNTRK,4637.909,N,00512.922,E,00181,M,075919.00,A,,230512*75
$PMGNTRK,4637.907,N,00512.926,E,00182,M,075923.00,A,,230512*75
$PMGNTRK,4637.901,N,00512.940,E,00181,M,075937.00,A,,230512*75
$PMGNTRK,4637.894,N,00512.953,E,00182,M,075952.00,A,,230512*7A
$PMGNTRK,4637.887,N,00512.967,E,00181,M,080007.00,A,,230512*7F
$PMGNTRK,4637.881,N,00512.976,E,00181,M,080019.00,A,,230512*76
$PMGNTRK,4637.875,N,00512.984,E,00181,M,080030.00,A,,230512*7B
$PMGNTRK,4637.870,N,00512.990,E,00181,M,080038.00,A,,230512*73
$PMGNTRK,4637.863,N,00513.002,E,00181,M,080053.00,A,,230512*7F
$PMGNTRK,4637.857,N,00513.010,E,00181,M,080103.00,A,,230512*7F
$PMGNTRK,4637.851,N,00513.019,E,00181,M,080115.00,A,,230512*77
$PMGNTRK,4637.850,N,00513.022,E,00181,M,080119.00,A,,230512*72
$PMGNTRK,4637.848,N,00513.025,E,00181,M,080122.00,A,,230512*74
$PMGNTRK,4637.842,N,00513.033,E,00181,M,080131.00,A,,230512*7B
$PMGNTRK,4637.835,N,00513.042,E,00181,M,080142.00,A,,230512*79
$PMGNTRK,4637.828,N,00513.053,E,00181,M,080156.00,A,,230512*70
$PMGNTRK,4637.826,N,00513.056,E,00181,M,080201.00,A,,230512*7A
$PMGNTRK,4637.824,N,00513.059,E,00181,M,080205.00,A,,230512*73
$PMGNTRK,4637.816,N,00513.071,E,00181,M,080219.00,A,,230512*75
$PMGNTRK,4637.813,N,00513.076,E,00181,M,080225.00,A,,230512*78
$PMGNTRK,4637.801,N,00513.085,E,00180,M,080243.00,A,,230512*76
$PMGNTRK,4637.792,N,00513.092,E,00180,M,080255.00,A,,230512*72
$PMGNTRK,4637.789,N,00513.107,E,00179,M,080309.00,A,,230512*7B
$PMGNTRK,4637.790,N,00513.111,E,00180,M,080321.00,A,,230512*78
$PMGNTRK,4637.790,N,00513.111,E,00180,M,080338.00,A,,230512*70
$PMGNTRK,4637.790,N,00513.111,E,00179,M,080359.00,A,,230512*71
$PMGNTRK,4637.790,N,00513.111,E,00180,M,080424.00,A,,230512*7A
$PMGNTRK,4637.790,N,00513.111,E,00180,M,080441.00,A,,230512*79
$PMGNTRK,4637.790,N,00513.111,E,00179,M,080457.00,A,,230512*78
$PMGNTRK,4637.794,N,00513.119,E,00180,M,080507.00,A,,230512*76
$PMGNTRK,4637.797,N,00513.125,E,00180,M,080512.00,A,,230512*7E
$PMGNTRK,4637.800,N,00513.131,E,00180,M,080518.00,A,,230512*70
