$PMGNTRK,4454.732,N,00043.426,W,00030,M,000000.00,A,,000000*61
$PMGNTRK,4454.739,N,00043.439,W,00023,M,000000.00,A,,000000*66
$PMGNTRK,4454.735,N,00043.434,W,00024,M,000000.00,A,,000000*60
$PMGNTRK,4454.739,N,00043.432,W,00025,M,000000.00,A,,000000*6B
$PMGNTRK,4454.740,N,00043.424,W,00027,M,000000.00,A,,000000*60
$PMGNTRK,4454.742,N,00043.424,W,00028,M,000000.00,A,,000000*6D
$PMGNTRK,4454.745,N,00043.405,W,00029,M,000000.00,A,,000000*68
$PMGNTRK,4454.754,N,00043.401,W,00030,M,000000.00,A,,000000*64
$PMGNTRK,4454.766,N,00043.403,W,00032,M,000000.00,A,,000000*65
$PMGNTRK,4454.773,N,00043.385,W,00031,M,000000.00,A,,000000*6B
$PMGNTRK,4454.766,N,00043.346,W,00023,M,000000.00,A,,000000*63
$PMGNTRK,4454.765,N,00043.336,W,00020,M,000000.00,A,,000000*64
$PMGNTRK,4454.758,N,00043.310,W,00016,M,000000.00,A,,000000*6B
$PMGNTRK,4454.756,N,00043.278,W,00013,M,000000.00,A,,000000*6F
$PMGNTRK,4454.750,N,00043.235,W,00013,M,000000.00,A,,000000*60
$PMGNTRK,4454.752,N,00043.231,W,00012,M,000000.00,A,,000000*67
$PMGNTRK,4454.750,N,00043.213,W,00013,M,000000.00,A,,000000*64
$PMGNTRK,4454.743,N,00043.180,W,00011,M,000000.00,A,,000000*6D
$PMGNTRK,4454.745,N,00043.175,W,00011,M,000000.00,A,,000000*61
$PMGNTRK,4454.774,N,00043.167,W,00019,M,000000.00,A,,000000*68
$PMGNTRK,4454.786,N,00043.160,W,00019,M,000000.00,A,,000000*62
$PMGNTRK,4454.794,N,00043.151,W,00021,M,000000.00,A,,000000*68
$PMGNTRK,4454.834,N,00043.128,W,00023,M,000000.00,A,,000000*61
$PMGNTRK,4454.839,N,00043.129,W,00022,M,000000.00,A,,000000*6C
$PMGNTRK,4454.847,N,00043.127,W,00022,M,000000.00,A,,000000*6B
$PMGNTRK,4454.862,N,00043.141,W,00019,M,000000.00,A,,000000*64
$PMGNTRK,4454.870,N,00043.144,W,00018,M,000000.00,A,,000000*63
$PMGNTRK,4454.869,N,00043.132,W,00016,M,000000.00,A,,000000*64
$PMGNTRK,4454.869,N,00043.144,W,00016,M,000000.00,A,,000000*65
$PMGNTRK,4454.882,N,00043.165,W,00014,M,000000.00,A,,000000*61
$PMGNTRK,4454.880,N,00043.182,W,00015,M,000000.00,A,,000000*6B
$PMGNTRK,4454.906,N,00043.234,W,00010,M,000000.00,A,,000000*6F
$PMGNTRK,4454.914,N,00043.245,W,00012,M,000000.00,A,,000000*68
$PMGNTRK,4454.918,N,00043.233,W,00013,M,000000.00,A,,000000*64
$PMGNTRK,4454.910,N,00043.183,W,00013,M,000000.00,A,,000000*64
$PMGNTRK,4454.903,N,00043.177,W,00014,M,000000.00,A,,000000*6A
$PMGNTRK,4454.891,N,00043.160,W,00014,M,000000.00,A,,000000*66
$PMGNTRK,4454.882,N,00043.146,W,00012,M,000000.00,A,,000000*66
$PMGNTRK,4454.877,N,00043.140,W,00012,M,000000.00,A,,000000*6A
$PMGNTRK,4454.865,N,00043.135,W,00010,M,000000.00,A,,000000*69
$PMGNTRK,4454.862,N,00043.136,W,00010,M,000000.00,A,,000000*6D
$PMGNTRK,4454.862,N,00043.134,W,00010,M,000000.00,A,,000000*6F
$PMGNTRK,4454.858,N,00043.131,W,00011,M,000000.00,A,,000000*62
$PMGNTRK,4454.846,N,00043.111,W,00012,M,000000.00,A,,000000*6C
$PMGNTRK,4454.846,N,00043.109,W,00012,M,000000.00,A,,000000*65
$PMGNTRK,4454.842,N,00043.106,W,00012,M,000000.00,A,,000000*6E
$PMGNTRK,4454.837,N,00043.097,W,00010,M,000000.00,A,,000000*67
$PMGNTRK,4454.834,N,00043.084,W,00005,M,000000.00,A,,000000*62
$PMGNTRK,4454.824,N,00043.071,W,00003,M,000000.00,A,,000000*6F
$PMGNTRK,4454.820,N,00043.040,W,00004,M,000000.00,A,,000000*6E
$PMGNTRK,4454.814,N,00043.036,W,00003,M,000000.00,A,,000000*6F
$PMGNTRK,4454.812,N,00043.031,W,00003,M,000000.00,A,,000000*6E
$PMGNTRK,4454.818,N,00043.008,W,00011,M,000000.00,A,,000000*6D
$PMGNTRK,4454.803,N,00042.979,W,00012,M,000000.00,A,,000000*6A
$PMGNTRK,4454.782,N,00042.976,W,00010,M,000000.00,A,,000000*61
$PMGNTRK,4454.761,N,00042.951,W,00006,M,000000.00,A,,000000*6E
$PMGNTRK,4454.760,N,00042.947,W,00005,M,000000.00,A,,000000*6B
$PMGNTRK,4454.737,N,00042.935,W,00003,M,000000.00,A,,000000*6A
$PMGNTRK,4454.731,N,00042.923,W,00003,M,000000.00,A,,000000*6B
$PMGNTRK,4454.719,N,00042.921,W,00004,M,000000.00,A,,000000*64
$PMGNTRK,4454.720,N,00042.902,W,00002,M,000000.00,A,,000000*69
$PMGNTRK,4454.714,N,00042.897,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4454.700,N,00042.895,W,-0004,M,000000.00,A,,000000*7F
$PMGNTRK,4454.697,N,00042.883,W,-0005,M,000000.00,A,,000000*76
$PMGNTRK,4454.695,N,00042.882,W,-0008,M,000000.00,A,,000000*78
$PMGNTRK,4454.691,N,00042.897,W,-0006,M,000000.00,A,,000000*76
$PMGNTRK,4454.681,N,00042.915,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4454.670,N,00042.925,W,00003,M,000000.00,A,,000000*69
$PMGNTRK,4454.657,N,00042.913,W,00006,M,000000.00,A,,000000*6C
$PMGNTRK,4454.652,N,00042.900,W,00011,M,000000.00,A,,000000*6D
$PMGNTRK,4454.646,N,00042.892,W,00012,M,000000.00,A,,000000*61
$PMGNTRK,4454.638,N,00042.888,W,00014,M,000000.00,A,,000000*65
$PMGNTRK,4454.632,N,00042.864,W,00019,M,000000.00,A,,000000*60
$PMGNTRK,4454.624,N,00042.855,W,00021,M,000000.00,A,,000000*6E
$PMGNTRK,4454.609,N,00042.844,W,00025,M,000000.00,A,,000000*65
$PMGNTRK,4454.607,N,00042.848,W,00028,M,000000.00,A,,000000*6A
$PMGNTRK,4454.605,N,00042.854,W,00029,M,000000.00,A,,000000*64
$PMGNTRK,4454.582,N,00042.876,W,00032,M,000000.00,A,,000000*62
$PMGNTRK,4454.565,N,00042.887,W,00033,M,000000.00,A,,000000*64
$PMGNTRK,4454.535,N,00042.900,W,00033,M,000000.00,A,,000000*6F
$PMGNTRK,4454.528,N,00042.901,W,00033,M,000000.00,A,,000000*62
$PMGNTRK,4454.527,N,00042.904,W,00030,M,000000.00,A,,000000*6B
$PMGNTRK,4454.522,N,00042.941,W,00029,M,000000.00,A,,000000*67
$PMGNTRK,4454.524,N,00042.965,W,00028,M,000000.00,A,,000000*66
$PMGNTRK,4454.523,N,00042.976,W,00028,M,000000.00,A,,000000*63
$PMGNTRK,4454.525,N,00043.007,W,00026,M,000000.00,A,,000000*65
$PMGNTRK,4454.527,N,00043.025,W,00025,M,000000.00,A,,000000*64
$PMGNTRK,4454.525,N,00043.048,W,00023,M,000000.00,A,,000000*6B
$PMGNTRK,4454.530,N,00043.087,W,00021,M,000000.00,A,,000000*6E
$PMGNTRK,4454.564,N,00043.092,W,00022,M,000000.00,A,,000000*68
$PMGNTRK,4454.576,N,00043.095,W,00023,M,000000.00,A,,000000*6D
$PMGNTRK,4454.587,N,00043.113,W,00022,M,000000.00,A,,000000*6D
$PMGNTRK,4454.595,N,00043.123,W,00021,M,000000.00,A,,000000*6E
$PMGNTRK,4454.607,N,00043.142,W,00023,M,000000.00,A,,000000*63
$PMGNTRK,4454.613,N,00043.148,W,00023,M,000000.00,A,,000000*6C
$PMGNTRK,4454.632,N,00043.148,W,00022,M,000000.00,A,,000000*6E
$PMGNTRK,4454.635,N,00043.152,W,00020,M,000000.00,A,,000000*60
$PMGNTRK,4454.640,N,00043.160,W,00020,M,000000.00,A,,000000*63
$PMGNTRK,4454.642,N,00043.217,W,00022,M,000000.00,A,,000000*60
$PMGNTRK,4454.641,N,00043.221,W,00021,M,000000.00,A,,000000*65
$PMGNTRK,4454.642,N,00043.240,W,00022,M,000000.00,A,,000000*62
$PMGNTRK,4454.636,N,00043.262,W,00023,M,000000.00,A,,000000*60
$PMGNTRK,4454.637,N,00043.278,W,00022,M,000000.00,A,,000000*6B
$PMGNTRK,4454.636,N,00043.294,W,00021,M,000000.00,A,,000000*6B
$PMGNTRK,4454.637,N,00043.320,W,00021,M,000000.00,A,,000000*64
$PMGNTRK,4454.636,N,00043.356,W,00028,M,000000.00,A,,000000*6D
$PMGNTRK,4454.638,N,00043.378,W,00031,M,000000.00,A,,000000*67
$PMGNTRK,4454.637,N,00043.383,W,00031,M,000000.00,A,,000000*6C
$PMGNTRK,4454.634,N,00043.390,W,00032,M,000000.00,A,,000000*6E
$PMGNTRK,4454.635,N,00043.398,W,00031,M,000000.00,A,,000000*64
$PMGNTRK,4454.633,N,00043.428,W,00028,M,000000.00,A,,000000*66
$PMGNTRK,4454.633,N,00043.438,W,00029,M,000000.00,A,,000000*66
$PMGNTRK,4454.632,N,00043.442,W,00030,M,000000.00,A,,000000*62
$PMGNTRK,4454.616,N,00043.449,W,00027,M,000000.00,A,,000000*69
$PMGNTRK,4454.615,N,00043.452,W,00026,M,000000.00,A,,000000*61
$PMGNTRK,4454.575,N,00043.459,W,00031,M,000000.00,A,,000000*69
$PMGNTRK,4454.564,N,00043.462,W,00030,M,000000.00,A,,000000*60
$PMGNTRK,4454.548,N,00043.469,W,00031,M,000000.00,A,,000000*64
$PMGNTRK,4454.535,N,00043.470,W,00029,M,000000.00,A,,000000*6F
$PMGNTRK,4454.529,N,00043.474,W,00030,M,000000.00,A,,000000*6E
$PMGNTRK,4454.518,N,00043.477,W,00032,M,000000.00,A,,000000*6D
$PMGNTRK,4454.507,N,00043.483,W,00030,M,000000.00,A,,000000*6A
$PMGNTRK,4454.512,N,00043.492,W,00029,M,000000.00,A,,000000*66
$PMGNTRK,4454.514,N,00043.490,W,00030,M,000000.00,A,,000000*6A
$PMGNTRK,4454.522,N,00043.514,W,00029,M,000000.00,A,,000000*6A
$PMGNTRK,4454.521,N,00043.518,W,00029,M,000000.00,A,,000000*65
$PMGNTRK,4454.527,N,00043.537,W,00027,M,000000.00,A,,000000*60
$PMGNTRK,4454.521,N,00043.545,W,00027,M,000000.00,A,,000000*63
$PMGNTRK,4454.517,N,00043.545,W,00026,M,000000.00,A,,000000*67
$PMGNTRK,4454.518,N,00043.540,W,00024,M,000000.00,A,,000000*6F
$PMGNTRK,4454.521,N,00043.537,W,00023,M,000000.00,A,,000000*62
$PMGNTRK,4454.524,N,00043.539,W,00022,M,000000.00,A,,000000*68
$PMGNTRK,4454.529,N,00043.551,W,00020,M,000000.00,A,,000000*69
$PMGNTRK,4454.537,N,00043.560,W,00024,M,000000.00,A,,000000*60
$PMGNTRK,4454.542,N,00043.561,W,00025,M,000000.00,A,,000000*62
$PMGNTRK,4454.554,N,00043.570,W,00026,M,000000.00,A,,000000*66
$PMGNTRK,4454.566,N,00043.581,W,00026,M,000000.00,A,,000000*69
$PMGNTRK,4454.590,N,00043.581,W,00027,M,000000.00,A,,000000*61
$PMGNTRK,4454.597,N,00043.582,W,00027,M,000000.00,A,,000000*65
$PMGNTRK,4454.599,N,00043.584,W,00026,M,000000.00,A,,000000*6C
$PMGNTRK,4454.622,N,00043.578,W,00016,M,000000.00,A,,000000*6F
$PMGNTRK,4454.633,N,00043.576,W,00016,M,000000.00,A,,000000*61
$PMGNTRK,4454.637,N,00043.578,W,00014,M,000000.00,A,,000000*69
$PMGNTRK,4454.661,N,00043.576,W,00024,M,000000.00,A,,000000*67
$PMGNTRK,4454.670,N,00043.577,W,00023,M,000000.00,A,,000000*61
$PMGNTRK,4454.678,N,00043.575,W,00024,M,000000.00,A,,000000*6C
$PMGNTRK,4454.681,N,00043.579,W,00023,M,000000.00,A,,000000*61
$PMGNTRK,4454.687,N,00043.605,W,00022,M,000000.00,A,,000000*6E
$PMGNTRK,4454.687,N,00043.618,W,00022,M,000000.00,A,,000000*62
$PMGNTRK,4454.690,N,00043.624,W,00022,M,000000.00,A,,000000*6B
$PMGNTRK,4454.694,N,00043.661,W,00022,M,000000.00,A,,000000*6E
$PMGNTRK,4454.695,N,00043.685,W,00024,M,000000.00,A,,000000*63
$PMGNTRK,4454.692,N,00043.698,W,00025,M,000000.00,A,,000000*69
$PMGNTRK,4454.692,N,00043.691,W,00027,M,000000.00,A,,000000*62
$PMGNTRK,4454.697,N,00043.689,W,00028,M,000000.00,A,,000000*61
$PMGNTRK,4454.699,N,00043.711,W,00026,M,000000.00,A,,000000*61
$PMGNTRK,4454.701,N,00043.715,W,00027,M,000000.00,A,,000000*64
$PMGNTRK,4454.701,N,00043.739,W,00027,M,000000.00,A,,000000*6A
$PMGNTRK,4454.696,N,00043.744,W,00032,M,000000.00,A,,000000*6B
$PMGNTRK,4454.685,N,00043.749,W,00031,M,000000.00,A,,000000*67
$PMGNTRK,4454.672,N,00043.750,W,00031,M,000000.00,A,,000000*67
$PMGNTRK,4454.656,N,00043.755,W,00031,M,000000.00,A,,000000*64
$PMGNTRK,4454.649,N,00043.773,W,00035,M,000000.00,A,,000000*6A
$PMGNTRK,4454.644,N,00043.791,W,00037,M,000000.00,A,,000000*69
$PMGNTRK,4454.641,N,00043.790,W,00038,M,000000.00,A,,000000*62
$PMGNTRK,4454.636,N,00043.786,W,00036,M,000000.00,A,,000000*6B
$PMGNTRK,4454.625,N,00043.780,W,00034,M,000000.00,A,,000000*6D
$PMGNTRK,4454.625,N,00043.778,W,00032,M,000000.00,A,,000000*6C
$PMGNTRK,4454.621,N,00043.777,W,00035,M,000000.00,A,,000000*60
$PMGNTRK,4454.606,N,00043.793,W,00026,M,000000.00,A,,000000*6D
$PMGNTRK,4454.609,N,00043.824,W,00026,M,000000.00,A,,000000*61
$PMGNTRK,4454.604,N,00043.834,W,00026,M,000000.00,A,,000000*6D
$PMGNTRK,4454.594,N,00043.841,W,00027,M,000000.00,A,,000000*64
$PMGNTRK,4454.581,N,00043.843,W,00029,M,000000.00,A,,000000*6C
$PMGNTRK,4454.581,N,00043.867,W,00030,M,000000.00,A,,000000*62
$PMGNTRK,4454.578,N,00043.873,W,00031,M,000000.00,A,,000000*60
$PMGNTRK,4454.576,N,00043.889,W,00032,M,000000.00,A,,000000*68
$PMGNTRK,4454.571,N,00043.900,W,00032,M,000000.00,A,,000000*6F
$PMGNTRK,4454.568,N,00043.894,W,00035,M,000000.00,A,,000000*6C
$PMGNTRK,4454.575,N,00043.924,W,00036,M,000000.00,A,,000000*69
$PMGNTRK,4454.570,N,00043.927,W,00037,M,000000.00,A,,000000*6E
$PMGNTRK,4454.556,N,00043.924,W,00036,M,000000.00,A,,000000*68
$PMGNTRK,4454.555,N,00043.932,W,00036,M,000000.00,A,,000000*6C
$PMGNTRK,4454.566,N,00043.952,W,00034,M,000000.00,A,,000000*68
$PMGNTRK,4454.577,N,00043.962,W,00033,M,000000.00,A,,000000*6C
$PMGNTRK,4454.577,N,00043.982,W,00034,M,000000.00,A,,000000*65
$PMGNTRK,4454.569,N,00043.995,W,00038,M,000000.00,A,,000000*60
$PMGNTRK,4454.568,N,00044.010,W,00039,M,000000.00,A,,000000*63
$PMGNTRK,4454.564,N,00044.015,W,00041,M,000000.00,A,,000000*65
$PMGNTRK,4454.558,N,00044.015,W,00044,M,000000.00,A,,000000*6F
$PMGNTRK,4454.527,N,00044.022,W,00053,M,000000.00,A,,000000*65
$PMGNTRK,4454.510,N,00044.011,W,00050,M,000000.00,A,,000000*62
$PMGNTRK,4454.503,N,00044.016,W,00050,M,000000.00,A,,000000*67
$PMGNTRK,4454.500,N,00044.036,W,00050,M,000000.00,A,,000000*66
$PMGNTRK,4454.488,N,00044.044,W,00049,M,000000.00,A,,000000*6A
$PMGNTRK,4454.479,N,00044.044,W,00047,M,000000.00,A,,000000*6A
$PMGNTRK,4454.475,N,00044.041,W,00047,M,000000.00,A,,000000*63
$PMGNTRK,4454.482,N,00044.044,W,00046,M,000000.00,A,,000000*6F
$PMGNTRK,4454.475,N,00044.060,W,00044,M,000000.00,A,,000000*63
$PMGNTRK,4454.472,N,00044.081,W,00044,M,000000.00,A,,000000*6B
$PMGNTRK,4454.470,N,00044.087,W,00043,M,000000.00,A,,000000*68
$PMGNTRK,4454.464,N,00044.094,W,00042,M,000000.00,A,,000000*6E
$PMGNTRK,4454.454,N,00044.096,W,00040,M,000000.00,A,,000000*6D
$PMGNTRK,4454.440,N,00044.093,W,00036,M,000000.00,A,,000000*6C
$PMGNTRK,4454.430,N,00044.094,W,00035,M,000000.00,A,,000000*6F
$PMGNTRK,4454.428,N,00044.096,W,00036,M,000000.00,A,,000000*67
$PMGNTRK,4454.432,N,00044.124,W,00033,M,000000.00,A,,000000*61
$PMGNTRK,4454.428,N,00044.166,W,00034,M,000000.00,A,,000000*6B
$PMGNTRK,4454.428,N,00044.181,W,00035,M,000000.00,A,,000000*63
$PMGNTRK,4454.436,N,00044.313,W,00031,M,000000.00,A,,000000*61
$PMGNTRK,4454.433,N,00044.338,W,00029,M,000000.00,A,,000000*64
$PMGNTRK,4454.439,N,00044.373,W,00027,M,000000.00,A,,000000*6F
$PMGNTRK,4454.438,N,00044.392,W,00033,M,000000.00,A,,000000*64
$PMGNTRK,4454.442,N,00044.416,W,00031,M,000000.00,A,,000000*60
$PMGNTRK,4454.445,N,00044.418,W,00031,M,000000.00,A,,000000*69
$PMGNTRK,4454.465,N,00044.421,W,00027,M,000000.00,A,,000000*66
$PMGNTRK,4454.474,N,00044.395,W,00027,M,000000.00,A,,000000*6E
$PMGNTRK,4454.473,N,00044.380,W,00027,M,000000.00,A,,000000*6D
$PMGNTRK,4454.476,N,00044.353,W,00030,M,000000.00,A,,000000*60
$PMGNTRK,4454.487,N,00044.348,W,00034,M,000000.00,A,,000000*60
$PMGNTRK,4454.493,N,00044.343,W,00035,M,000000.00,A,,000000*6F
$PMGNTRK,4454.516,N,00044.346,W,00040,M,000000.00,A,,000000*64
$PMGNTRK,4454.525,N,00044.342,W,00040,M,000000.00,A,,000000*60
$PMGNTRK,4454.537,N,00044.343,W,00041,M,000000.00,A,,000000*63
$PMGNTRK,4454.540,N,00044.338,W,00041,M,000000.00,A,,000000*6F
$PMGNTRK,4454.540,N,00044.312,W,00035,M,000000.00,A,,000000*64
$PMGNTRK,4454.544,N,00044.303,W,00033,M,000000.00,A,,000000*66
$PMGNTRK,4454.571,N,00044.292,W,00039,M,000000.00,A,,000000*63
$PMGNTRK,4454.593,N,00044.289,W,00041,M,000000.00,A,,000000*6A
$PMGNTRK,4454.597,N,00044.285,W,00044,M,000000.00,A,,000000*67
$PMGNTRK,4454.618,N,00044.284,W,00033,M,000000.00,A,,000000*62
$PMGNTRK,4454.629,N,00044.280,W,00027,M,000000.00,A,,000000*61
$PMGNTRK,4454.636,N,00044.281,W,00021,M,000000.00,A,,000000*68
$PMGNTRK,4454.642,N,00044.277,W,00020,M,000000.00,A,,000000*63
$PMGNTRK,4454.656,N,00044.278,W,00020,M,000000.00,A,,000000*69
$PMGNTRK,4454.658,N,00044.303,W,00023,M,000000.00,A,,000000*69
$PMGNTRK,4454.662,N,00044.319,W,00024,M,000000.00,A,,000000*6C
$PMGNTRK,4454.662,N,00044.342,W,00022,M,000000.00,A,,000000*64
$PMGNTRK,4454.668,N,00044.372,W,00026,M,000000.00,A,,000000*69
$PMGNTRK,4454.670,N,00044.403,W,00030,M,000000.00,A,,000000*66
$PMGNTRK,4454.672,N,00044.416,W,00029,M,000000.00,A,,000000*68
$PMGNTRK,4454.674,N,00044.445,W,00027,M,000000.00,A,,000000*66
$PMGNTRK,4454.673,N,00044.460,W,00028,M,000000.00,A,,000000*69
$PMGNTRK,4454.675,N,00044.467,W,00029,M,000000.00,A,,000000*69
$PMGNTRK,4454.673,N,00044.480,W,00028,M,000000.00,A,,000000*67
$PMGNTRK,4454.675,N,00044.490,W,00032,M,000000.00,A,,000000*6B
$PMGNTRK,4454.675,N,00044.531,W,00030,M,000000.00,A,,000000*63
$PMGNTRK,4454.679,N,00044.568,W,00030,M,000000.00,A,,000000*63
$PMGNTRK,4454.679,N,00044.591,W,00031,M,000000.00,A,,000000*64
$PMGNTRK,4454.681,N,00044.614,W,00031,M,000000.00,A,,000000*6D
$PMGNTRK,4454.681,N,00044.621,W,00030,M,000000.00,A,,000000*6A
$PMGNTRK,4454.684,N,00044.638,W,00029,M,000000.00,A,,000000*6F
$PMGNTRK,4454.682,N,00044.652,W,00029,M,000000.00,A,,000000*65
$PMGNTRK,4454.683,N,00044.658,W,00029,M,000000.00,A,,000000*6E
$PMGNTRK,4454.682,N,00044.667,W,00030,M,000000.00,A,,000000*6B
$PMGNTRK,4454.683,N,00044.692,W,00035,M,000000.00,A,,000000*65
$PMGNTRK,4454.683,N,00044.716,W,00035,M,000000.00,A,,000000*68
$PMGNTRK,4454.690,N,00044.733,W,00038,M,000000.00,A,,000000*60
$PMGNTRK,4454.695,N,00044.750,W,00038,M,000000.00,A,,000000*60
$PMGNTRK,4454.709,N,00044.779,W,00034,M,000000.00,A,,000000*63
$PMGNTRK,4454.715,N,00044.811,W,00033,M,000000.00,A,,000000*68
$PMGNTRK,4454.731,N,00044.867,W,00037,M,000000.00,A,,000000*6B
$PMGNTRK,4454.738,N,00044.889,W,00037,M,000000.00,A,,000000*62
$PMGNTRK,4454.745,N,00044.903,W,00035,M,000000.00,A,,000000*69
$PMGNTRK,4454.742,N,00044.906,W,00035,M,000000.00,A,,000000*6B
$PMGNTRK,4454.751,N,00044.914,W,00034,M,000000.00,A,,000000*6B
$PMGNTRK,4454.754,N,00044.915,W,00030,M,000000.00,A,,000000*6B
$PMGNTRK,4454.754,N,00044.913,W,00030,M,000000.00,A,,000000*6D
$PMGNTRK,4454.750,N,00044.920,W,00033,M,000000.00,A,,000000*6A
$PMGNTRK,4454.755,N,00044.932,W,00033,M,000000.00,A,,000000*6C
$PMGNTRK,4454.758,N,00044.952,W,00034,M,000000.00,A,,000000*60
$PMGNTRK,4454.773,N,00044.997,W,00036,M,000000.00,A,,000000*62
$PMGNTRK,4454.773,N,00045.005,W,00037,M,000000.00,A,,000000*60
$PMGNTRK,4454.778,N,00045.023,W,00039,M,000000.00,A,,000000*61
$PMGNTRK,4454.785,N,00045.036,W,00038,M,000000.00,A,,000000*66
$PMGNTRK,4454.801,N,00045.052,W,00037,M,000000.00,A,,000000*68
$PMGNTRK,4454.807,N,00045.070,W,00037,M,000000.00,A,,000000*6E
$PMGNTRK,4454.819,N,00045.093,W,00041,M,000000.00,A,,000000*6D
$PMGNTRK,4454.824,N,00045.109,W,00040,M,000000.00,A,,000000*60
$PMGNTRK,4454.829,N,00045.132,W,00040,M,000000.00,A,,000000*65
$PMGNTRK,4454.839,N,00045.154,W,00044,M,000000.00,A,,000000*60
$PMGNTRK,4454.848,N,00045.130,W,00041,M,000000.00,A,,000000*61
$PMGNTRK,4454.854,N,00045.093,W,00043,M,000000.00,A,,000000*66
$PMGNTRK,4454.866,N,00045.068,W,00045,M,000000.00,A,,000000*65
$PMGNTRK,4454.876,N,00045.057,W,00045,M,000000.00,A,,000000*68
$PMGNTRK,4454.889,N,00045.071,W,00045,M,000000.00,A,,000000*6C
$PMGNTRK,4454.903,N,00045.072,W,00044,M,000000.00,A,,000000*6D
$PMGNTRK,4454.924,N,00045.078,W,00043,M,000000.00,A,,000000*65
$PMGNTRK,4454.946,N,00045.088,W,00041,M,000000.00,A,,000000*6C
$PMGNTRK,4454.965,N,00045.092,W,00038,M,000000.00,A,,000000*68
$PMGNTRK,4454.989,N,00045.104,W,00034,M,000000.00,A,,000000*68
$PMGNTRK,4455.005,N,00045.109,W,00032,M,000000.00,A,,000000*6F
$PMGNTRK,4455.010,N,00045.105,W,00032,M,000000.00,A,,000000*67
$PMGNTRK,4455.035,N,00045.095,W,00032,M,000000.00,A,,000000*68
$PMGNTRK,4455.037,N,00045.091,W,00031,M,000000.00,A,,000000*6D
$PMGNTRK,4455.061,N,00045.082,W,00033,M,000000.00,A,,000000*6E
$PMGNTRK,4455.080,N,00045.070,W,00029,M,000000.00,A,,000000*67
$PMGNTRK,4455.088,N,00045.060,W,00028,M,000000.00,A,,000000*6F
$PMGNTRK,4455.102,N,00045.052,W,00029,M,000000.00,A,,000000*6C
$PMGNTRK,4455.108,N,00045.045,W,00030,M,000000.00,A,,000000*68
$PMGNTRK,4455.120,N,00045.040,W,00033,M,000000.00,A,,000000*64
$PMGNTRK,4455.137,N,00045.025,W,00037,M,000000.00,A,,000000*65
$PMGNTRK,4455.145,N,00045.021,W,00042,M,000000.00,A,,000000*66
$PMGNTRK,4455.129,N,00044.998,W,00048,M,000000.00,A,,000000*6C
$PMGNTRK,4455.116,N,00044.985,W,00044,M,000000.00,A,,000000*60
$PMGNTRK,4455.113,N,00044.975,W,00033,M,000000.00,A,,000000*6A
$PMGNTRK,4455.108,N,00044.970,W,00028,M,000000.00,A,,000000*6F
$PMGNTRK,4455.100,N,00044.936,W,00030,M,000000.00,A,,000000*6C
$PMGNTRK,4455.092,N,00044.909,W,00026,M,000000.00,A,,000000*6D
$PMGNTRK,4455.088,N,00044.902,W,00025,M,000000.00,A,,000000*6E
$PMGNTRK,4455.080,N,00044.873,W,00026,M,000000.00,A,,000000*62
$PMGNTRK,4455.078,N,00044.859,W,00027,M,000000.00,A,,000000*6C
$PMGNTRK,4455.074,N,00044.848,W,00026,M,000000.00,A,,000000*61
$PMGNTRK,4455.072,N,00044.833,W,00034,M,000000.00,A,,000000*68
$PMGNTRK,4455.069,N,00044.766,W,00051,M,000000.00,A,,000000*6E
$PMGNTRK,4455.061,N,00044.703,W,00049,M,000000.00,A,,000000*6C
$PMGNTRK,4455.057,N,00044.702,W,00045,M,000000.00,A,,000000*64
$PMGNTRK,4455.049,N,00044.711,W,00038,M,000000.00,A,,000000*63
$PMGNTRK,4455.044,N,00044.713,W,00034,M,000000.00,A,,000000*60
$PMGNTRK,4455.028,N,00044.717,W,00029,M,000000.00,A,,000000*62
$PMGNTRK,4455.014,N,00044.723,W,00025,M,000000.00,A,,000000*66
$PMGNTRK,4454.999,N,00044.727,W,00021,M,000000.00,A,,000000*6B
$PMGNTRK,4454.995,N,00044.711,W,00029,M,000000.00,A,,000000*6A
$PMGNTRK,4454.986,N,00044.641,W,00032,M,000000.00,A,,000000*66
$PMGNTRK,4454.981,N,00044.630,W,00033,M,000000.00,A,,000000*66
$PMGNTRK,4454.981,N,00044.616,W,00032,M,000000.00,A,,000000*63
$PMGNTRK,4454.980,N,00044.615,W,00032,M,000000.00,A,,000000*61
$PMGNTRK,4454.978,N,00044.602,W,00032,M,000000.00,A,,000000*60
$PMGNTRK,4454.978,N,00044.577,W,00033,M,000000.00,A,,000000*60
$PMGNTRK,4454.972,N,00044.559,W,00035,M,000000.00,A,,000000*60
$PMGNTRK,4454.968,N,00044.552,W,00035,M,000000.00,A,,000000*60
$PMGNTRK,4454.964,N,00044.507,W,00027,M,000000.00,A,,000000*6F
$PMGNTRK,4454.961,N,00044.494,W,00025,M,000000.00,A,,000000*63
$PMGNTRK,4454.958,N,00044.488,W,00024,M,000000.00,A,,000000*65
$PMGNTRK,4454.958,N,00044.463,W,00026,M,000000.00,A,,000000*62
$PMGNTRK,4454.954,N,00044.457,W,00025,M,000000.00,A,,000000*6A
$PMGNTRK,4454.948,N,00044.456,W,00027,M,000000.00,A,,000000*64
$PMGNTRK,4454.925,N,00044.444,W,00027,M,000000.00,A,,000000*6C
