$PMGNTRK,4713.475,N,00458.321,E,00336,M,115248.00,A,,310313*70
$PMGNTRK,4713.475,N,00458.322,E,00343,M,115249.00,A,,310313*70
$PMGNTRK,4713.475,N,00458.322,E,00346,M,115250.00,A,,310313*7D
$PMGNTRK,4713.475,N,00458.322,E,00351,M,115252.00,A,,310313*79
$PMGNTRK,4713.474,N,00458.322,E,00354,M,115253.00,A,,310313*7C
$PMGNTRK,4713.474,N,00458.322,E,00359,M,115255.00,A,,310313*77
$PMGNTRK,4713.474,N,00458.322,E,00364,M,115257.00,A,,310313*7B
$PMGNTRK,4713.474,N,00458.322,E,00369,M,115259.00,A,,310313*78
$PMGNTRK,4713.474,N,00458.322,E,00373,M,115301.00,A,,310313*7F
$PMGNTRK,4713.489,N,00458.334,E,00377,M,115303.00,A,,310313*7C
$PMGNTRK,4713.521,N,00458.344,E,00374,M,115309.00,A,,310313*71
$PMGNTRK,4713.522,N,00458.345,E,00371,M,115310.00,A,,310313*7E
$PMGNTRK,4713.523,N,00458.345,E,00367,M,115312.00,A,,310313*7A
$PMGNTRK,4713.523,N,00458.345,E,00362,M,115314.00,A,,310313*79
$PMGNTRK,4713.523,N,00458.345,E,00357,M,115316.00,A,,310313*7D
$PMGNTRK,4713.523,N,00458.345,E,00349,M,115319.00,A,,310313*7D
$PMGNTRK,4713.523,N,00458.345,E,00345,M,115321.00,A,,310313*7A
$PMGNTRK,4713.524,N,00458.345,E,00341,M,115323.00,A,,310313*7B
$PMGNTRK,4713.525,N,00458.345,E,00338,M,115325.00,A,,310313*72
$PMGNTRK,4713.525,N,00458.344,E,00334,M,115327.00,A,,310313*7D
$PMGNTRK,4713.526,N,00458.344,E,00331,M,115329.00,A,,310313*75
$PMGNTRK,4713.527,N,00458.344,E,00327,M,115332.00,A,,310313*79
$PMGNTRK,4713.527,N,00458.344,E,00325,M,115334.00,A,,310313*7D
$PMGNTRK,4713.528,N,00458.343,E,00321,M,115337.00,A,,310313*72
$PMGNTRK,4713.528,N,00458.342,E,00317,M,115340.00,A,,310313*76
$PMGNTRK,4713.529,N,00458.342,E,00314,M,115343.00,A,,310313*77
$PMGNTRK,4713.529,N,00458.342,E,00311,M,115347.00,A,,310313*76
$PMGNTRK,4713.529,N,00458.342,E,00307,M,115351.00,A,,310313*76
$PMGNTRK,4713.529,N,00458.342,E,00307,M,115352.00,A,,310313*75
$PMGNTRK,4713.529,N,00458.343,E,00303,M,115359.00,A,,310313*7B
$PMGNTRK,4713.529,N,00458.343,E,00303,M,115400.00,A,,310313*70
$PMGNTRK,4713.528,N,00458.344,E,00301,M,115405.00,A,,310313*71
$PMGNTRK,4713.528,N,00458.345,E,00297,M,115410.00,A,,310313*7A
$PMGNTRK,4713.528,N,00458.345,E,00296,M,115412.00,A,,310313*79
$PMGNTRK,4713.528,N,00458.345,E,00293,M,115418.00,A,,310313*76
$PMGNTRK,4713.528,N,00458.345,E,00290,M,115424.00,A,,310313*7A
$PMGNTRK,4713.528,N,00458.345,E,00289,M,115426.00,A,,310313*70
$PMGNTRK,4713.528,N,00458.345,E,00286,M,115439.00,A,,310313*71
$PMGNTRK,4713.527,N,00458.345,E,00287,M,115509.00,A,,310313*7D
$PMGNTRK,4713.527,N,00458.344,E,00287,M,115540.00,A,,310313*71
$PMGNTRK,4713.528,N,00458.342,E,00287,M,115544.00,A,,310313*7C
$PMGNTRK,4713.528,N,00458.335,E,00287,M,115550.00,A,,310313*79
$PMGNTRK,4713.529,N,00458.323,E,00288,M,115603.00,A,,310313*75
$PMGNTRK,4713.531,N,00458.307,E,00288,M,115620.00,A,,310313*7B
$PMGNTRK,4713.533,N,00458.293,E,00288,M,115634.00,A,,310313*70
$PMGNTRK,4713.535,N,00458.285,E,00288,M,115642.00,A,,310313*70
$PMGNTRK,4713.537,N,00458.283,E,00288,M,115646.00,A,,310313*70
$PMGNTRK,4713.550,N,00458.280,E,00288,M,115702.00,A,,310313*73
$PMGNTRK,4713.550,N,00458.279,E,00288,M,115704.00,A,,310313*73
$PMGNTRK,4713.551,N,00458.276,E,00287,M,115716.00,A,,310313*71
$PMGNTRK,4713.551,N,00458.277,E,00286,M,115732.00,A,,310313*77
$PMGNTRK,4713.551,N,00458.277,E,00286,M,115752.00,A,,310313*71
$PMGNTRK,4713.551,N,00458.277,E,00287,M,115809.00,A,,310313*71
$PMGNTRK,4713.551,N,00458.277,E,00287,M,115819.00,A,,310313*70
$PMGNTRK,4713.552,N,00458.277,E,00287,M,115832.00,A,,310313*7A
$PMGNTRK,4713.553,N,00458.275,E,00287,M,115845.00,A,,310313*79
$PMGNTRK,4713.555,N,00458.270,E,00286,M,115851.00,A,,310313*7E
$PMGNTRK,4713.555,N,00458.257,E,00286,M,115904.00,A,,310313*7A
$PMGNTRK,4713.556,N,00458.252,E,00287,M,115908.00,A,,310313*71
$PMGNTRK,4713.554,N,00458.236,E,00287,M,115922.00,A,,310313*79
$PMGNTRK,4713.554,N,00458.223,E,00287,M,115934.00,A,,310313*7A
$PMGNTRK,4713.554,N,00458.218,E,00287,M,115938.00,A,,310313*7E
$PMGNTRK,4713.554,N,00458.213,E,00288,M,115943.00,A,,310313*76
$PMGNTRK,4713.554,N,00458.211,E,00288,M,115945.00,A,,310313*72
$PMGNTRK,4713.554,N,00458.203,E,00288,M,115952.00,A,,310313*77
$PMGNTRK,4713.556,N,00458.198,E,00288,M,115957.00,A,,310313*71
$PMGNTRK,4713.559,N,00458.188,E,00288,M,120010.00,A,,310313*73
$PMGNTRK,4713.560,N,00458.179,E,00289,M,120018.00,A,,310313*7E
$PMGNTRK,4713.561,N,00458.175,E,00289,M,120022.00,A,,310313*7A
$PMGNTRK,4713.562,N,00458.170,E,00289,M,120027.00,A,,310313*79
$PMGNTRK,4713.561,N,00458.165,E,00289,M,120032.00,A,,310313*7A
$PMGNTRK,4713.560,N,00458.149,E,00289,M,120045.00,A,,310313*75
$PMGNTRK,4713.559,N,00458.145,E,00289,M,120048.00,A,,310313*7E
$PMGNTRK,4713.559,N,00458.140,E,00289,M,120052.00,A,,310313*70
$PMGNTRK,4713.560,N,00458.128,E,00289,M,120103.00,A,,310313*71
$PMGNTRK,4713.560,N,00458.124,E,00289,M,120107.00,A,,310313*79
$PMGNTRK,4713.560,N,00458.118,E,00289,M,120112.00,A,,310313*72
$PMGNTRK,4713.559,N,00458.104,E,00289,M,120124.00,A,,310313*70
$PMGNTRK,4713.559,N,00458.091,E,00289,M,120136.00,A,,310313*7E
$PMGNTRK,4713.559,N,00458.088,E,00289,M,120138.00,A,,310313*78
$PMGNTRK,4713.549,N,00458.084,E,00290,M,120151.00,A,,310313*72
$PMGNTRK,4713.548,N,00458.084,E,00289,M,120152.00,A,,310313*78
$PMGNTRK,4713.535,N,00458.084,E,00290,M,120209.00,A,,310313*77
$PMGNTRK,4713.525,N,00458.081,E,00290,M,120222.00,A,,310313*7A
$PMGNTRK,4713.516,N,00458.078,E,00290,M,120234.00,A,,310313*7B
$PMGNTRK,4713.505,N,00458.075,E,00291,M,120249.00,A,,310313*7F
$PMGNTRK,4713.495,N,00458.072,E,00290,M,120303.00,A,,310313*7E
$PMGNTRK,4713.484,N,00458.070,E,00291,M,120317.00,A,,310313*78
$PMGNTRK,4713.475,N,00458.064,E,00291,M,120329.00,A,,310313*7E
$PMGNTRK,4713.466,N,00458.061,E,00290,M,120342.00,A,,310313*75
$PMGNTRK,4713.457,N,00458.055,E,00290,M,120354.00,A,,310313*77
$PMGNTRK,4713.455,N,00458.054,E,00290,M,120356.00,A,,310313*76
$PMGNTRK,4713.447,N,00458.043,E,00291,M,120410.00,A,,310313*77
$PMGNTRK,4713.449,N,00458.027,E,00291,M,120424.00,A,,310313*7C
$PMGNTRK,4713.452,N,00458.012,E,00292,M,120437.00,A,,310313*71
$PMGNTRK,4713.454,N,00457.996,E,00292,M,120451.00,A,,310313*7D
$PMGNTRK,4713.454,N,00457.990,E,00292,M,120456.00,A,,310313*7C
$PMGNTRK,4713.456,N,00457.976,E,00292,M,120510.00,A,,310313*75
$PMGNTRK,4713.458,N,00457.963,E,00293,M,120521.00,A,,310313*7C
$PMGNTRK,4713.458,N,00457.961,E,00293,M,120523.00,A,,310313*7C
$PMGNTRK,4713.459,N,00457.941,E,00293,M,120540.00,A,,310313*7A
$PMGNTRK,4713.461,N,00457.925,E,00294,M,120555.00,A,,310313*70
$PMGNTRK,4713.461,N,00457.917,E,00294,M,120606.00,A,,310313*74
$PMGNTRK,4713.456,N,00457.914,E,00294,M,120614.00,A,,310313*70
$PMGNTRK,4713.454,N,00457.912,E,00293,M,120618.00,A,,310313*7F
$PMGNTRK,4713.445,N,00457.902,E,00293,M,120634.00,A,,310313*70
$PMGNTRK,4713.439,N,00457.896,E,00293,M,120644.00,A,,310313*70
$PMGNTRK,4713.430,N,00457.891,E,00293,M,120657.00,A,,310313*7C
$PMGNTRK,4713.421,N,00457.887,E,00293,M,120709.00,A,,310313*71
$PMGNTRK,4713.418,N,00457.886,E,00293,M,120713.00,A,,310313*71
$PMGNTRK,4713.409,N,00457.880,E,00294,M,120727.00,A,,310313*77
$PMGNTRK,4713.403,N,00457.879,E,00295,M,120737.00,A,,310313*7B
$PMGNTRK,4713.399,N,00457.877,E,00295,M,120744.00,A,,310313*75
$PMGNTRK,4713.391,N,00457.873,E,00295,M,120758.00,A,,310313*74
$PMGNTRK,4713.388,N,00457.872,E,00296,M,120812.00,A,,310313*7F
$PMGNTRK,4713.386,N,00457.871,E,00296,M,120817.00,A,,310313*77
$PMGNTRK,4713.383,N,00457.870,E,00296,M,120825.00,A,,310313*72
$PMGNTRK,4713.376,N,00457.869,E,00298,M,120838.00,A,,310313*72
$PMGNTRK,4713.370,N,00457.866,E,00300,M,120850.00,A,,310313*75
$PMGNTRK,4713.361,N,00457.862,E,00302,M,120906.00,A,,310313*71
$PMGNTRK,4713.359,N,00457.859,E,00303,M,120911.00,A,,310313*75
$PMGNTRK,4713.358,N,00457.858,E,00303,M,120913.00,A,,310313*77
$PMGNTRK,4713.352,N,00457.850,E,00307,M,120929.00,A,,310313*78
$PMGNTRK,4713.344,N,00457.857,E,00307,M,120943.00,A,,310313*74
$PMGNTRK,4713.335,N,00457.862,E,00309,M,120956.00,A,,310313*7E
$PMGNTRK,4713.326,N,00457.866,E,00310,M,121010.00,A,,310313*7A
$PMGNTRK,4713.324,N,00457.866,E,00310,M,121012.00,A,,310313*7A
$PMGNTRK,4713.314,N,00457.869,E,00311,M,121026.00,A,,310313*70
$PMGNTRK,4713.308,N,00457.873,E,00310,M,121035.00,A,,310313*75
$PMGNTRK,4713.305,N,00457.875,E,00311,M,121039.00,A,,310313*73
$PMGNTRK,4713.299,N,00457.880,E,00310,M,121049.00,A,,310313*7B
$PMGNTRK,4713.295,N,00457.880,E,00310,M,121054.00,A,,310313*7B
$PMGNTRK,4713.292,N,00457.876,E,00310,M,121059.00,A,,310313*78
$PMGNTRK,4713.288,N,00457.864,E,00312,M,121114.00,A,,310313*7A
$PMGNTRK,4713.286,N,00457.855,E,00314,M,121124.00,A,,310313*73
$PMGNTRK,4713.283,N,00457.843,E,00315,M,121138.00,A,,310313*7D
$PMGNTRK,4713.282,N,00457.842,E,00315,M,121140.00,A,,310313*72
$PMGNTRK,4713.282,N,00457.837,E,00316,M,121146.00,A,,310313*75
$PMGNTRK,4713.279,N,00457.827,E,00317,M,121159.00,A,,310313*7F
$PMGNTRK,4713.276,N,00457.817,E,00320,M,121213.00,A,,310313*7A
$PMGNTRK,4713.275,N,00457.807,E,00322,M,121227.00,A,,310313*7D
$PMGNTRK,4713.276,N,00457.803,E,00322,M,121231.00,A,,310313*7D
$PMGNTRK,4713.283,N,00457.795,E,00324,M,121244.00,A,,310313*73
$PMGNTRK,4713.283,N,00457.793,E,00324,M,121247.00,A,,310313*76
$PMGNTRK,4713.289,N,00457.786,E,00326,M,121259.00,A,,310313*75
$PMGNTRK,4713.292,N,00457.783,E,00327,M,121304.00,A,,310313*72
$PMGNTRK,4713.293,N,00457.781,E,00327,M,121307.00,A,,310313*72
$PMGNTRK,4713.301,N,00457.773,E,00328,M,121321.00,A,,310313*7E
$PMGNTRK,4713.302,N,00457.771,E,00328,M,121324.00,A,,310313*7A
$PMGNTRK,4713.307,N,00457.763,E,00330,M,121337.00,A,,310313*77
$PMGNTRK,4713.308,N,00457.762,E,00330,M,121339.00,A,,310313*77
$PMGNTRK,4713.308,N,00457.760,E,00330,M,121341.00,A,,310313*7A
$PMGNTRK,4713.310,N,00457.756,E,00331,M,121346.00,A,,310313*70
$PMGNTRK,4713.312,N,00457.751,E,00331,M,121353.00,A,,310313*71
$PMGNTRK,4713.313,N,00457.748,E,00332,M,121357.00,A,,310313*7F
$PMGNTRK,4713.314,N,00457.747,E,00333,M,121359.00,A,,310313*78
$PMGNTRK,4713.316,N,00457.743,E,00333,M,121411.00,A,,310313*75
$PMGNTRK,4713.317,N,00457.739,E,00334,M,121424.00,A,,310313*78
$PMGNTRK,4713.318,N,00457.732,E,00334,M,121435.00,A,,310313*7C
$PMGNTRK,4713.323,N,00457.726,E,00335,M,121448.00,A,,310313*7A
$PMGNTRK,4713.326,N,00457.719,E,00336,M,121459.00,A,,310313*70
$PMGNTRK,4713.327,N,00457.716,E,00337,M,121506.00,A,,310313*74
$PMGNTRK,4713.327,N,00457.709,E,00339,M,121517.00,A,,310313*74
$PMGNTRK,4713.328,N,00457.702,E,00340,M,121530.00,A,,310313*7B
$PMGNTRK,4713.332,N,00457.695,E,00340,M,121541.00,A,,310313*79
$PMGNTRK,4713.336,N,00457.687,E,00341,M,121555.00,A,,310313*7A
$PMGNTRK,4713.338,N,00457.681,E,00341,M,121606.00,A,,310313*77
$PMGNTRK,4713.340,N,00457.677,E,00340,M,121616.00,A,,310313*71
$PMGNTRK,4713.341,N,00457.677,E,00339,M,121617.00,A,,310313*7F
$PMGNTRK,4713.347,N,00457.671,E,00338,M,121629.00,A,,310313*73
$PMGNTRK,4713.348,N,00457.669,E,00338,M,121634.00,A,,310313*79
$PMGNTRK,4713.350,N,00457.663,E,00337,M,121641.00,A,,310313*77
$PMGNTRK,4713.355,N,00457.656,E,00335,M,121653.00,A,,310313*75
$PMGNTRK,4713.358,N,00457.652,E,00335,M,121657.00,A,,310313*78
$PMGNTRK,4713.364,N,00457.646,E,00334,M,121708.00,A,,310313*78
$PMGNTRK,4713.369,N,00457.638,E,00331,M,121721.00,A,,310313*72
$PMGNTRK,4713.371,N,00457.637,E,00331,M,121724.00,A,,310313*71
$PMGNTRK,4713.377,N,00457.633,E,00329,M,121735.00,A,,310313*7A
$PMGNTRK,4713.381,N,00457.630,E,00328,M,121741.00,A,,310313*72
$PMGNTRK,4713.386,N,00457.623,E,00326,M,121753.00,A,,310313*7A
$PMGNTRK,4713.386,N,00457.619,E,00327,M,121756.00,A,,310313*77
$PMGNTRK,4713.388,N,00457.613,E,00327,M,121803.00,A,,310313*7C
$PMGNTRK,4713.394,N,00457.602,E,00326,M,121816.00,A,,310313*74
$PMGNTRK,4713.396,N,00457.593,E,00327,M,121828.00,A,,310313*71
$PMGNTRK,4713.398,N,00457.586,E,00325,M,121841.00,A,,310313*76
$PMGNTRK,4713.400,N,00457.582,E,00324,M,121846.00,A,,310313*72
$PMGNTRK,4713.403,N,00457.570,E,00325,M,121858.00,A,,310313*72
$PMGNTRK,4713.405,N,00457.560,E,00324,M,121909.00,A,,310313*71
$PMGNTRK,4713.406,N,00457.557,E,00324,M,121920.00,A,,310313*7D
$PMGNTRK,4713.409,N,00457.553,E,00322,M,121933.00,A,,310313*72
$PMGNTRK,4713.411,N,00457.539,E,00322,M,121946.00,A,,310313*75
$PMGNTRK,4713.414,N,00457.530,E,00320,M,121957.00,A,,310313*7B
$PMGNTRK,4713.417,N,00457.521,E,00319,M,122006.00,A,,310313*7C
$PMGNTRK,4713.419,N,00457.521,E,00318,M,122009.00,A,,310313*7C
$PMGNTRK,4713.420,N,00457.518,E,00317,M,122012.00,A,,310313*79
$PMGNTRK,4713.421,N,00457.516,E,00316,M,122014.00,A,,310313*71
$PMGNTRK,4713.422,N,00457.509,E,00316,M,122021.00,A,,310313*7A
$PMGNTRK,4713.422,N,00457.498,E,00317,M,122033.00,A,,310313*71
$PMGNTRK,4713.422,N,00457.493,E,00317,M,122038.00,A,,310313*71
$PMGNTRK,4713.422,N,00457.490,E,00318,M,122041.00,A,,310313*73
$PMGNTRK,4713.421,N,00457.482,E,00318,M,122049.00,A,,310313*7B
$PMGNTRK,4713.421,N,00457.480,E,00317,M,122051.00,A,,310313*7F
$PMGNTRK,4713.419,N,00457.468,E,00317,M,122104.00,A,,310313*73
$PMGNTRK,4713.421,N,00457.459,E,00317,M,122117.00,A,,310313*78
$PMGNTRK,4713.421,N,00457.451,E,00316,M,122124.00,A,,310313*71
$PMGNTRK,4713.419,N,00457.437,E,00316,M,122137.00,A,,310313*78
$PMGNTRK,4713.419,N,00457.426,E,00316,M,122148.00,A,,310313*70
$PMGNTRK,4713.419,N,00457.423,E,00316,M,122151.00,A,,310313*7D
$PMGNTRK,4713.422,N,00457.413,E,00314,M,122203.00,A,,310313*70
$PMGNTRK,4713.421,N,00457.408,E,00314,M,122215.00,A,,310313*7E
$PMGNTRK,4713.417,N,00457.394,E,00314,M,122229.00,A,,310313*76
$PMGNTRK,4713.414,N,00457.382,E,00315,M,122239.00,A,,310313*72
$PMGNTRK,4713.413,N,00457.375,E,00316,M,122244.00,A,,310313*74
$PMGNTRK,4713.409,N,00457.364,E,00316,M,122255.00,A,,310313*7F
$PMGNTRK,4713.407,N,00457.353,E,00316,M,122305.00,A,,310313*71
$PMGNTRK,4713.405,N,00457.341,E,00316,M,122317.00,A,,310313*73
$PMGNTRK,4713.404,N,00457.329,E,00317,M,122331.00,A,,310313*79
$PMGNTRK,4713.403,N,00457.320,E,00317,M,122343.00,A,,310313*72
$PMGNTRK,4713.400,N,00457.305,E,00316,M,122356.00,A,,310313*73
$PMGNTRK,4713.398,N,00457.294,E,00316,M,122408.00,A,,310313*70
$PMGNTRK,4713.397,N,00457.293,E,00316,M,122409.00,A,,310313*79
$PMGNTRK,4713.397,N,00457.279,E,00316,M,122421.00,A,,310313*77
$PMGNTRK,4713.397,N,00457.269,E,00316,M,122432.00,A,,310313*74
$PMGNTRK,4713.395,N,00457.260,E,00316,M,122442.00,A,,310313*78
$PMGNTRK,4713.394,N,00457.247,E,00315,M,122454.00,A,,310313*78
$PMGNTRK,4713.392,N,00457.233,E,00316,M,122508.00,A,,310313*76
$PMGNTRK,4713.390,N,00457.225,E,00316,M,122517.00,A,,310313*7D
$PMGNTRK,4713.389,N,00457.214,E,00316,M,122528.00,A,,310313*7B
$PMGNTRK,4713.388,N,00457.204,E,00316,M,122539.00,A,,310313*7B
$PMGNTRK,4713.387,N,00457.200,E,00316,M,122543.00,A,,310313*7D
$PMGNTRK,4713.384,N,00457.183,E,00316,M,122556.00,A,,310313*72
$PMGNTRK,4713.383,N,00457.179,E,00316,M,122601.00,A,,310313*71
$PMGNTRK,4713.382,N,00457.167,E,00316,M,122612.00,A,,310313*7D
$PMGNTRK,4713.380,N,00457.158,E,00317,M,122623.00,A,,310313*70
$PMGNTRK,4713.376,N,00457.148,E,00317,M,122633.00,A,,310313*79
$PMGNTRK,4713.374,N,00457.135,E,00317,M,122646.00,A,,310313*73
$PMGNTRK,4713.373,N,00457.127,E,00318,M,122654.00,A,,310313*7B
$PMGNTRK,4713.372,N,00457.121,E,00318,M,122702.00,A,,310313*7E
$PMGNTRK,4713.369,N,00457.113,E,00318,M,122709.00,A,,310313*7E
$PMGNTRK,4713.368,N,00457.105,E,00318,M,122716.00,A,,310313*76
$PMGNTRK,4713.366,N,00457.096,E,00318,M,122727.00,A,,310313*71
$PMGNTRK,4713.362,N,00457.084,E,00318,M,122741.00,A,,310313*76
$PMGNTRK,4713.361,N,00457.071,E,00318,M,122753.00,A,,310313*7C
$PMGNTRK,4713.361,N,00457.070,E,00318,M,122755.00,A,,310313*7B
$PMGNTRK,4713.359,N,00457.058,E,00318,M,122807.00,A,,310313*72
$PMGNTRK,4713.356,N,00457.045,E,00318,M,122818.00,A,,310313*7F
$PMGNTRK,4713.355,N,00457.038,E,00318,M,122824.00,A,,310313*79
$PMGNTRK,4713.352,N,00457.031,E,00318,M,122831.00,A,,310313*73
$PMGNTRK,4713.351,N,00457.020,E,00318,M,122843.00,A,,310313*75
$PMGNTRK,4713.350,N,00457.020,E,00318,M,122844.00,A,,310313*73
$PMGNTRK,4713.348,N,00457.008,E,00318,M,122856.00,A,,310313*73
$PMGNTRK,4713.348,N,00457.006,E,00318,M,122858.00,A,,310313*73
$PMGNTRK,4713.345,N,00456.994,E,00319,M,122912.00,A,,310313*73
$PMGNTRK,4713.343,N,00456.984,E,00319,M,122923.00,A,,310313*76
$PMGNTRK,4713.340,N,00456.973,E,00319,M,122935.00,A,,310313*7A
$PMGNTRK,4713.337,N,00456.963,E,00320,M,122948.00,A,,310313*7B
$PMGNTRK,4713.334,N,00456.950,E,00320,M,123000.00,A,,310313*7C
$PMGNTRK,4713.332,N,00456.943,E,00319,M,123010.00,A,,310313*73
$PMGNTRK,4713.331,N,00456.939,E,00321,M,123023.00,A,,310313*76
$PMGNTRK,4713.331,N,00456.936,E,00321,M,123037.00,A,,310313*7C
$PMGNTRK,4713.331,N,00456.936,E,00320,M,123100.00,A,,310313*78
$PMGNTRK,4713.330,N,00456.936,E,00320,M,123129.00,A,,310313*72
$PMGNTRK,4713.330,N,00456.936,E,00319,M,123159.00,A,,310313*7F
$PMGNTRK,4713.330,N,00456.935,E,00321,M,123213.00,A,,310313*7A
$PMGNTRK,4713.331,N,00456.936,E,00321,M,123233.00,A,,310313*7A
$PMGNTRK,4713.329,N,00456.929,E,00320,M,123246.00,A,,310313*7E
$PMGNTRK,4713.327,N,00456.923,E,00319,M,123258.00,A,,310313*7F
$PMGNTRK,4713.324,N,00456.915,E,00319,M,123309.00,A,,310313*7C
$PMGNTRK,4713.320,N,00456.912,E,00321,M,123320.00,A,,310313*7F
$PMGNTRK,4713.315,N,00456.908,E,00323,M,123332.00,A,,310313*73
$PMGNTRK,4713.312,N,00456.903,E,00324,M,123343.00,A,,310313*7E
$PMGNTRK,4713.310,N,00456.901,E,00326,M,123358.00,A,,310313*76
$PMGNTRK,4713.304,N,00456.894,E,00328,M,123414.00,A,,310313*7F
$PMGNTRK,4713.298,N,00456.886,E,00330,M,123427.00,A,,310313*71
$PMGNTRK,4713.294,N,00456.878,E,00331,M,123439.00,A,,310313*72
$PMGNTRK,4713.293,N,00456.877,E,00332,M,123452.00,A,,310313*74
$PMGNTRK,4713.288,N,00456.871,E,00335,M,123506.00,A,,310313*7F
$PMGNTRK,4713.286,N,00456.868,E,00336,M,123521.00,A,,310313*7F
$PMGNTRK,4713.283,N,00456.864,E,00337,M,123534.00,A,,310313*73
$PMGNTRK,4713.280,N,00456.856,E,00339,M,123547.00,A,,310313*7B
$PMGNTRK,4713.275,N,00456.850,E,00340,M,123601.00,A,,310313*78
$PMGNTRK,4713.274,N,00456.845,E,00342,M,123614.00,A,,310313*7B
$PMGNTRK,4713.269,N,00456.839,E,00344,M,123627.00,A,,310313*7A
$PMGNTRK,4713.266,N,00456.831,E,00346,M,123641.00,A,,310313*7F
$PMGNTRK,4713.264,N,00456.824,E,00348,M,123654.00,A,,310313*73
$PMGNTRK,4713.259,N,00456.818,E,00350,M,123707.00,A,,310313*7C
$PMGNTRK,4713.257,N,00456.817,E,00351,M,123721.00,A,,310313*78
$PMGNTRK,4713.253,N,00456.812,E,00353,M,123734.00,A,,310313*7F
$PMGNTRK,4713.248,N,00456.807,E,00355,M,123751.00,A,,310313*74
$PMGNTRK,4713.244,N,00456.800,E,00356,M,123804.00,A,,310313*73
$PMGNTRK,4713.242,N,00456.796,E,00357,M,123815.00,A,,310313*74
$PMGNTRK,4713.240,N,00456.791,E,00359,M,123826.00,A,,310313*7F
$PMGNTRK,4713.238,N,00456.782,E,00361,M,123839.00,A,,310313*77
$PMGNTRK,4713.235,N,00456.776,E,00363,M,123852.00,A,,310313*7E
$PMGNTRK,4713.232,N,00456.768,E,00364,M,123905.00,A,,310313*72
$PMGNTRK,4713.226,N,00456.762,E,00366,M,123919.00,A,,310313*72
$PMGNTRK,4713.227,N,00456.760,E,00366,M,123936.00,A,,310313*7C
$PMGNTRK,4713.227,N,00456.760,E,00366,M,123937.00,A,,310313*7D
$PMGNTRK,4713.226,N,00456.752,E,00368,M,123946.00,A,,310313*75
$PMGNTRK,4713.226,N,00456.746,E,00368,M,123957.00,A,,310313*70
$PMGNTRK,4713.225,N,00456.742,E,00370,M,124010.00,A,,310313*73
$PMGNTRK,4713.223,N,00456.738,E,00371,M,124024.00,A,,310313*7E
$PMGNTRK,4713.223,N,00456.738,E,00372,M,124037.00,A,,310313*7F
$PMGNTRK,4713.223,N,00456.738,E,00372,M,124054.00,A,,310313*7A
$PMGNTRK,4713.222,N,00456.738,E,00372,M,124115.00,A,,310313*7F
$PMGNTRK,4713.222,N,00456.738,E,00372,M,124139.00,A,,310313*71
$PMGNTRK,4713.222,N,00456.737,E,00372,M,124144.00,A,,310313*74
$PMGNTRK,4713.219,N,00456.738,E,00373,M,124158.00,A,,310313*7F
$PMGNTRK,4713.219,N,00456.737,E,00371,M,124211.00,A,,310313*7C
$PMGNTRK,4713.219,N,00456.737,E,00371,M,124219.00,A,,310313*74
$PMGNTRK,4713.218,N,00456.738,E,00372,M,124237.00,A,,310313*75
$PMGNTRK,4713.217,N,00456.737,E,00372,M,124309.00,A,,310313*79
$PMGNTRK,4713.217,N,00456.737,E,00372,M,124334.00,A,,310313*77
$PMGNTRK,4713.218,N,00456.737,E,00372,M,124356.00,A,,310313*7C
$PMGNTRK,4713.218,N,00456.736,E,00371,M,124429.00,A,,310313*71
$PMGNTRK,4713.218,N,00456.736,E,00372,M,124456.00,A,,310313*7A
$PMGNTRK,4713.218,N,00456.736,E,00372,M,124524.00,A,,310313*7E
$PMGNTRK,4713.218,N,00456.737,E,00372,M,124556.00,A,,310313*7A
$PMGNTRK,4713.218,N,00456.736,E,00372,M,124632.00,A,,310313*7A
$PMGNTRK,4713.218,N,00456.736,E,00372,M,124659.00,A,,310313*77
$PMGNTRK,4713.219,N,00456.736,E,00372,M,124730.00,A,,310313*78
$PMGNTRK,4713.221,N,00456.736,E,00372,M,124759.00,A,,310313*7C
$PMGNTRK,4713.221,N,00456.735,E,00372,M,124834.00,A,,310313*7B
$PMGNTRK,4713.221,N,00456.735,E,00371,M,124904.00,A,,310313*7A
$PMGNTRK,4713.221,N,00456.735,E,00372,M,124938.00,A,,310313*76
$PMGNTRK,4713.221,N,00456.735,E,00372,M,125002.00,A,,310313*77
$PMGNTRK,4713.221,N,00456.736,E,00371,M,125026.00,A,,310313*71
$PMGNTRK,4713.221,N,00456.735,E,00373,M,125035.00,A,,310313*72
$PMGNTRK,4713.221,N,00456.731,E,00373,M,125039.00,A,,310313*7A
$PMGNTRK,4713.218,N,00456.724,E,00374,M,125050.00,A,,310313*7C
$PMGNTRK,4713.213,N,00456.716,E,00377,M,125103.00,A,,310313*72
$PMGNTRK,4713.211,N,00456.709,E,00379,M,125116.00,A,,310313*74
$PMGNTRK,4713.209,N,00456.698,E,00382,M,125129.00,A,,310313*7C
$PMGNTRK,4713.208,N,00456.698,E,00384,M,125136.00,A,,310313*75
$PMGNTRK,4713.207,N,00456.698,E,00385,M,125139.00,A,,310313*74
$PMGNTRK,4713.203,N,00456.705,E,00386,M,125149.00,A,,310313*71
$PMGNTRK,4713.202,N,00456.712,E,00389,M,125202.00,A,,310313*75
$PMGNTRK,4713.202,N,00456.714,E,00389,M,125204.00,A,,310313*75
