$PMGNTRK,4457.052,N,00241.080,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4457.181,N,00240.997,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4457.181,N,00240.997,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4457.335,N,00241.144,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4457.335,N,00241.144,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4457.360,N,00241.165,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4457.395,N,00241.182,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4457.413,N,00241.188,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4457.443,N,00241.201,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4457.475,N,00241.221,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4457.492,N,00241.233,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4457.520,N,00241.243,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4457.544,N,00241.240,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4457.544,N,00241.240,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4457.560,N,00241.252,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4457.590,N,00241.289,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4457.611,N,00241.313,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4457.629,N,00241.335,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4457.642,N,00241.354,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4457.657,N,00241.372,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4457.686,N,00241.398,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4457.701,N,00241.409,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4457.701,N,00241.409,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4457.732,N,00241.434,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4457.752,N,00241.450,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4457.777,N,00241.470,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4457.799,N,00241.497,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4457.815,N,00241.515,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4457.831,N,00241.527,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4457.848,N,00241.537,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4457.868,N,00241.552,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4457.868,N,00241.552,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4457.895,N,00241.570,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4457.915,N,00241.585,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4457.937,N,00241.606,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4457.953,N,00241.617,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4457.971,N,00241.624,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4457.998,N,00241.651,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4458.011,N,00241.670,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4458.034,N,00241.698,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4458.034,N,00241.698,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4458.058,N,00241.720,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.079,N,00241.737,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.100,N,00241.755,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.121,N,00241.772,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4458.139,N,00241.783,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4458.160,N,00241.794,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.189,N,00241.796,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.220,N,00241.800,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.220,N,00241.800,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.243,N,00241.815,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4458.265,N,00241.840,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.283,N,00241.853,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4458.307,N,00241.870,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4458.325,N,00241.875,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4458.345,N,00241.877,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4458.376,N,00241.886,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.393,N,00241.892,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4458.393,N,00241.892,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4458.421,N,00241.878,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4458.447,N,00241.868,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4458.481,N,00241.881,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.503,N,00241.891,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.523,N,00241.901,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.546,N,00241.915,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4458.558,N,00241.932,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4458.571,N,00241.947,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4458.571,N,00241.947,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4458.587,N,00241.963,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.610,N,00241.987,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4458.628,N,00242.009,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.644,N,00242.028,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4458.662,N,00242.051,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4458.678,N,00242.074,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4458.695,N,00242.098,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.706,N,00242.118,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4458.706,N,00242.118,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4458.721,N,00242.140,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4458.738,N,00242.167,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4458.752,N,00242.196,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.783,N,00242.220,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4458.804,N,00242.238,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.828,N,00242.257,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4458.856,N,00242.284,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.874,N,00242.316,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.874,N,00242.316,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.886,N,00242.335,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4458.895,N,00242.358,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4458.908,N,00242.379,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4458.925,N,00242.415,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.942,N,00242.441,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.958,N,00242.458,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4458.984,N,00242.474,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4459.007,N,00242.491,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4459.007,N,00242.491,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4459.078,N,00242.560,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4459.078,N,00242.560,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4459.000,N,00242.600,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4459.000,N,00242.600,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.982,N,00242.602,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.958,N,00242.606,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4458.939,N,00242.631,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.906,N,00242.634,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.883,N,00242.634,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4458.851,N,00242.623,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.829,N,00242.620,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.804,N,00242.614,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.804,N,00242.614,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.784,N,00242.598,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.769,N,00242.582,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.751,N,00242.565,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.730,N,00242.551,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.706,N,00242.541,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4458.682,N,00242.535,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.659,N,00242.526,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.639,N,00242.515,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4458.639,N,00242.515,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4458.617,N,00242.500,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.585,N,00242.480,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4458.558,N,00242.467,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4458.534,N,00242.457,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4458.508,N,00242.451,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4458.484,N,00242.447,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.462,N,00242.443,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4458.435,N,00242.442,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4458.435,N,00242.442,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4458.410,N,00242.446,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4458.389,N,00242.449,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.372,N,00242.458,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.354,N,00242.467,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.333,N,00242.465,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4458.304,N,00242.449,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.280,N,00242.450,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.253,N,00242.448,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4458.253,N,00242.448,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4458.231,N,00242.443,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4458.204,N,00242.439,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4458.184,N,00242.435,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.159,N,00242.431,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.134,N,00242.427,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.111,N,00242.423,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4458.090,N,00242.421,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.069,N,00242.418,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4458.069,N,00242.418,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4458.043,N,00242.413,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4458.019,N,00242.407,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4457.992,N,00242.400,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4457.970,N,00242.394,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4457.949,N,00242.390,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4457.925,N,00242.386,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4457.901,N,00242.383,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4457.873,N,00242.380,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4457.873,N,00242.380,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4457.847,N,00242.375,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4457.822,N,00242.373,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4457.781,N,00242.368,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4457.756,N,00242.367,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4457.725,N,00242.369,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4457.701,N,00242.373,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4457.674,N,00242.379,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4457.646,N,00242.386,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4457.646,N,00242.386,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4457.616,N,00242.389,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4457.589,N,00242.382,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4457.563,N,00242.370,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4457.540,N,00242.359,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4457.513,N,00242.344,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4457.489,N,00242.327,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4457.472,N,00242.298,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4457.456,N,00242.274,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4457.456,N,00242.274,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4457.439,N,00242.245,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4457.425,N,00242.227,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4457.390,N,00242.204,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4457.378,N,00242.183,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4457.372,N,00242.152,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4457.358,N,00242.099,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4457.346,N,00242.082,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4457.325,N,00242.070,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4457.325,N,00242.070,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4457.299,N,00242.056,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4457.281,N,00242.048,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4457.259,N,00242.037,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4457.235,N,00242.023,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4457.212,N,00242.009,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4457.187,N,00241.994,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4457.161,N,00241.979,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4457.140,N,00241.963,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4457.140,N,00241.963,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4457.118,N,00241.947,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4457.101,N,00241.938,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4457.079,N,00241.926,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4457.052,N,00241.912,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4457.028,N,00241.903,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4457.032,N,00241.869,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4457.045,N,00241.842,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4457.057,N,00241.821,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4457.057,N,00241.821,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4457.055,N,00241.792,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4457.061,N,00241.765,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4457.080,N,00241.745,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4457.103,N,00241.704,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4457.114,N,00241.675,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4457.113,N,00241.648,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4457.121,N,00241.625,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4457.140,N,00241.615,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4457.140,N,00241.615,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4457.159,N,00241.606,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4457.175,N,00241.596,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4457.188,N,00241.579,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4457.191,N,00241.545,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4457.198,N,00241.500,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4457.182,N,00241.471,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4457.170,N,00241.443,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4457.158,N,00241.402,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4457.158,N,00241.402,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4457.163,N,00241.353,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4457.169,N,00241.330,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4457.170,N,00241.302,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4457.167,N,00241.264,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4457.167,N,00241.239,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4457.158,N,00241.197,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4457.146,N,00241.164,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4457.130,N,00241.129,E,00000,M,000000.00,A,,000000*7D
$PMGNCMD,END*3D
