$PMGNTRK,4423.149,N,00352.529,E,01418,M,143500.00,A,,091207*75
$PMGNTRK,4423.148,N,00352.533,E,01420,M,143623.00,A,,091207*76
$PMGNTRK,4423.140,N,00352.522,E,01420,M,143649.00,A,,091207*72
$PMGNTRK,4423.134,N,00352.495,E,01415,M,143739.00,A,,091207*7C
$PMGNTRK,4423.148,N,00352.487,E,01415,M,143759.00,A,,091207*72
$PMGNTRK,4423.163,N,00352.481,E,01417,M,143818.00,A,,091207*75
$PMGNTRK,4423.164,N,00352.479,E,01417,M,143820.00,A,,091207*7E
$PMGNTRK,4423.167,N,00352.477,E,01418,M,143823.00,A,,091207*7F
$PMGNTRK,4423.172,N,00352.468,E,01421,M,143835.00,A,,091207*78
$PMGNTRK,4423.184,N,00352.452,E,01426,M,143857.00,A,,091207*7B
$PMGNTRK,4423.185,N,00352.450,E,01427,M,143901.00,A,,091207*7B
$PMGNTRK,4423.195,N,00352.439,E,01431,M,143919.00,A,,091207*7B
$PMGNTRK,4423.204,N,00352.429,E,01434,M,143937.00,A,,091207*78
$PMGNTRK,4423.211,N,00352.420,E,01437,M,143949.00,A,,091207*7F
$PMGNTRK,4423.221,N,00352.408,E,01441,M,144010.00,A,,091207*75
$PMGNTRK,4423.230,N,00352.397,E,01444,M,144029.00,A,,091207*7B
$PMGNTRK,4423.234,N,00352.393,E,01445,M,144046.00,A,,091207*73
$PMGNTRK,4423.237,N,00352.390,E,01447,M,144109.00,A,,091207*7B
$PMGNTRK,4423.240,N,00352.389,E,01451,M,144158.00,A,,091207*70
$PMGNTRK,4423.251,N,00352.381,E,01452,M,144219.00,A,,091207*7D
$PMGNTRK,4423.261,N,00352.372,E,01454,M,144240.00,A,,091207*78
$PMGNTRK,4423.273,N,00352.365,E,01456,M,144259.00,A,,091207*77
$PMGNTRK,4423.285,N,00352.357,E,01458,M,144321.00,A,,091207*7F
$PMGNTRK,4423.301,N,00352.353,E,01461,M,144346.00,A,,091207*7D
$PMGNTRK,4423.314,N,00352.348,E,01462,M,144406.00,A,,091207*73
$PMGNTRK,4423.324,N,00352.345,E,01464,M,144423.00,A,,091207*7C
$PMGNTRK,4423.337,N,00352.342,E,01467,M,144443.00,A,,091207*7C
$PMGNTRK,4423.352,N,00352.338,E,01470,M,144505.00,A,,091207*77
$PMGNTRK,4423.363,N,00352.334,E,01470,M,144522.00,A,,091207*7C
$PMGNTRK,4423.374,N,00352.331,E,01472,M,144543.00,A,,091207*7A
$PMGNTRK,4423.383,N,00352.330,E,01474,M,144602.00,A,,091207*73
$PMGNTRK,4423.396,N,00352.327,E,01477,M,144623.00,A,,091207*71
$PMGNTRK,4423.409,N,00352.317,E,01480,M,144646.00,A,,091207*78
$PMGNTRK,4423.422,N,00352.307,E,01481,M,144708.00,A,,091207*7A
$PMGNTRK,4423.436,N,00352.291,E,01482,M,144735.00,A,,091207*7C
$PMGNTRK,4423.448,N,00352.280,E,01483,M,144755.00,A,,091207*72
$PMGNTRK,4423.458,N,00352.269,E,01484,M,144813.00,A,,091207*7E
$PMGNTRK,4423.470,N,00352.258,E,01486,M,144834.00,A,,091207*71
$PMGNTRK,4423.472,N,00352.255,E,01487,M,144851.00,A,,091207*7C
$PMGNTRK,4423.476,N,00352.250,E,01488,M,144910.00,A,,091207*76
$PMGNTRK,4423.485,N,00352.235,E,01490,M,144933.00,A,,091207*71
$PMGNTRK,4423.488,N,00352.233,E,01492,M,144947.00,A,,091207*7B
$PMGNTRK,4423.489,N,00352.226,E,01492,M,145007.00,A,,091207*72
$PMGNTRK,4423.490,N,00352.215,E,01494,M,145020.00,A,,091207*79
$PMGNTRK,4423.491,N,00352.209,E,01499,M,145035.00,A,,091207*7C
$PMGNTRK,4423.493,N,00352.209,E,01502,M,145103.00,A,,091207*79
$PMGNTRK,4423.494,N,00352.192,E,01500,M,145122.00,A,,091207*7E
$PMGNTRK,4423.501,N,00352.175,E,01501,M,145142.00,A,,091207*7D
$PMGNTRK,4423.506,N,00352.161,E,01504,M,145200.00,A,,091207*7F
$PMGNTRK,4423.508,N,00352.145,E,01505,M,145220.00,A,,091207*74
$PMGNTRK,4423.515,N,00352.150,E,01506,M,145234.00,A,,091207*7A
$PMGNTRK,4423.521,N,00352.170,E,01507,M,145258.00,A,,091207*74
$PMGNTRK,4423.528,N,00352.186,E,01509,M,145318.00,A,,091207*7F
$PMGNTRK,4423.531,N,00352.200,E,01513,M,145337.00,A,,091207*7C
$PMGNTRK,4423.530,N,00352.221,E,01514,M,145358.00,A,,091207*70
$PMGNTRK,4423.531,N,00352.241,E,01516,M,145421.00,A,,091207*7C
$PMGNTRK,4423.537,N,00352.254,E,01518,M,145443.00,A,,091207*74
$PMGNTRK,4423.538,N,00352.254,E,01518,M,145446.00,A,,091207*7E
$PMGNTRK,4423.539,N,00352.254,E,01519,M,145503.00,A,,091207*7E
$PMGNTRK,4423.539,N,00352.253,E,01519,M,145519.00,A,,091207*72
$PMGNTRK,4423.539,N,00352.249,E,01520,M,145523.00,A,,091207*7A
$PMGNTRK,4423.543,N,00352.232,E,01522,M,145543.00,A,,091207*7F
$PMGNTRK,4423.546,N,00352.223,E,01523,M,145609.00,A,,091207*76
$PMGNTRK,4423.551,N,00352.209,E,01524,M,145632.00,A,,091207*77
$PMGNTRK,4423.560,N,00352.191,E,01524,M,145655.00,A,,091207*76
$PMGNTRK,4423.569,N,00352.174,E,01525,M,145717.00,A,,091207*72
$PMGNTRK,4423.578,N,00352.159,E,01529,M,145738.00,A,,091207*7C
$PMGNTRK,4423.591,N,00352.145,E,01531,M,145802.00,A,,091207*79
$PMGNTRK,4423.602,N,00352.138,E,01532,M,145821.00,A,,091207*78
$PMGNTRK,4423.616,N,00352.130,E,01532,M,145845.00,A,,091207*77
$PMGNTRK,4423.627,N,00352.120,E,01534,M,145904.00,A,,091207*76
$PMGNTRK,4423.638,N,00352.103,E,01536,M,145927.00,A,,091207*7A
$PMGNTRK,4423.647,N,00352.085,E,01536,M,145949.00,A,,091207*75
$PMGNTRK,4423.655,N,00352.067,E,01537,M,150010.00,A,,091207*7A
$PMGNTRK,4423.664,N,00352.045,E,01539,M,150037.00,A,,091207*73
$PMGNTRK,4423.674,N,00352.027,E,01541,M,150103.00,A,,091207*7F
$PMGNTRK,4423.683,N,00352.017,E,01544,M,150121.00,A,,091207*71
$PMGNTRK,4423.691,N,00352.005,E,01546,M,150140.00,A,,091207*74
$PMGNTRK,4423.700,N,00351.994,E,01551,M,150201.00,A,,091207*7F
$PMGNTRK,4423.710,N,00351.981,E,01554,M,150222.00,A,,091207*7E
$PMGNTRK,4423.719,N,00351.969,E,01556,M,150241.00,A,,091207*76
$PMGNTRK,4423.727,N,00351.957,E,01558,M,150301.00,A,,091207*7D
$PMGNTRK,4423.737,N,00351.939,E,01559,M,150328.00,A,,091207*7E
$PMGNTRK,4423.744,N,00351.926,E,01560,M,150347.00,A,,091207*77
$PMGNTRK,4423.748,N,00351.909,E,01564,M,150407.00,A,,091207*71
$PMGNTRK,4423.752,N,00351.892,E,01565,M,150426.00,A,,091207*7B
$PMGNTRK,4423.749,N,00351.875,E,01567,M,150445.00,A,,091207*7F
$PMGNTRK,4423.745,N,00351.855,E,01568,M,150508.00,A,,091207*76
$PMGNTRK,4423.743,N,00351.837,E,01569,M,150528.00,A,,091207*77
$PMGNTRK,4423.740,N,00351.818,E,01568,M,150550.00,A,,091207*77
$PMGNTRK,4423.739,N,00351.802,E,01569,M,150607.00,A,,091207*72
$PMGNTRK,4423.737,N,00351.783,E,01570,M,150629.00,A,,091207*7E
$PMGNTRK,4423.737,N,00351.763,E,01572,M,150652.00,A,,091207*7E
$PMGNTRK,4423.739,N,00351.744,E,01573,M,150713.00,A,,091207*70
$PMGNTRK,4423.743,N,00351.724,E,01577,M,150736.00,A,,091207*78
$PMGNTRK,4423.744,N,00351.711,E,01577,M,150752.00,A,,091207*7B
$PMGNTRK,4423.746,N,00351.691,E,01579,M,150812.00,A,,091207*75
$PMGNTRK,4423.749,N,00351.676,E,01581,M,150830.00,A,,091207*74
$PMGNTRK,4423.753,N,00351.655,E,01583,M,150854.00,A,,091207*7E
$PMGNTRK,4423.757,N,00351.637,E,01584,M,150915.00,A,,091207*7D
$PMGNTRK,4423.759,N,00351.618,E,01586,M,150937.00,A,,091207*7C
$PMGNTRK,4423.755,N,00351.604,E,01587,M,150955.00,A,,091207*78
$PMGNTRK,4423.750,N,00351.587,E,01588,M,151015.00,A,,091207*76
$PMGNTRK,4423.744,N,00351.573,E,01590,M,151034.00,A,,091207*72
$PMGNTRK,4423.740,N,00351.563,E,01591,M,151051.00,A,,091207*75
$PMGNTRK,4423.739,N,00351.559,E,01591,M,151107.00,A,,091207*70
$PMGNTRK,4423.735,N,00351.548,E,01592,M,151121.00,A,,091207*7B
$PMGNTRK,4423.728,N,00351.534,E,01592,M,151140.00,A,,091207*7B
$PMGNTRK,4423.722,N,00351.520,E,01594,M,151200.00,A,,091207*75
$PMGNTRK,4423.713,N,00351.505,E,01594,M,151221.00,A,,091207*73
$PMGNTRK,4423.704,N,00351.485,E,01596,M,151245.00,A,,091207*7C
$PMGNTRK,4423.696,N,00351.461,E,01599,M,151311.00,A,,091207*73
$PMGNTRK,4423.691,N,00351.440,E,01601,M,151334.00,A,,091207*72
$PMGNTRK,4423.697,N,00351.420,E,01602,M,151357.00,A,,091207*74
$PMGNTRK,4423.718,N,00351.416,E,01605,M,151425.00,A,,091207*72
$PMGNTRK,4423.735,N,00351.416,E,01606,M,151448.00,A,,091207*75
$PMGNTRK,4423.754,N,00351.413,E,01606,M,151512.00,A,,091207*79
$PMGNTRK,4423.772,N,00351.411,E,01607,M,151536.00,A,,091207*78
$PMGNTRK,4423.789,N,00351.408,E,01610,M,151559.00,A,,091207*7B
$PMGNTRK,4423.802,N,00351.411,E,01611,M,151618.00,A,,091207*78
$PMGNTRK,4423.813,N,00351.415,E,01612,M,151636.00,A,,091207*73
$PMGNTRK,4423.815,N,00351.415,E,01612,M,151648.00,A,,091207*7C
$PMGNTRK,4423.819,N,00351.417,E,01611,M,151705.00,A,,091207*79
$PMGNTRK,4423.824,N,00351.418,E,01613,M,151720.00,A,,091207*7D
$PMGNTRK,4423.838,N,00351.424,E,01614,M,151739.00,A,,091207*70
$PMGNTRK,4423.857,N,00351.434,E,01614,M,151803.00,A,,091207*7E
$PMGNTRK,4423.874,N,00351.436,E,01615,M,151823.00,A,,091207*7E
$PMGNTRK,4423.892,N,00351.431,E,01615,M,151847.00,A,,091207*73
$PMGNTRK,4423.906,N,00351.424,E,01614,M,151912.00,A,,091207*7B
$PMGNTRK,4423.906,N,00351.424,E,01613,M,151933.00,A,,091207*7F
$PMGNTRK,4423.907,N,00351.422,E,01613,M,151934.00,A,,091207*7F
$PMGNTRK,4423.910,N,00351.421,E,01613,M,151938.00,A,,091207*76
$PMGNTRK,4423.927,N,00351.412,E,01616,M,152002.00,A,,091207*74
$PMGNTRK,4423.942,N,00351.398,E,01614,M,152026.00,A,,091207*76
$PMGNTRK,4423.952,N,00351.384,E,01613,M,152046.00,A,,091207*7B
$PMGNTRK,4423.964,N,00351.370,E,01613,M,152107.00,A,,091207*71
$PMGNTRK,4423.976,N,00351.357,E,01613,M,152126.00,A,,091207*74
$PMGNTRK,4423.978,N,00351.349,E,01614,M,152135.00,A,,091207*70
$PMGNTRK,4423.983,N,00351.342,E,01614,M,152144.00,A,,091207*79
$PMGNTRK,4423.985,N,00351.342,E,01614,M,152150.00,A,,091207*7A
$PMGNTRK,4423.987,N,00351.337,E,01614,M,152157.00,A,,091207*7D
$PMGNTRK,4423.997,N,00351.339,E,01615,M,152215.00,A,,091207*76
$PMGNTRK,4424.009,N,00351.345,E,01613,M,152235.00,A,,091207*70
$PMGNTRK,4424.010,N,00351.345,E,01613,M,152237.00,A,,091207*7A
$PMGNTRK,4424.012,N,00351.345,E,01612,M,152256.00,A,,091207*7E
$PMGNTRK,4424.009,N,00351.344,E,01612,M,152317.00,A,,091207*71
$PMGNTRK,4424.009,N,00351.335,E,01614,M,152332.00,A,,091207*76
$PMGNTRK,4424.010,N,00351.331,E,01614,M,152338.00,A,,091207*70
$PMGNTRK,4424.013,N,00351.313,E,01616,M,152359.00,A,,091207*76
$PMGNTRK,4424.013,N,00351.297,E,01616,M,152416.00,A,,091207*77
$PMGNTRK,4424.010,N,00351.276,E,01616,M,152439.00,A,,091207*76
$PMGNTRK,4424.010,N,00351.257,E,01617,M,152458.00,A,,091207*73
$PMGNTRK,4424.010,N,00351.250,E,01618,M,152511.00,A,,091207*77
$PMGNTRK,4424.012,N,00351.229,E,01619,M,152534.00,A,,091207*7D
$PMGNTRK,4424.012,N,00351.212,E,01621,M,152553.00,A,,091207*7F
$PMGNTRK,4424.013,N,00351.200,E,01622,M,152609.00,A,,091207*72
$PMGNTRK,4424.012,N,00351.183,E,01624,M,152627.00,A,,091207*71
$PMGNTRK,4424.010,N,00351.167,E,01625,M,152646.00,A,,091207*7F
$PMGNTRK,4424.014,N,00351.154,E,01627,M,152703.00,A,,091207*79
$PMGNTRK,4424.014,N,00351.152,E,01627,M,152706.00,A,,091207*7A
$PMGNTRK,4424.014,N,00351.142,E,01628,M,152721.00,A,,091207*71
$PMGNTRK,4424.014,N,00351.127,E,01630,M,152739.00,A,,091207*72
$PMGNTRK,4424.017,N,00351.116,E,01632,M,152754.00,A,,091207*7A
$PMGNTRK,4424.021,N,00351.100,E,01633,M,152813.00,A,,091207*75
$PMGNTRK,4424.021,N,00351.093,E,01634,M,152822.00,A,,091207*7B
$PMGNTRK,4424.017,N,00351.079,E,01635,M,152840.00,A,,091207*7F
$PMGNTRK,4424.008,N,00351.070,E,01636,M,152858.00,A,,091207*72
$PMGNTRK,4424.005,N,00351.067,E,01636,M,152904.00,A,,091207*71
$PMGNTRK,4423.996,N,00351.058,E,01638,M,152923.00,A,,091207*72
$PMGNTRK,4423.990,N,00351.049,E,01638,M,152941.00,A,,091207*70
$PMGNTRK,4423.982,N,00351.040,E,01639,M,152958.00,A,,091207*73
$PMGNTRK,4423.974,N,00351.033,E,01640,M,153014.00,A,,091207*70
$PMGNTRK,4423.964,N,00351.023,E,01641,M,153035.00,A,,091207*72
$PMGNTRK,4423.954,N,00351.017,E,01643,M,153055.00,A,,091207*72
$PMGNTRK,4423.943,N,00351.009,E,01644,M,153113.00,A,,091207*7F
$PMGNTRK,4423.937,N,00351.004,E,01644,M,153126.00,A,,091207*77
$PMGNTRK,4423.931,N,00350.997,E,01645,M,153139.00,A,,091207*7C
$PMGNTRK,4423.932,N,00350.992,E,01646,M,153145.00,A,,091207*72
$PMGNTRK,4423.938,N,00350.979,E,01648,M,153205.00,A,,091207*74
$PMGNTRK,4423.942,N,00350.968,E,01651,M,153223.00,A,,091207*75
$PMGNTRK,4423.949,N,00350.952,E,01653,M,153245.00,A,,091207*75
$PMGNTRK,4423.955,N,00350.941,E,01654,M,153304.00,A,,091207*79
$PMGNTRK,4423.964,N,00350.933,E,01656,M,153322.00,A,,091207*78
$PMGNTRK,4423.967,N,00350.932,E,01656,M,153329.00,A,,091207*71
$PMGNTRK,4423.970,N,00350.919,E,01656,M,153345.00,A,,091207*74
$PMGNTRK,4423.976,N,00350.912,E,01658,M,153358.00,A,,091207*7B
$PMGNTRK,4423.981,N,00350.902,E,01659,M,153416.00,A,,091207*7E
$PMGNTRK,4423.982,N,00350.901,E,01659,M,153418.00,A,,091207*70
$PMGNTRK,4423.982,N,00350.897,E,01659,M,153423.00,A,,091207*76
$PMGNTRK,4423.983,N,00350.891,E,01659,M,153432.00,A,,091207*71
$PMGNTRK,4423.987,N,00350.879,E,01660,M,153450.00,A,,091207*7D
$PMGNTRK,4423.992,N,00350.870,E,01661,M,153506.00,A,,091207*73
$PMGNTRK,4423.997,N,00350.865,E,01662,M,153519.00,A,,091207*7F
$PMGNTRK,4424.003,N,00350.857,E,01663,M,153537.00,A,,091207*70
$PMGNTRK,4424.005,N,00350.853,E,01663,M,153554.00,A,,091207*77
$PMGNTRK,4424.005,N,00350.853,E,01661,M,153641.00,A,,091207*72
$PMGNTRK,4424.006,N,00350.849,E,01662,M,153648.00,A,,091207*70
$PMGNTRK,4424.008,N,00350.846,E,01662,M,153652.00,A,,091207*7A
$PMGNTRK,4424.012,N,00350.839,E,01664,M,153658.00,A,,091207*75
$PMGNTRK,4424.017,N,00350.833,E,01665,M,153705.00,A,,091207*72
$PMGNTRK,4424.023,N,00350.825,E,01668,M,153723.00,A,,091207*7B
$PMGNTRK,4424.026,N,00350.818,E,01669,M,153738.00,A,,091207*7B
$PMGNTRK,4424.028,N,00350.812,E,01671,M,153751.00,A,,091207*79
$PMGNTRK,4424.030,N,00350.808,E,01672,M,153803.00,A,,091207*70
$PMGNTRK,4424.035,N,00350.804,E,01673,M,153817.00,A,,091207*7D
$PMGNTRK,4424.039,N,00350.799,E,01674,M,153831.00,A,,091207*79
$PMGNTRK,4424.043,N,00350.791,E,01675,M,153847.00,A,,091207*7C
$PMGNTRK,4424.046,N,00350.786,E,01676,M,153900.00,A,,091207*7E
$PMGNTRK,4424.049,N,00350.785,E,01677,M,153913.00,A,,091207*71
$PMGNTRK,4424.057,N,00350.782,E,01679,M,153929.00,A,,091207*7E
$PMGNTRK,4424.061,N,00350.777,E,01681,M,153943.00,A,,091207*7A
$PMGNTRK,4424.063,N,00350.770,E,01683,M,153958.00,A,,091207*77
$PMGNTRK,4424.059,N,00350.766,E,01685,M,154011.00,A,,091207*7C
$PMGNTRK,4424.057,N,00350.764,E,01686,M,154024.00,A,,091207*75
$PMGNTRK,4424.057,N,00350.763,E,01687,M,154039.00,A,,091207*7F
$PMGNTRK,4424.057,N,00350.763,E,01686,M,154107.00,A,,091207*72
$PMGNTRK,4424.057,N,00350.762,E,01685,M,154159.00,A,,091207*7B
$PMGNTRK,4424.059,N,00350.763,E,01685,M,154214.00,A,,091207*7E
$PMGNTRK,4424.061,N,00350.764,E,01684,M,154226.00,A,,091207*72
$PMGNTRK,4424.062,N,00350.767,E,01683,M,154236.00,A,,091207*74
$PMGNTRK,4424.064,N,00350.773,E,01682,M,154251.00,A,,091207*77
$PMGNTRK,4424.063,N,00350.776,E,01682,M,154259.00,A,,091207*7D
$PMGNTRK,4424.058,N,00350.785,E,01679,M,154313.00,A,,091207*72
$PMGNTRK,4424.057,N,00350.785,E,01679,M,154315.00,A,,091207*7B
$PMGNTRK,4424.053,N,00350.784,E,01678,M,154321.00,A,,091207*78
$PMGNTRK,4424.045,N,00350.789,E,01676,M,154338.00,A,,091207*74
$PMGNTRK,4424.043,N,00350.791,E,01676,M,154343.00,A,,091207*77
$PMGNTRK,4424.039,N,00350.802,E,01675,M,154400.00,A,,091207*7C
$PMGNTRK,4424.032,N,00350.808,E,01673,M,154414.00,A,,091207*7E
$PMGNTRK,4424.028,N,00350.816,E,01671,M,154428.00,A,,091207*77
$PMGNTRK,4424.023,N,00350.824,E,01669,M,154444.00,A,,091207*7E
$PMGNTRK,4424.018,N,00350.831,E,01667,M,154500.00,A,,091207*7D
$PMGNTRK,4424.018,N,00350.831,E,01667,M,154501.00,A,,091207*7C
$PMGNTRK,4424.010,N,00350.842,E,01665,M,154518.00,A,,091207*7A
$PMGNTRK,4424.005,N,00350.853,E,01663,M,154537.00,A,,091207*75
$PMGNTRK,4424.004,N,00350.855,E,01662,M,154539.00,A,,091207*7D
$PMGNTRK,4423.996,N,00350.864,E,01660,M,154557.00,A,,091207*70
$PMGNTRK,4423.988,N,00350.873,E,01658,M,154611.00,A,,091207*73
$PMGNTRK,4423.985,N,00350.879,E,01657,M,154620.00,A,,091207*79
$PMGNTRK,4423.979,N,00350.898,E,01656,M,154640.00,A,,091207*72
$PMGNTRK,4423.979,N,00350.901,E,01656,M,154643.00,A,,091207*70
$PMGNTRK,4423.979,N,00350.906,E,01656,M,154648.00,A,,091207*7C
$PMGNTRK,4423.978,N,00350.910,E,01656,M,154653.00,A,,091207*70
$PMGNTRK,4423.970,N,00350.919,E,01654,M,154710.00,A,,091207*75
$PMGNTRK,4423.965,N,00350.924,E,01654,M,154720.00,A,,091207*7C
$PMGNTRK,4423.964,N,00350.933,E,01653,M,154729.00,A,,091207*75
$PMGNTRK,4423.960,N,00350.933,E,01653,M,154736.00,A,,091207*7F
$PMGNTRK,4423.956,N,00350.939,E,01653,M,154746.00,A,,091207*77
$PMGNTRK,4423.955,N,00350.939,E,01653,M,154748.00,A,,091207*7A
$PMGNTRK,4423.947,N,00350.954,E,01651,M,154807.00,A,,091207*74
$PMGNTRK,4423.945,N,00350.956,E,01651,M,154811.00,A,,091207*73
$PMGNTRK,4423.938,N,00350.976,E,01649,M,154833.00,A,,091207*72
$PMGNTRK,4423.931,N,00350.992,E,01646,M,154852.00,A,,091207*79
$PMGNTRK,4423.929,N,00350.996,E,01646,M,154856.00,A,,091207*70
$PMGNTRK,4423.929,N,00351.000,E,01646,M,154900.00,A,,091207*75
$PMGNTRK,4423.932,N,00351.004,E,01646,M,154907.00,A,,091207*7C
$PMGNTRK,4423.942,N,00351.013,E,01647,M,154929.00,A,,091207*70
$PMGNTRK,4423.945,N,00351.013,E,01645,M,154946.00,A,,091207*7C
$PMGNTRK,4423.946,N,00351.014,E,01646,M,155008.00,A,,091207*79
$PMGNTRK,4423.950,N,00351.017,E,01646,M,155023.00,A,,091207*74
$PMGNTRK,4423.960,N,00351.023,E,01647,M,155041.00,A,,091207*75
$PMGNTRK,4423.970,N,00351.035,E,01647,M,155101.00,A,,091207*76
$PMGNTRK,4423.979,N,00351.041,E,01646,M,155117.00,A,,091207*7A
$PMGNTRK,4423.986,N,00351.049,E,01645,M,155131.00,A,,091207*75
$PMGNTRK,4423.994,N,00351.058,E,01646,M,155147.00,A,,091207*74
$PMGNTRK,4423.995,N,00351.059,E,01645,M,155150.00,A,,091207*71
$PMGNTRK,4424.005,N,00351.068,E,01646,M,155210.00,A,,091207*70
$PMGNTRK,4424.014,N,00351.080,E,01644,M,155228.00,A,,091207*7F
$PMGNTRK,4424.018,N,00351.095,E,01643,M,155246.00,A,,091207*78
$PMGNTRK,4424.018,N,00351.095,E,01643,M,155247.00,A,,091207*79
$PMGNTRK,4424.017,N,00351.099,E,01643,M,155251.00,A,,091207*7D
$PMGNTRK,4424.014,N,00351.120,E,01640,M,155313.00,A,,091207*79
$PMGNTRK,4424.013,N,00351.125,E,01639,M,155318.00,A,,091207*7E
$PMGNTRK,4424.012,N,00351.130,E,01638,M,155325.00,A,,091207*74
$PMGNTRK,4424.012,N,00351.145,E,01636,M,155341.00,A,,091207*7A
$PMGNTRK,4424.010,N,00351.158,E,01634,M,155356.00,A,,091207*70
$PMGNTRK,4424.006,N,00351.175,E,01633,M,155414.00,A,,091207*7E
$PMGNTRK,4424.010,N,00351.196,E,01629,M,155434.00,A,,091207*7D
$PMGNTRK,4424.010,N,00351.198,E,01629,M,155437.00,A,,091207*70
$PMGNTRK,4424.009,N,00351.207,E,01628,M,155446.00,A,,091207*7A
$PMGNTRK,4424.010,N,00351.237,E,01626,M,155513.00,A,,091207*7E
$PMGNTRK,4424.009,N,00351.255,E,01625,M,155528.00,A,,091207*79
$PMGNTRK,4424.008,N,00351.277,E,01622,M,155547.00,A,,091207*76
$PMGNTRK,4424.005,N,00351.300,E,01621,M,155608.00,A,,091207*71
$PMGNTRK,4423.997,N,00351.324,E,01619,M,155632.00,A,,091207*70
$PMGNTRK,4423.990,N,00351.351,E,01619,M,155701.00,A,,091207*74
$PMGNTRK,4423.990,N,00351.357,E,01618,M,155722.00,A,,091207*72
$PMGNTRK,4423.988,N,00351.357,E,01616,M,155856.00,A,,091207*79
$PMGNTRK,4423.977,N,00351.377,E,01615,M,155918.00,A,,091207*73
$PMGNTRK,4423.919,N,00351.502,E,01616,M,160201.00,A,,091207*79
$PMGNTRK,4423.909,N,00351.512,E,01614,M,160217.00,A,,091207*7C
$PMGNTRK,4423.896,N,00351.523,E,01616,M,160238.00,A,,091207*76
$PMGNTRK,4423.875,N,00351.542,E,01617,M,160310.00,A,,091207*76
$PMGNTRK,4423.865,N,00351.560,E,01619,M,160333.00,A,,091207*78
$PMGNTRK,4423.861,N,00351.563,E,01620,M,160338.00,A,,091207*7E
$PMGNTRK,4423.843,N,00351.570,E,01620,M,160405.00,A,,091207*75
$PMGNTRK,4423.835,N,00351.604,E,01621,M,160438.00,A,,091207*7B
$PMGNTRK,4423.834,N,00351.610,E,01622,M,160444.00,A,,091207*77
$PMGNTRK,4423.839,N,00351.632,E,01622,M,160508.00,A,,091207*73
$PMGNTRK,4423.838,N,00351.655,E,01620,M,160528.00,A,,091207*73
$PMGNTRK,4423.837,N,00351.678,E,01616,M,160549.00,A,,091207*71
$PMGNTRK,4423.831,N,00351.700,E,01614,M,160610.00,A,,091207*74
$PMGNTRK,4423.829,N,00351.716,E,01613,M,160625.00,A,,091207*7B
$PMGNTRK,4423.825,N,00351.735,E,01610,M,160643.00,A,,091207*75
$PMGNTRK,4423.826,N,00351.762,E,01606,M,160706.00,A,,091207*73
$PMGNTRK,4423.824,N,00351.784,E,01603,M,160726.00,A,,091207*7E
$PMGNTRK,4423.824,N,00351.805,E,01601,M,160744.00,A,,091207*7E
$PMGNTRK,4423.820,N,00351.825,E,01600,M,160802.00,A,,091207*74
$PMGNTRK,4423.817,N,00351.848,E,01596,M,160822.00,A,,091207*75
$PMGNTRK,4423.815,N,00351.872,E,01593,M,160841.00,A,,091207*7E
$PMGNTRK,4423.812,N,00351.884,E,01592,M,160859.00,A,,091207*78
$PMGNTRK,4423.812,N,00351.895,E,01589,M,160917.00,A,,091207*79
$PMGNTRK,4423.811,N,00351.906,E,01588,M,160927.00,A,,091207*73
$PMGNTRK,4423.807,N,00351.930,E,01585,M,160947.00,A,,091207*7A
$PMGNTRK,4423.804,N,00351.955,E,01582,M,161010.00,A,,091207*77
$PMGNTRK,4423.802,N,00351.977,E,01581,M,161030.00,A,,091207*70
$PMGNTRK,4423.800,N,00352.002,E,01582,M,161052.00,A,,091207*7D
$PMGNTRK,4423.800,N,00352.024,E,01584,M,161114.00,A,,091207*7C
$PMGNTRK,4423.800,N,00352.043,E,01587,M,161136.00,A,,091207*7E
$PMGNTRK,4423.799,N,00352.063,E,01589,M,161158.00,A,,091207*75
$PMGNTRK,4423.795,N,00352.083,E,01591,M,161220.00,A,,091207*72
$PMGNTRK,4423.793,N,00352.101,E,01593,M,161240.00,A,,091207*7B
$PMGNTRK,4423.791,N,00352.120,E,01595,M,161300.00,A,,091207*79
$PMGNTRK,4423.786,N,00352.139,E,01596,M,161321.00,A,,091207*77
$PMGNTRK,4423.779,N,00352.157,E,01596,M,161342.00,A,,091207*7A
$PMGNTRK,4423.772,N,00352.178,E,01595,M,161404.00,A,,091207*7A
$PMGNTRK,4423.762,N,00352.200,E,01593,M,161427.00,A,,091207*70
$PMGNTRK,4423.750,N,00352.214,E,01592,M,161446.00,A,,091207*72
$PMGNTRK,4423.740,N,00352.230,E,01592,M,161505.00,A,,091207*73
$PMGNTRK,4423.730,N,00352.245,E,01591,M,161527.00,A,,091207*75
$PMGNTRK,4423.718,N,00352.266,E,01591,M,161550.00,A,,091207*7E
$PMGNTRK,4423.706,N,00352.289,E,01591,M,161614.00,A,,091207*73
$PMGNTRK,4423.692,N,00352.309,E,01589,M,161638.00,A,,091207*71
$PMGNTRK,4423.681,N,00352.329,E,01587,M,161700.00,A,,091207*75
$PMGNTRK,4423.669,N,00352.352,E,01584,M,161725.00,A,,091207*7B
$PMGNTRK,4423.654,N,00352.374,E,01582,M,161752.00,A,,091207*77
$PMGNTRK,4423.649,N,00352.385,E,01581,M,161810.00,A,,091207*7F
$PMGNTRK,4423.643,N,00352.397,E,01579,M,161827.00,A,,091207*75
