$PMGNTRK,4942.735,N,00518.442,E,00300,M,091843.00,A,,230918*71
$PMGNTRK,4942.735,N,00518.441,E,00299,M,091906.00,A,,230918*73
$PMGNTRK,4942.735,N,00518.441,E,00299,M,091930.00,A,,230918*76
$PMGNTRK,4942.735,N,00518.441,E,00301,M,091947.00,A,,230918*76
$PMGNTRK,4942.735,N,00518.441,E,00299,M,091950.00,A,,230918*70
$PMGNTRK,4942.734,N,00518.441,E,00299,M,092013.00,A,,230918*7C
$PMGNTRK,4942.733,N,00518.441,E,00301,M,092033.00,A,,230918*79
$PMGNTRK,4942.735,N,00518.443,E,00300,M,092041.00,A,,230918*79
$PMGNTRK,4942.733,N,00518.447,E,00299,M,092052.00,A,,230918*78
$PMGNTRK,4942.733,N,00518.447,E,00300,M,092104.00,A,,230918*7B
$PMGNTRK,4942.733,N,00518.449,E,00300,M,092123.00,A,,230918*70
$PMGNTRK,4942.732,N,00518.445,E,00300,M,092136.00,A,,230918*79
$PMGNTRK,4942.733,N,00518.444,E,00300,M,092159.00,A,,230918*70
$PMGNTRK,4942.734,N,00518.444,E,00300,M,092230.00,A,,230918*7B
$PMGNTRK,4942.733,N,00518.443,E,00300,M,092301.00,A,,230918*78
$PMGNTRK,4942.732,N,00518.444,E,00300,M,092326.00,A,,230918*7B
$PMGNTRK,4942.731,N,00518.445,E,00300,M,092344.00,A,,230918*7D
$PMGNTRK,4942.732,N,00518.444,E,00300,M,092401.00,A,,230918*79
$PMGNTRK,4942.733,N,00518.447,E,00300,M,092413.00,A,,230918*78
$PMGNTRK,4942.733,N,00518.447,E,00300,M,092428.00,A,,230918*70
$PMGNTRK,4942.733,N,00518.447,E,00299,M,092440.00,A,,230918*7F
$PMGNTRK,4942.733,N,00518.447,E,00301,M,092447.00,A,,230918*78
$PMGNTRK,4942.733,N,00518.445,E,00301,M,092505.00,A,,230918*7D
$PMGNTRK,4942.733,N,00518.445,E,00299,M,092524.00,A,,230918*7E
$PMGNTRK,4942.733,N,00518.445,E,00301,M,092529.00,A,,230918*73
$PMGNTRK,4942.734,N,00518.444,E,00301,M,092549.00,A,,230918*73
$PMGNTRK,4942.734,N,00518.445,E,00301,M,092610.00,A,,230918*7D
$PMGNTRK,4942.733,N,00518.445,E,00301,M,092631.00,A,,230918*79
$PMGNTRK,4942.733,N,00518.445,E,00301,M,092632.00,A,,230918*7A
$PMGNTRK,4942.734,N,00518.444,E,00301,M,092646.00,A,,230918*7F
$PMGNTRK,4942.733,N,00518.443,E,00299,M,092656.00,A,,230918*7E
$PMGNTRK,4942.735,N,00518.444,E,00301,M,092703.00,A,,230918*7E
$PMGNTRK,4942.734,N,00518.447,E,00299,M,092707.00,A,,230918*78
$PMGNTRK,4942.733,N,00518.448,E,00301,M,092725.00,A,,230918*70
$PMGNTRK,4942.734,N,00518.447,E,00301,M,092741.00,A,,230918*7A
$PMGNTRK,4942.733,N,00518.446,E,00301,M,092754.00,A,,230918*78
$PMGNTRK,4942.734,N,00518.445,E,00301,M,092814.00,A,,230918*77
$PMGNTRK,4942.732,N,00518.446,E,00305,M,092829.00,A,,230918*78
$PMGNTRK,4942.732,N,00518.446,E,00301,M,092830.00,A,,230918*74
$PMGNTRK,4942.733,N,00518.445,E,00300,M,092843.00,A,,230918*73
$PMGNTRK,4942.732,N,00518.444,E,00301,M,092852.00,A,,230918*72
$PMGNTRK,4942.731,N,00518.442,E,00299,M,092856.00,A,,230918*73
$PMGNTRK,4942.732,N,00518.437,E,00301,M,092911.00,A,,230918*70
$PMGNTRK,4942.734,N,00518.441,E,00300,M,092925.00,A,,230918*71
$PMGNTRK,4942.732,N,00518.439,E,00301,M,092939.00,A,,230918*74
$PMGNTRK,4942.732,N,00518.439,E,00300,M,092942.00,A,,230918*79
$PMGNTRK,4942.734,N,00518.439,E,00301,M,092957.00,A,,230918*7A
$PMGNTRK,4942.734,N,00518.439,E,00299,M,092959.00,A,,230918*74
$PMGNTRK,4942.735,N,00518.442,E,00299,M,093012.00,A,,230918*7E
$PMGNTRK,4942.735,N,00518.443,E,00301,M,093018.00,A,,230918*75
$PMGNTRK,4942.734,N,00518.441,E,00301,M,093029.00,A,,230918*74
$PMGNTRK,4942.734,N,00518.440,E,00304,M,093036.00,A,,230918*7E
$PMGNTRK,4942.734,N,00518.440,E,00301,M,093037.00,A,,230918*7A
$PMGNTRK,4942.734,N,00518.440,E,00300,M,093039.00,A,,230918*75
$PMGNTRK,4942.733,N,00518.439,E,00300,M,093056.00,A,,230918*75
$PMGNTRK,4942.732,N,00518.437,E,00300,M,093101.00,A,,230918*79
$PMGNTRK,4942.732,N,00518.435,E,00300,M,093103.00,A,,230918*79
$PMGNTRK,4942.737,N,00518.425,E,00301,M,093117.00,A,,230918*79
$PMGNTRK,4942.738,N,00518.423,E,00299,M,093119.00,A,,230918*7E
$PMGNTRK,4942.739,N,00518.421,E,00301,M,093122.00,A,,230918*75
$PMGNTRK,4942.746,N,00518.402,E,00300,M,093142.00,A,,230918*7B
$PMGNTRK,4942.750,N,00518.394,E,00301,M,093151.00,A,,230918*77
$PMGNTRK,4942.761,N,00518.376,E,00300,M,093213.00,A,,230918*7D
$PMGNTRK,4942.761,N,00518.375,E,00300,M,093214.00,A,,230918*79
$PMGNTRK,4942.772,N,00518.372,E,00299,M,093231.00,A,,230918*7A
$PMGNTRK,4942.773,N,00518.373,E,00299,M,093234.00,A,,230918*7F
$PMGNTRK,4942.780,N,00518.377,E,00300,M,093244.00,A,,230918*71
$PMGNTRK,4942.781,N,00518.376,E,00300,M,093246.00,A,,230918*73
$PMGNTRK,4942.786,N,00518.364,E,00297,M,093257.00,A,,230918*78
$PMGNTRK,4942.786,N,00518.363,E,00302,M,093258.00,A,,230918*7D
$PMGNTRK,4942.786,N,00518.363,E,00299,M,093259.00,A,,230918*7F
$PMGNTRK,4942.791,N,00518.344,E,00298,M,093318.00,A,,230918*79
$PMGNTRK,4942.797,N,00518.328,E,00298,M,093334.00,A,,230918*7B
$PMGNTRK,4942.797,N,00518.328,E,00298,M,093335.00,A,,230918*7A
$PMGNTRK,4942.803,N,00518.332,E,00300,M,093344.00,A,,230918*75
$PMGNTRK,4942.817,N,00518.344,E,00300,M,093403.00,A,,230918*75
$PMGNTRK,4942.833,N,00518.361,E,00300,M,093425.00,A,,230918*70
$PMGNTRK,4942.849,N,00518.375,E,00301,M,093447.00,A,,230918*7D
$PMGNTRK,4942.862,N,00518.387,E,00301,M,093506.00,A,,230918*7D
$PMGNTRK,4942.873,N,00518.398,E,00301,M,093522.00,A,,230918*75
$PMGNTRK,4942.876,N,00518.401,E,00302,M,093526.00,A,,230918*70
$PMGNTRK,4942.884,N,00518.408,E,00302,M,093538.00,A,,230918*7B
$PMGNTRK,4942.893,N,00518.416,E,00302,M,093551.00,A,,230918*7D
$PMGNTRK,4942.906,N,00518.428,E,00302,M,093610.00,A,,230918*7B
$PMGNTRK,4942.919,N,00518.439,E,00303,M,093624.00,A,,230918*73
$PMGNTRK,4942.931,N,00518.449,E,00303,M,093637.00,A,,230918*7C
$PMGNTRK,4942.942,N,00518.458,E,00303,M,093652.00,A,,230918*7B
$PMGNTRK,4942.956,N,00518.463,E,00304,M,093710.00,A,,230918*76
$PMGNTRK,4942.972,N,00518.469,E,00304,M,093729.00,A,,230918*70
$PMGNTRK,4942.990,N,00518.471,E,00304,M,093749.00,A,,230918*73
$PMGNTRK,4943.008,N,00518.475,E,00304,M,093803.00,A,,230918*7F
$PMGNTRK,4943.020,N,00518.479,E,00305,M,093821.00,A,,230918*78
$PMGNTRK,4943.031,N,00518.471,E,00304,M,093838.00,A,,230918*79
$PMGNTRK,4943.045,N,00518.453,E,00303,M,093901.00,A,,230918*76
$PMGNTRK,4943.058,N,00518.434,E,00302,M,093922.00,A,,230918*7B
$PMGNTRK,4943.071,N,00518.417,E,00300,M,093942.00,A,,230918*75
$PMGNTRK,4943.083,N,00518.400,E,00298,M,094004.00,A,,230918*72
$PMGNTRK,4943.095,N,00518.384,E,00297,M,094028.00,A,,230918*7F
$PMGNTRK,4943.108,N,00518.364,E,00295,M,094050.00,A,,230918*79
$PMGNTRK,4943.121,N,00518.347,E,00295,M,094109.00,A,,230918*7E
$PMGNTRK,4943.123,N,00518.347,E,00295,M,094121.00,A,,230918*76
$PMGNTRK,4943.126,N,00518.344,E,00294,M,094126.00,A,,230918*76
$PMGNTRK,4943.130,N,00518.336,E,00294,M,094134.00,A,,230918*77
$PMGNTRK,4943.133,N,00518.330,E,00293,M,094140.00,A,,230918*76
$PMGNTRK,4943.139,N,00518.321,E,00293,M,094156.00,A,,230918*7B
$PMGNTRK,4943.146,N,00518.313,E,00293,M,094212.00,A,,230918*71
$PMGNTRK,4943.149,N,00518.306,E,00293,M,094226.00,A,,230918*7D
$PMGNTRK,4943.149,N,00518.305,E,00293,M,094227.00,A,,230918*7F
$PMGNTRK,4943.149,N,00518.302,E,00293,M,094231.00,A,,230918*7F
$PMGNTRK,4943.150,N,00518.296,E,00293,M,094237.00,A,,230918*7D
$PMGNTRK,4943.156,N,00518.271,E,00297,M,094302.00,A,,230918*71
$PMGNTRK,4943.167,N,00518.253,E,00299,M,094325.00,A,,230918*78
$PMGNTRK,4943.169,N,00518.239,E,00302,M,094340.00,A,,230918*7A
$PMGNTRK,4943.176,N,00518.217,E,00304,M,094403.00,A,,230918*7E
$PMGNTRK,4943.180,N,00518.206,E,00305,M,094411.00,A,,230918*75
$PMGNTRK,4943.181,N,00518.202,E,00308,M,094414.00,A,,230918*78
$PMGNTRK,4943.182,N,00518.201,E,00308,M,094415.00,A,,230918*79
$PMGNTRK,4943.190,N,00518.182,E,00310,M,094435.00,A,,230918*79
$PMGNTRK,4943.197,N,00518.169,E,00312,M,094454.00,A,,230918*7E
$PMGNTRK,4943.198,N,00518.163,E,00311,M,094503.00,A,,230918*7B
$PMGNTRK,4943.196,N,00518.159,E,00312,M,094510.00,A,,230918*7D
$PMGNTRK,4943.193,N,00518.156,E,00310,M,094514.00,A,,230918*71
$PMGNTRK,4943.189,N,00518.149,E,00312,M,094528.00,A,,230918*79
$PMGNTRK,4943.186,N,00518.144,E,00312,M,094533.00,A,,230918*71
$PMGNTRK,4943.172,N,00518.124,E,00312,M,094555.00,A,,230918*7C
$PMGNTRK,4943.166,N,00518.115,E,00311,M,094606.00,A,,230918*7D
$PMGNTRK,4943.157,N,00518.102,E,00311,M,094623.00,A,,230918*7E
$PMGNTRK,4943.145,N,00518.085,E,00310,M,094646.00,A,,230918*71
$PMGNTRK,4943.135,N,00518.071,E,00310,M,094705.00,A,,230918*7B
$PMGNTRK,4943.135,N,00518.070,E,00310,M,094707.00,A,,230918*78
$PMGNTRK,4943.138,N,00518.040,E,00310,M,094725.00,A,,230918*76
$PMGNTRK,4943.128,N,00518.011,E,00310,M,094737.00,A,,230918*70
$PMGNTRK,4943.123,N,00517.983,E,00311,M,094750.00,A,,230918*76
$PMGNTRK,4943.126,N,00517.965,E,00314,M,094805.00,A,,230918*71
$PMGNTRK,4943.128,N,00517.956,E,00317,M,094813.00,A,,230918*7B
$PMGNTRK,4943.134,N,00517.931,E,00319,M,094831.00,A,,230918*79
$PMGNTRK,4943.137,N,00517.919,E,00322,M,094842.00,A,,230918*7C
$PMGNTRK,4943.138,N,00517.919,E,00322,M,094843.00,A,,230918*72
$PMGNTRK,4943.154,N,00517.922,E,00322,M,094905.00,A,,230918*73
$PMGNTRK,4943.169,N,00517.929,E,00322,M,094926.00,A,,230918*77
$PMGNTRK,4943.185,N,00517.942,E,00323,M,094946.00,A,,230918*7F
$PMGNTRK,4943.195,N,00517.951,E,00323,M,095002.00,A,,230918*74
$PMGNTRK,4943.209,N,00517.964,E,00324,M,095023.00,A,,230918*70
$PMGNTRK,4943.223,N,00517.979,E,00324,M,095045.00,A,,230918*74
$PMGNTRK,4943.237,N,00517.995,E,00324,M,095103.00,A,,230918*70
$PMGNTRK,4943.247,N,00518.004,E,00324,M,095120.00,A,,230918*78
$PMGNTRK,4943.257,N,00517.998,E,00325,M,095137.00,A,,230918*7D
$PMGNTRK,4943.266,N,00517.978,E,00328,M,095201.00,A,,230918*7A
$PMGNTRK,4943.275,N,00517.957,E,00330,M,095223.00,A,,230918*7C
$PMGNTRK,4943.282,N,00517.941,E,00332,M,095240.00,A,,230918*74
$PMGNTRK,4943.290,N,00517.928,E,00332,M,095255.00,A,,230918*7C
$PMGNTRK,4943.291,N,00517.928,E,00332,M,095256.00,A,,230918*7E
$PMGNTRK,4943.292,N,00517.927,E,00332,M,095257.00,A,,230918*73
$PMGNTRK,4943.293,N,00517.925,E,00332,M,095258.00,A,,230918*7F
$PMGNTRK,4943.294,N,00517.924,E,00332,M,095259.00,A,,230918*78
$PMGNTRK,4943.295,N,00517.924,E,00332,M,095300.00,A,,230918*74
$PMGNTRK,4943.296,N,00517.923,E,00332,M,095301.00,A,,230918*71
$PMGNTRK,4943.312,N,00517.915,E,00333,M,095322.00,A,,230918*79
$PMGNTRK,4943.324,N,00517.910,E,00333,M,095338.00,A,,230918*72
$PMGNTRK,4943.326,N,00517.908,E,00331,M,095342.00,A,,230918*76
$PMGNTRK,4943.342,N,00517.902,E,00331,M,095404.00,A,,230918*7B
$PMGNTRK,4943.356,N,00517.896,E,00329,M,095426.00,A,,230918*7B
$PMGNTRK,4943.368,N,00517.890,E,00329,M,095442.00,A,,230918*72
$PMGNTRK,4943.371,N,00517.889,E,00330,M,095445.00,A,,230918*7D
$PMGNTRK,4943.377,N,00517.887,E,00329,M,095453.00,A,,230918*7A
$PMGNTRK,4943.384,N,00517.886,E,00330,M,095505.00,A,,230918*7D
$PMGNTRK,4943.400,N,00517.890,E,00330,M,095524.00,A,,230918*72
$PMGNTRK,4943.401,N,00517.890,E,00331,M,095525.00,A,,230918*73
$PMGNTRK,4943.415,N,00517.885,E,00332,M,095542.00,A,,230918*70
$PMGNTRK,4943.416,N,00517.867,E,00332,M,095559.00,A,,230918*75
$PMGNTRK,4943.414,N,00517.843,E,00333,M,095621.00,A,,230918*7C
$PMGNTRK,4943.419,N,00517.831,E,00333,M,095639.00,A,,230918*7D
$PMGNTRK,4943.430,N,00517.820,E,00334,M,095702.00,A,,230918*78
$PMGNTRK,4943.450,N,00517.813,E,00334,M,095722.00,A,,230918*7C
$PMGNTRK,4943.458,N,00517.806,E,00333,M,095739.00,A,,230918*7D
$PMGNTRK,4943.477,N,00517.799,E,00333,M,095756.00,A,,230918*70
$PMGNTRK,4943.489,N,00517.791,E,00332,M,095813.00,A,,230918*76
$PMGNTRK,4943.500,N,00517.788,E,00331,M,095832.00,A,,230918*7E
$PMGNTRK,4943.504,N,00517.789,E,00330,M,095852.00,A,,230918*7C
$PMGNTRK,4943.507,N,00517.783,E,00330,M,095909.00,A,,230918*7A
$PMGNTRK,4943.507,N,00517.766,E,00329,M,095927.00,A,,230918*75
$PMGNTRK,4943.499,N,00517.750,E,00328,M,095946.00,A,,230918*70
$PMGNTRK,4943.496,N,00517.730,E,00328,M,100004.00,A,,230918*7B
$PMGNTRK,4943.496,N,00517.705,E,00326,M,100024.00,A,,230918*71
$PMGNTRK,4943.496,N,00517.685,E,00326,M,100042.00,A,,230918*78
$PMGNTRK,4943.494,N,00517.665,E,00325,M,100102.00,A,,230918*72
$PMGNTRK,4943.489,N,00517.646,E,00323,M,100118.00,A,,230918*72
$PMGNTRK,4943.486,N,00517.631,E,00322,M,100134.00,A,,230918*72
$PMGNTRK,4943.478,N,00517.615,E,00319,M,100155.00,A,,230918*7A
$PMGNTRK,4943.472,N,00517.598,E,00315,M,100215.00,A,,230918*7D
$PMGNTRK,4943.468,N,00517.576,E,00313,M,100236.00,A,,230918*71
$PMGNTRK,4943.471,N,00517.564,E,00311,M,100252.00,A,,230918*7A
$PMGNTRK,4943.475,N,00517.556,E,00308,M,100309.00,A,,230918*78
$PMGNTRK,4943.490,N,00517.545,E,00305,M,100326.00,A,,230918*71
$PMGNTRK,4943.504,N,00517.540,E,00302,M,100344.00,A,,230918*7B
$PMGNTRK,4943.515,N,00517.532,E,00299,M,100401.00,A,,230918*7B
$PMGNTRK,4943.524,N,00517.533,E,00296,M,100417.00,A,,230918*70
$PMGNTRK,4943.528,N,00517.531,E,00293,M,100434.00,A,,230918*7A
$PMGNTRK,4943.534,N,00517.510,E,00291,M,100453.00,A,,230918*77
$PMGNTRK,4943.536,N,00517.489,E,00290,M,100513.00,A,,230918*70
$PMGNTRK,4943.537,N,00517.468,E,00290,M,100532.00,A,,230918*7D
$PMGNTRK,4943.537,N,00517.457,E,00290,M,100547.00,A,,230918*73
$PMGNTRK,4943.538,N,00517.453,E,00291,M,100552.00,A,,230918*7D
$PMGNTRK,4943.544,N,00517.423,E,00289,M,100610.00,A,,230918*7D
$PMGNTRK,4943.548,N,00517.403,E,00289,M,100628.00,A,,230918*78
$PMGNTRK,4943.550,N,00517.391,E,00289,M,100638.00,A,,230918*7C
$PMGNTRK,4943.552,N,00517.370,E,00290,M,100654.00,A,,230918*73
$PMGNTRK,4943.552,N,00517.369,E,00290,M,100655.00,A,,230918*7A
$PMGNTRK,4943.552,N,00517.366,E,00292,M,100657.00,A,,230918*75
$PMGNTRK,4943.552,N,00517.360,E,00292,M,100700.00,A,,230918*70
$PMGNTRK,4943.551,N,00517.353,E,00293,M,100706.00,A,,230918*74
$PMGNTRK,4943.549,N,00517.350,E,00294,M,100710.00,A,,230918*7E
$PMGNTRK,4943.553,N,00517.337,E,00292,M,100726.00,A,,230918*77
$PMGNTRK,4943.556,N,00517.328,E,00291,M,100736.00,A,,230918*7E
$PMGNTRK,4943.558,N,00517.323,E,00290,M,100742.00,A,,230918*79
$PMGNTRK,4943.571,N,00517.307,E,00290,M,100801.00,A,,230918*7C
$PMGNTRK,4943.574,N,00517.309,E,00296,M,100811.00,A,,230918*70
$PMGNTRK,4943.574,N,00517.309,E,00289,M,100812.00,A,,230918*7D
$PMGNTRK,4943.577,N,00517.310,E,00289,M,100829.00,A,,230918*7E
$PMGNTRK,4943.578,N,00517.311,E,00289,M,100848.00,A,,230918*77
$PMGNTRK,4943.580,N,00517.310,E,00290,M,100856.00,A,,230918*76
$PMGNTRK,4943.579,N,00517.301,E,00290,M,100921.00,A,,230918*71
$PMGNTRK,4943.580,N,00517.308,E,00290,M,100944.00,A,,230918*7D
$PMGNTRK,4943.575,N,00517.311,E,00290,M,101005.00,A,,230918*72
$PMGNTRK,4943.578,N,00517.310,E,00290,M,101029.00,A,,230918*70
$PMGNTRK,4943.582,N,00517.292,E,00290,M,101046.00,A,,230918*77
$PMGNTRK,4943.590,N,00517.268,E,00290,M,101105.00,A,,230918*77
$PMGNTRK,4943.593,N,00517.259,E,00289,M,101115.00,A,,230918*7F
$PMGNTRK,4943.600,N,00517.245,E,00289,M,101130.00,A,,230918*7C
$PMGNTRK,4943.611,N,00517.228,E,00289,M,101147.00,A,,230918*77
$PMGNTRK,4943.621,N,00517.216,E,00289,M,101203.00,A,,230918*7A
$PMGNTRK,4943.633,N,00517.208,E,00289,M,101216.00,A,,230918*72
$PMGNTRK,4943.647,N,00517.204,E,00289,M,101232.00,A,,230918*7B
$PMGNTRK,4943.657,N,00517.206,E,00289,M,101248.00,A,,230918*75
$PMGNTRK,4943.664,N,00517.208,E,00289,M,101304.00,A,,230918*72
$PMGNTRK,4943.677,N,00517.207,E,00289,M,101321.00,A,,230918*78
$PMGNTRK,4943.698,N,00517.204,E,00289,M,101340.00,A,,230918*7D
$PMGNTRK,4943.704,N,00517.204,E,00289,M,101356.00,A,,230918*7E
$PMGNTRK,4943.724,N,00517.195,E,00289,M,101413.00,A,,230918*71
$PMGNTRK,4943.740,N,00517.190,E,00289,M,101429.00,A,,230918*7F
$PMGNTRK,4943.743,N,00517.189,E,00289,M,101432.00,A,,230918*7E
$PMGNTRK,4943.754,N,00517.185,E,00289,M,101446.00,A,,230918*77
$PMGNTRK,4943.756,N,00517.184,E,00290,M,101449.00,A,,230918*73
$PMGNTRK,4943.765,N,00517.180,E,00290,M,101505.00,A,,230918*7E
$PMGNTRK,4943.768,N,00517.179,E,00287,M,101509.00,A,,230918*7F
$PMGNTRK,4943.768,N,00517.179,E,00292,M,101510.00,A,,230918*73
$PMGNTRK,4943.769,N,00517.178,E,00287,M,101511.00,A,,230918*76
$PMGNTRK,4943.774,N,00517.177,E,00290,M,101514.00,A,,230918*76
$PMGNTRK,4943.783,N,00517.174,E,00289,M,101525.00,A,,230918*77
$PMGNTRK,4943.793,N,00517.173,E,00289,M,101542.00,A,,230918*70
$PMGNTRK,4943.812,N,00517.168,E,00288,M,101558.00,A,,230918*76
$PMGNTRK,4943.827,N,00517.163,E,00288,M,101616.00,A,,230918*72
$PMGNTRK,4943.834,N,00517.161,E,00288,M,101629.00,A,,230918*7E
$PMGNTRK,4943.850,N,00517.151,E,00289,M,101642.00,A,,230918*73
$PMGNTRK,4943.854,N,00517.150,E,00288,M,101645.00,A,,230918*70
$PMGNTRK,4943.868,N,00517.143,E,00288,M,101703.00,A,,230918*7E
$PMGNTRK,4943.897,N,00517.131,E,00287,M,101723.00,A,,230918*76
$PMGNTRK,4943.910,N,00517.127,E,00287,M,101740.00,A,,230918*7A
$PMGNTRK,4943.911,N,00517.126,E,00287,M,101743.00,A,,230918*79
$PMGNTRK,4943.918,N,00517.119,E,00287,M,101759.00,A,,230918*77
$PMGNTRK,4943.932,N,00517.108,E,00287,M,101818.00,A,,230918*75
$PMGNTRK,4943.946,N,00517.100,E,00287,M,101829.00,A,,230918*7C
$PMGNTRK,4943.950,N,00517.095,E,00287,M,101831.00,A,,230918*7F
$PMGNTRK,4943.953,N,00517.092,E,00287,M,101832.00,A,,230918*78
$PMGNTRK,4943.962,N,00517.075,E,00289,M,101836.00,A,,230918*79
$PMGNTRK,4943.962,N,00517.070,E,00289,M,101837.00,A,,230918*7D
$PMGNTRK,4943.958,N,00517.059,E,00293,M,101840.00,A,,230918*74
$PMGNTRK,4943.956,N,00517.058,E,00293,M,101841.00,A,,230918*7A
$PMGNTRK,4943.955,N,00517.056,E,00294,M,101842.00,A,,230918*73
$PMGNTRK,4943.954,N,00517.056,E,00294,M,101843.00,A,,230918*73
$PMGNTRK,4943.940,N,00517.062,E,00298,M,101849.00,A,,230918*77
$PMGNTRK,4943.937,N,00517.064,E,00298,M,101850.00,A,,230918*79
$PMGNTRK,4943.928,N,00517.072,E,00301,M,101853.00,A,,230918*72
$PMGNTRK,4943.924,N,00517.073,E,00301,M,101854.00,A,,230918*78
$PMGNTRK,4943.914,N,00517.075,E,00304,M,101857.00,A,,230918*7B
$PMGNTRK,4943.900,N,00517.069,E,00310,M,101902.00,A,,230918*77
$PMGNTRK,4943.899,N,00517.068,E,00310,M,101903.00,A,,230918*76
$PMGNTRK,4943.885,N,00517.058,E,00314,M,101911.00,A,,230918*7F
$PMGNTRK,4943.882,N,00517.055,E,00314,M,101913.00,A,,230918*77
$PMGNTRK,4943.875,N,00517.047,E,00317,M,101917.00,A,,230918*7B
$PMGNTRK,4943.871,N,00517.044,E,00318,M,101919.00,A,,230918*7D
$PMGNTRK,4943.862,N,00517.036,E,00322,M,101926.00,A,,230918*7F
$PMGNTRK,4943.861,N,00517.036,E,00322,M,101927.00,A,,230918*7D
$PMGNTRK,4943.851,N,00517.030,E,00325,M,101947.00,A,,230918*79
$PMGNTRK,4943.838,N,00517.023,E,00326,M,102004.00,A,,230918*7A
$PMGNTRK,4943.824,N,00517.015,E,00328,M,102023.00,A,,230918*79
$PMGNTRK,4943.813,N,00517.010,E,00329,M,102040.00,A,,230918*7C
$PMGNTRK,4943.799,N,00517.002,E,00330,M,102058.00,A,,230918*73
$PMGNTRK,4943.786,N,00516.999,E,00331,M,102116.00,A,,230918*7D
$PMGNTRK,4943.773,N,00516.987,E,00332,M,102136.00,A,,230918*79
$PMGNTRK,4943.763,N,00516.969,E,00330,M,102155.00,A,,230918*7F
$PMGNTRK,4943.760,N,00516.950,E,00328,M,102213.00,A,,230918*7E
$PMGNTRK,4943.760,N,00516.946,E,00329,M,102215.00,A,,230918*7E
$PMGNTRK,4943.761,N,00516.940,E,00328,M,102218.00,A,,230918*75
$PMGNTRK,4943.762,N,00516.901,E,00332,M,102229.00,A,,230918*7A
$PMGNTRK,4943.762,N,00516.885,E,00336,M,102234.00,A,,230918*7F
$PMGNTRK,4943.755,N,00516.842,E,00336,M,102249.00,A,,230918*7A
$PMGNTRK,4943.754,N,00516.816,E,00337,M,102306.00,A,,230918*71
$PMGNTRK,4943.754,N,00516.794,E,00337,M,102325.00,A,,230918*75
$PMGNTRK,4943.755,N,00516.763,E,00335,M,102345.00,A,,230918*78
$PMGNTRK,4943.755,N,00516.761,E,00337,M,102347.00,A,,230918*7A
$PMGNTRK,4943.756,N,00516.733,E,00338,M,102407.00,A,,230918*72
$PMGNTRK,4943.755,N,00516.708,E,00339,M,102427.00,A,,230918*7A
$PMGNTRK,4943.755,N,00516.706,E,00338,M,102429.00,A,,230918*7B
$PMGNTRK,4943.751,N,00516.687,E,00338,M,102447.00,A,,230918*7F
$PMGNTRK,4943.751,N,00516.682,E,00338,M,102451.00,A,,230918*7D
$PMGNTRK,4943.751,N,00516.667,E,00335,M,102500.00,A,,230918*7E
$PMGNTRK,4943.756,N,00516.654,E,00334,M,102519.00,A,,230918*70
$PMGNTRK,4943.763,N,00516.652,E,00333,M,102528.00,A,,230918*75
$PMGNTRK,4943.769,N,00516.648,E,00332,M,102542.00,A,,230918*79
$PMGNTRK,4943.779,N,00516.645,E,00330,M,102559.00,A,,230918*7D
$PMGNTRK,4943.779,N,00516.645,E,00330,M,102600.00,A,,230918*72
$PMGNTRK,4943.788,N,00516.641,E,00329,M,102613.00,A,,230918*72
$PMGNTRK,4943.798,N,00516.636,E,00328,M,102629.00,A,,230918*7B
$PMGNTRK,4943.806,N,00516.632,E,00328,M,102644.00,A,,230918*7C
$PMGNTRK,4943.811,N,00516.629,E,00329,M,102705.00,A,,230918*75
$PMGNTRK,4943.810,N,00516.630,E,00329,M,102721.00,A,,230918*7A
$PMGNTRK,4943.813,N,00516.628,E,00327,M,102732.00,A,,230918*7C
$PMGNTRK,4943.817,N,00516.624,E,00327,M,102742.00,A,,230918*73
$PMGNTRK,4943.819,N,00516.623,E,00327,M,102745.00,A,,230918*7D
$PMGNTRK,4943.824,N,00516.618,E,00327,M,102758.00,A,,230918*77
$PMGNTRK,4943.823,N,00516.616,E,00326,M,102821.00,A,,230918*7E
$PMGNTRK,4943.824,N,00516.616,E,00326,M,102836.00,A,,230918*7F
$PMGNTRK,4943.824,N,00516.616,E,00327,M,102840.00,A,,230918*7F
$PMGNTRK,4943.827,N,00516.614,E,00327,M,102845.00,A,,230918*7B
$PMGNTRK,4943.828,N,00516.613,E,00326,M,102847.00,A,,230918*70
$PMGNTRK,4943.838,N,00516.606,E,00326,M,102905.00,A,,230918*72
$PMGNTRK,4943.849,N,00516.596,E,00326,M,102924.00,A,,230918*7D
$PMGNTRK,4943.853,N,00516.591,E,00325,M,102930.00,A,,230918*77
$PMGNTRK,4943.864,N,00516.577,E,00323,M,102949.00,A,,230918*73
$PMGNTRK,4943.868,N,00516.572,E,00322,M,102956.00,A,,230918*75
$PMGNTRK,4943.870,N,00516.570,E,00321,M,102959.00,A,,230918*72
$PMGNTRK,4943.877,N,00516.563,E,00320,M,103010.00,A,,230918*73
$PMGNTRK,4943.881,N,00516.559,E,00319,M,103017.00,A,,230918*7E
$PMGNTRK,4943.891,N,00516.549,E,00318,M,103033.00,A,,230918*79
$PMGNTRK,4943.901,N,00516.538,E,00316,M,103046.00,A,,230918*7B
$PMGNTRK,4943.915,N,00516.527,E,00314,M,103105.00,A,,230918*74
$PMGNTRK,4943.925,N,00516.518,E,00313,M,103118.00,A,,230918*70
