$PMGNTRK,4458.802,N,00032.718,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4458.811,N,00032.700,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4458.848,N,00032.701,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.870,N,00032.579,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4458.919,N,00032.472,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.977,N,00032.406,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4459.011,N,00032.367,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4458.984,N,00032.324,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.911,N,00032.299,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.845,N,00032.255,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.790,N,00032.227,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4458.804,N,00032.171,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.803,N,00032.135,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4458.815,N,00032.064,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.822,N,00032.026,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4458.815,N,00031.982,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4458.836,N,00031.943,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.782,N,00031.738,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.766,N,00031.722,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4458.780,N,00031.690,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4458.792,N,00031.635,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4458.769,N,00031.571,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4458.813,N,00031.550,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4458.834,N,00031.530,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.828,N,00031.494,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4458.787,N,00031.457,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4458.775,N,00031.370,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.787,N,00031.323,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4458.572,N,00031.187,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4458.407,N,00031.145,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.235,N,00030.985,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.129,N,00030.932,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.101,N,00030.924,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4458.073,N,00030.936,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.021,N,00030.961,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4457.997,N,00030.954,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4458.004,N,00031.045,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4458.014,N,00031.185,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.010,N,00031.306,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4458.000,N,00031.595,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4457.958,N,00031.827,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4458.069,N,00031.920,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4458.280,N,00032.011,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4458.354,N,00032.062,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4458.397,N,00032.109,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4458.330,N,00032.149,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4458.281,N,00032.190,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4458.312,N,00032.214,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4458.344,N,00032.233,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4458.366,N,00032.267,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.376,N,00032.296,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4458.372,N,00032.327,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.358,N,00032.427,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4458.322,N,00032.493,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4458.382,N,00032.575,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.551,N,00032.703,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4458.573,N,00032.723,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4458.591,N,00032.769,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4458.616,N,00032.808,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4458.650,N,00032.788,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4458.683,N,00032.776,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.725,N,00032.784,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4458.781,N,00032.808,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4458.821,N,00032.821,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.825,N,00032.780,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4458.806,N,00032.767,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4458.792,N,00032.714,E,00000,M,000000.00,A,,000000*72
$PMGNCMD,END*3D
