$PMGNTRK,4407.553,N,00215.377,E,00265,M,173226.00,A,,200309*7B
$PMGNTRK,4407.547,N,00215.366,E,00271,M,173226.00,A,,200309*7B
$PMGNTRK,4407.550,N,00215.358,E,00269,M,173226.00,A,,200309*79
$PMGNTRK,4407.564,N,00215.334,E,00267,M,173226.00,A,,200309*7A
$PMGNTRK,4407.578,N,00215.310,E,00272,M,173226.00,A,,200309*75
$PMGNTRK,4407.595,N,00215.284,E,00271,M,173226.00,A,,200309*79
$PMGNTRK,4407.615,N,00215.272,E,00272,M,173226.00,A,,200309*78
$PMGNTRK,4407.642,N,00215.269,E,00272,M,173226.00,A,,200309*70
$PMGNTRK,4407.662,N,00215.270,E,00277,M,173226.00,A,,200309*7F
$PMGNTRK,4407.679,N,00215.282,E,00281,M,173226.00,A,,200309*71
$PMGNTRK,4407.700,N,00215.297,E,00285,M,173226.00,A,,200309*7E
$PMGNTRK,4407.715,N,00215.312,E,00280,M,173226.00,A,,200309*73
$PMGNTRK,4407.727,N,00215.327,E,00269,M,173226.00,A,,200309*73
$PMGNTRK,4407.739,N,00215.334,E,00267,M,173226.00,A,,200309*70
$PMGNTRK,4407.748,N,00215.339,E,00270,M,173226.00,A,,200309*7D
$PMGNTRK,4407.754,N,00215.350,E,00268,M,173226.00,A,,200309*76
$PMGNTRK,4407.765,N,00215.341,E,00269,M,173226.00,A,,200309*75
$PMGNTRK,4407.786,N,00215.319,E,00271,M,173226.00,A,,200309*7C
$PMGNTRK,4407.803,N,00215.292,E,00278,M,173226.00,A,,200309*75
$PMGNTRK,4407.815,N,00215.272,E,00277,M,173226.00,A,,200309*73
$PMGNTRK,4407.828,N,00215.253,E,00278,M,173226.00,A,,200309*71
$PMGNTRK,4407.844,N,00215.235,E,00280,M,173226.00,A,,200309*7C
$PMGNTRK,4407.856,N,00215.226,E,00275,M,173226.00,A,,200309*77
$PMGNTRK,4407.870,N,00215.198,E,00276,M,173226.00,A,,200309*76
$PMGNTRK,4407.886,N,00215.171,E,00280,M,173226.00,A,,200309*71
$PMGNTRK,4407.903,N,00215.132,E,00273,M,173226.00,A,,200309*76
$PMGNTRK,4407.911,N,00215.099,E,00262,M,173226.00,A,,200309*75
$PMGNTRK,4407.916,N,00215.056,E,00261,M,173226.00,A,,200309*72
$PMGNTRK,4407.924,N,00215.012,E,00271,M,173226.00,A,,200309*72
$PMGNTRK,4407.934,N,00214.973,E,00273,M,173226.00,A,,200309*7E
$PMGNTRK,4407.943,N,00214.940,E,00267,M,173226.00,A,,200309*7B
$PMGNTRK,4407.954,N,00214.905,E,00264,M,173226.00,A,,200309*7F
$PMGNTRK,4407.958,N,00214.871,E,00268,M,173226.00,A,,200309*7D
$PMGNTRK,4407.960,N,00214.837,E,00269,M,173226.00,A,,200309*75
$PMGNTRK,4407.960,N,00214.798,E,00270,M,173226.00,A,,200309*77
$PMGNTRK,4407.959,N,00214.755,E,00272,M,173226.00,A,,200309*7E
$PMGNTRK,4407.957,N,00214.726,E,00272,M,173226.00,A,,200309*74
$PMGNTRK,4407.959,N,00214.717,E,00271,M,173226.00,A,,200309*7B
$PMGNTRK,4407.969,N,00214.720,E,00268,M,173226.00,A,,200309*74
$PMGNTRK,4407.962,N,00214.712,E,00272,M,173226.00,A,,200309*75
$PMGNTRK,4407.955,N,00214.710,E,00275,M,173226.00,A,,200309*74
$PMGNTRK,4407.952,N,00214.719,E,00273,M,173226.00,A,,200309*7C
$PMGNTRK,4407.952,N,00214.734,E,00273,M,173226.00,A,,200309*73
$PMGNTRK,4407.953,N,00214.761,E,00271,M,173226.00,A,,200309*70
$PMGNTRK,4407.949,N,00214.784,E,00272,M,173226.00,A,,200309*73
$PMGNTRK,4407.945,N,00214.800,E,00277,M,173226.00,A,,200309*79
$PMGNTRK,4407.942,N,00214.816,E,00282,M,173226.00,A,,200309*73
$PMGNTRK,4407.938,N,00214.827,E,00287,M,173226.00,A,,200309*79
$PMGNTRK,4407.935,N,00214.798,E,00292,M,173226.00,A,,200309*7B
$PMGNTRK,4407.929,N,00214.773,E,00301,M,173226.00,A,,200309*78
$PMGNTRK,4407.926,N,00214.749,E,00308,M,173226.00,A,,200309*77
$PMGNTRK,4407.922,N,00214.732,E,00316,M,173226.00,A,,200309*70
$PMGNTRK,4407.921,N,00214.708,E,00321,M,173226.00,A,,200309*7E
$PMGNTRK,4407.924,N,00214.685,E,00327,M,173226.00,A,,200309*79
$PMGNTRK,4407.934,N,00214.666,E,00323,M,173226.00,A,,200309*71
$PMGNTRK,4407.949,N,00214.635,E,00327,M,173226.00,A,,200309*79
$PMGNTRK,4407.969,N,00214.613,E,00335,M,173226.00,A,,200309*7C
$PMGNTRK,4407.984,N,00214.604,E,00337,M,173226.00,A,,200309*7B
$PMGNTRK,4407.995,N,00214.603,E,00335,M,173226.00,A,,200309*7E
$PMGNTRK,4408.005,N,00214.609,E,00326,M,173226.00,A,,200309*79
$PMGNTRK,4408.023,N,00214.589,E,00337,M,173226.00,A,,200309*76
$PMGNTRK,4408.035,N,00214.588,E,00335,M,173226.00,A,,200309*72
$PMGNTRK,4408.042,N,00214.582,E,00334,M,173226.00,A,,200309*79
$PMGNTRK,4408.054,N,00214.585,E,00330,M,173226.00,A,,200309*7D
$PMGNTRK,4408.069,N,00214.578,E,00325,M,173226.00,A,,200309*75
$PMGNTRK,4408.081,N,00214.569,E,00316,M,173226.00,A,,200309*73
$PMGNTRK,4408.079,N,00214.546,E,00316,M,173226.00,A,,200309*79
$PMGNTRK,4408.059,N,00214.540,E,00325,M,173226.00,A,,200309*7D
$PMGNTRK,4408.038,N,00214.540,E,00331,M,173226.00,A,,200309*7F
$PMGNTRK,4408.005,N,00214.547,E,00336,M,173226.00,A,,200309*71
$PMGNTRK,4407.981,N,00214.557,E,00342,M,173226.00,A,,200309*79
$PMGNTRK,4407.959,N,00214.574,E,00351,M,173226.00,A,,200309*7F
$PMGNTRK,4407.946,N,00214.580,E,00355,M,173226.00,A,,200309*7E
$PMGNTRK,4407.917,N,00214.591,E,00364,M,173226.00,A,,200309*78
$PMGNTRK,4407.862,N,00214.597,E,00371,M,173226.00,A,,200309*79
$PMGNTRK,4407.836,N,00214.599,E,00371,M,173226.00,A,,200309*76
$PMGNTRK,4407.803,N,00214.588,E,00380,M,173226.00,A,,200309*7E
$PMGNTRK,4407.786,N,00214.587,E,00383,M,173226.00,A,,200309*70
$PMGNTRK,4407.770,N,00214.593,E,00383,M,173226.00,A,,200309*7C
$PMGNTRK,4407.747,N,00214.619,E,00393,M,173226.00,A,,200309*78
$PMGNTRK,4407.722,N,00214.661,E,00406,M,173226.00,A,,200309*7F
$PMGNTRK,4407.705,N,00214.686,E,00408,M,173226.00,A,,200309*7D
$PMGNTRK,4407.686,N,00214.708,E,00412,M,173226.00,A,,200309*7B
$PMGNTRK,4407.672,N,00214.721,E,00414,M,173226.00,A,,200309*7D
$PMGNTRK,4407.653,N,00214.743,E,00418,M,173226.00,A,,200309*76
$PMGNTRK,4407.638,N,00214.754,E,00419,M,173226.00,A,,200309*7C
$PMGNTRK,4407.614,N,00214.751,E,00420,M,173226.00,A,,200309*7D
$PMGNTRK,4407.593,N,00214.748,E,00422,M,173226.00,A,,200309*7B
$PMGNTRK,4407.577,N,00214.746,E,00424,M,173226.00,A,,200309*79
$PMGNTRK,4407.564,N,00214.755,E,00425,M,173226.00,A,,200309*78
$PMGNTRK,4407.567,N,00214.776,E,00425,M,173226.00,A,,200309*7A
$PMGNTRK,4407.573,N,00214.801,E,00426,M,173226.00,A,,200309*73
$PMGNTRK,4407.575,N,00214.814,E,00425,M,173226.00,A,,200309*72
$PMGNTRK,4407.554,N,00214.832,E,00427,M,173226.00,A,,200309*77
$PMGNTRK,4407.550,N,00214.838,E,00427,M,173226.00,A,,200309*79
$PMGNTRK,4407.545,N,00214.843,E,00427,M,173226.00,A,,200309*71
$PMGNTRK,4407.562,N,00214.875,E,00427,M,173226.00,A,,200309*71
$PMGNTRK,4407.576,N,00214.904,E,00427,M,173226.00,A,,200309*73
$PMGNTRK,4407.587,N,00214.929,E,00426,M,173226.00,A,,200309*73
$PMGNTRK,4407.575,N,00214.940,E,00426,M,173226.00,A,,200309*71
$PMGNTRK,4407.563,N,00214.954,E,00424,M,173226.00,A,,200309*71
$PMGNTRK,4407.552,N,00214.960,E,00423,M,173226.00,A,,200309*73
$PMGNTRK,4407.536,N,00214.952,E,00423,M,173226.00,A,,200309*70
$PMGNTRK,4407.519,N,00214.941,E,00424,M,173226.00,A,,200309*78
$PMGNTRK,4407.504,N,00214.932,E,00423,M,173226.00,A,,200309*77
$PMGNTRK,4407.491,N,00214.924,E,00423,M,173226.00,A,,200309*7D
$PMGNTRK,4407.492,N,00214.952,E,00421,M,173226.00,A,,200309*7D
$PMGNTRK,4407.485,N,00214.987,E,00415,M,173226.00,A,,200309*74
$PMGNTRK,4407.473,N,00215.004,E,00410,M,173226.00,A,,200309*7B
$PMGNTRK,4407.464,N,00215.012,E,00408,M,173226.00,A,,200309*73
$PMGNTRK,4407.450,N,00215.017,E,00402,M,173226.00,A,,200309*7B
$PMGNTRK,4407.442,N,00215.013,E,00400,M,173226.00,A,,200309*7E
$PMGNTRK,4407.436,N,00215.015,E,00398,M,173226.00,A,,200309*7D
$PMGNTRK,4407.440,N,00215.044,E,00391,M,173226.00,A,,200309*71
$PMGNTRK,4407.449,N,00215.077,E,00383,M,173226.00,A,,200309*7B
$PMGNTRK,4407.454,N,00215.089,E,00380,M,173226.00,A,,200309*75
$PMGNTRK,4407.461,N,00215.098,E,00380,M,173226.00,A,,200309*73
$PMGNTRK,4407.474,N,00215.107,E,00381,M,173226.00,A,,200309*71
$PMGNTRK,4407.492,N,00215.124,E,00381,M,173226.00,A,,200309*78
$PMGNTRK,4407.490,N,00215.142,E,00373,M,173226.00,A,,200309*77
$PMGNTRK,4407.477,N,00215.177,E,00349,M,173226.00,A,,200309*71
$PMGNTRK,4407.482,N,00215.204,E,00347,M,173226.00,A,,200309*72
$PMGNTRK,4407.486,N,00215.222,E,00347,M,173226.00,A,,200309*72
$PMGNTRK,4407.490,N,00215.244,E,00343,M,173226.00,A,,200309*71
$PMGNTRK,4407.497,N,00215.283,E,00335,M,173226.00,A,,200309*7C
$PMGNTRK,4407.494,N,00215.293,E,00332,M,173226.00,A,,200309*79
$PMGNTRK,4407.488,N,00215.314,E,00329,M,173226.00,A,,200309*70
$PMGNTRK,4407.488,N,00215.324,E,00329,M,173226.00,A,,200309*73
$PMGNTRK,4407.488,N,00215.338,E,00329,M,173226.00,A,,200309*7E
$PMGNTRK,4407.487,N,00215.346,E,00328,M,173226.00,A,,200309*79
$PMGNTRK,4407.488,N,00215.358,E,00326,M,173226.00,A,,200309*77
$PMGNTRK,4407.489,N,00215.364,E,00325,M,173226.00,A,,200309*7A
$PMGNTRK,4407.497,N,00215.375,E,00322,M,173226.00,A,,200309*72
$PMGNTRK,4407.497,N,00215.389,E,00318,M,173226.00,A,,200309*78
$PMGNTRK,4407.492,N,00215.405,E,00317,M,173226.00,A,,200309*71
$PMGNTRK,4407.489,N,00215.419,E,00317,M,173226.00,A,,200309*76
$PMGNTRK,4407.484,N,00215.413,E,00322,M,173226.00,A,,200309*77
$PMGNTRK,4407.491,N,00215.391,E,00320,M,173226.00,A,,200309*7C
$PMGNTRK,4407.492,N,00215.377,E,00322,M,173226.00,A,,200309*75
$PMGNTRK,4407.484,N,00215.368,E,00326,M,173226.00,A,,200309*78
$PMGNTRK,4407.483,N,00215.377,E,00325,M,173226.00,A,,200309*72
$PMGNTRK,4407.481,N,00215.395,E,00323,M,173226.00,A,,200309*7A
$PMGNTRK,4407.477,N,00215.414,E,00323,M,173226.00,A,,200309*7D
$PMGNTRK,4407.472,N,00215.425,E,00324,M,173226.00,A,,200309*7D
$PMGNTRK,4407.467,N,00215.406,E,00323,M,173226.00,A,,200309*7F
$PMGNTRK,4407.466,N,00215.383,E,00322,M,173226.00,A,,200309*75
$PMGNTRK,4407.464,N,00215.369,E,00319,M,173226.00,A,,200309*7B
$PMGNTRK,4407.460,N,00215.353,E,00313,M,173226.00,A,,200309*7C
$PMGNTRK,4407.454,N,00215.364,E,00308,M,173226.00,A,,200309*75
$PMGNTRK,4407.454,N,00215.383,E,00307,M,173226.00,A,,200309*73
$PMGNTRK,4407.451,N,00215.414,E,00307,M,173226.00,A,,200309*7F
$PMGNTRK,4407.439,N,00215.438,E,00295,M,173226.00,A,,200309*75
$PMGNTRK,4407.431,N,00215.464,E,00289,M,173226.00,A,,200309*79
$PMGNTRK,4407.423,N,00215.498,E,00287,M,173226.00,A,,200309*77
$PMGNTRK,4407.419,N,00215.520,E,00285,M,173226.00,A,,200309*7E
$PMGNTRK,4407.415,N,00215.559,E,00284,M,173226.00,A,,200309*7D
$PMGNTRK,4407.399,N,00215.590,E,00274,M,173226.00,A,,200309*74
$PMGNTRK,4407.391,N,00215.624,E,00275,M,173226.00,A,,200309*71
$PMGNTRK,4407.394,N,00215.657,E,00274,M,173226.00,A,,200309*71
$PMGNTRK,4407.408,N,00215.704,E,00275,M,173226.00,A,,200309*75
$PMGNTRK,4407.419,N,00215.746,E,00276,M,173226.00,A,,200309*70
$PMGNTRK,4407.432,N,00215.788,E,00266,M,173226.00,A,,200309*7A
$PMGNTRK,4407.440,N,00215.819,E,00264,M,173226.00,A,,200309*7A
$PMGNTRK,4407.453,N,00215.829,E,00264,M,173226.00,A,,200309*7B
$PMGNTRK,4407.463,N,00215.829,E,00267,M,173226.00,A,,200309*7B
$PMGNTRK,4407.469,N,00215.835,E,00265,M,173226.00,A,,200309*7E
$PMGNTRK,4407.479,N,00215.831,E,00267,M,173226.00,A,,200309*79
$PMGNTRK,4407.483,N,00215.837,E,00265,M,173226.00,A,,200309*78
$PMGNTRK,4407.499,N,00215.831,E,00265,M,173226.00,A,,200309*75
$PMGNTRK,4407.516,N,00215.822,E,00268,M,173226.00,A,,200309*7C
$PMGNTRK,4407.530,N,00215.802,E,00272,M,173226.00,A,,200309*71
$PMGNTRK,4407.542,N,00215.780,E,00269,M,173226.00,A,,200309*7B
$PMGNTRK,4407.562,N,00215.755,E,00271,M,173226.00,A,,200309*78
$PMGNTRK,4407.568,N,00215.734,E,00274,M,173226.00,A,,200309*70
$PMGNTRK,4407.570,N,00215.711,E,00273,M,173226.00,A,,200309*79
$PMGNTRK,4407.565,N,00215.690,E,00270,M,173226.00,A,,200309*76
$PMGNTRK,4407.552,N,00215.657,E,00268,M,173226.00,A,,200309*70
$PMGNTRK,4407.540,N,00215.624,E,00274,M,173226.00,A,,200309*7A
$PMGNTRK,4407.529,N,00215.581,E,00275,M,173226.00,A,,200309*78
$PMGNTRK,4407.525,N,00215.545,E,00273,M,173226.00,A,,200309*7A
$PMGNTRK,4407.515,N,00215.513,E,00276,M,173226.00,A,,200309*7F
$PMGNTRK,4407.521,N,00215.472,E,00274,M,173226.00,A,,200309*7C
$PMGNTRK,4407.526,N,00215.434,E,00278,M,173226.00,A,,200309*75
$PMGNTRK,4407.533,N,00215.405,E,00282,M,173226.00,A,,200309*76
$PMGNTRK,4407.535,N,00215.393,E,00282,M,173226.00,A,,200309*78
$PMGNTRK,4407.541,N,00215.384,E,00276,M,173226.00,A,,200309*76
$PMGNTRK,4407.546,N,00215.377,E,00271,M,173226.00,A,,200309*7A
$PMGNCMD,END*3D
