$PMGNTRK,4848.100,N,00723.772,E,00185,M,000000.00,A,,010110*78
$PMGNTRK,4848.100,N,00723.771,E,00185,M,000000.00,A,,010110*7B
$PMGNTRK,4848.121,N,00723.726,E,00186,M,000024.00,A,,010110*7F
$PMGNTRK,4848.148,N,00723.677,E,00193,M,000052.00,A,,010110*70
$PMGNTRK,4848.158,N,00723.633,E,00193,M,000113.00,A,,010110*75
$PMGNTRK,4848.167,N,00723.578,E,00193,M,000138.00,A,,010110*7C
$PMGNTRK,4848.169,N,00723.515,E,00200,M,000205.00,A,,010110*7D
$PMGNTRK,4848.178,N,00723.493,E,00204,M,000217.00,A,,010110*75
$PMGNTRK,4848.172,N,00723.494,E,00205,M,000221.00,A,,010110*7C
$PMGNTRK,4848.143,N,00723.479,E,00210,M,000241.00,A,,010110*7F
$PMGNTRK,4848.131,N,00723.471,E,00211,M,000249.00,A,,010110*7B
$PMGNTRK,4848.127,N,00723.470,E,00211,M,000252.00,A,,010110*77
$PMGNTRK,4848.098,N,00723.447,E,00213,M,000314.00,A,,010110*77
$PMGNTRK,4848.061,N,00723.415,E,00215,M,000343.00,A,,010110*72
$PMGNTRK,4848.012,N,00723.357,E,00215,M,000424.00,A,,010110*71
$PMGNTRK,4847.959,N,00723.297,E,00212,M,000508.00,A,,010110*7D
$PMGNTRK,4847.918,N,00723.257,E,00209,M,000540.00,A,,010110*72
$PMGNTRK,4847.883,N,00723.228,E,00206,M,000607.00,A,,010110*76
$PMGNTRK,4847.866,N,00723.211,E,00205,M,000621.00,A,,010110*70
$PMGNTRK,4847.846,N,00723.185,E,00202,M,000638.00,A,,010110*73
$PMGNTRK,4847.810,N,00723.127,E,00207,M,000713.00,A,,010110*75
$PMGNTRK,4847.774,N,00723.075,E,00210,M,000746.00,A,,010110*78
$PMGNTRK,4847.755,N,00723.055,E,00210,M,000802.00,A,,010110*76
$PMGNTRK,4847.731,N,00723.035,E,00211,M,000820.00,A,,010110*73
$PMGNTRK,4847.719,N,00723.024,E,00211,M,000829.00,A,,010110*70
$PMGNTRK,4847.708,N,00723.016,E,00211,M,000837.00,A,,010110*7E
$PMGNTRK,4847.658,N,00722.985,E,00214,M,000914.00,A,,010110*7D
$PMGNTRK,4847.652,N,00722.985,E,00214,M,000918.00,A,,010110*7B
$PMGNTRK,4847.633,N,00722.960,E,00215,M,000935.00,A,,010110*79
$PMGNTRK,4847.630,N,00722.957,E,00216,M,000937.00,A,,010110*7F
$PMGNTRK,4847.607,N,00722.936,E,00218,M,000955.00,A,,010110*76
$PMGNTRK,4847.597,N,00722.929,E,00218,M,001002.00,A,,010110*78
$PMGNTRK,4847.581,N,00722.924,E,00217,M,001013.00,A,,010110*7D
$PMGNTRK,4847.556,N,00722.912,E,00219,M,001031.00,A,,010110*7C
$PMGNTRK,4847.557,N,00722.900,E,00221,M,001036.00,A,,010110*72
$PMGNTRK,4847.554,N,00722.893,E,00223,M,001040.00,A,,010110*79
$PMGNTRK,4847.571,N,00722.843,E,00234,M,001104.00,A,,010110*74
$PMGNTRK,4847.575,N,00722.836,E,00237,M,001108.00,A,,010110*7D
$PMGNTRK,4847.579,N,00722.832,E,00240,M,001112.00,A,,010110*7E
$PMGNTRK,4847.587,N,00722.832,E,00243,M,001117.00,A,,010110*79
$PMGNTRK,4847.593,N,00722.834,E,00243,M,001121.00,A,,010110*7F
$PMGNTRK,4847.594,N,00722.828,E,00247,M,001124.00,A,,010110*74
$PMGNTRK,4847.584,N,00722.821,E,00252,M,001131.00,A,,010110*7C
$PMGNTRK,4847.574,N,00722.819,E,00249,M,001138.00,A,,010110*7B
$PMGNTRK,4847.560,N,00722.819,E,00243,M,001147.00,A,,010110*7C
$PMGNTRK,4847.528,N,00722.799,E,00242,M,001210.00,A,,010110*77
$PMGNTRK,4847.523,N,00722.798,E,00242,M,001213.00,A,,010110*7E
$PMGNTRK,4847.509,N,00722.782,E,00247,M,001225.00,A,,010110*7D
$PMGNTRK,4847.491,N,00722.772,E,00246,M,001238.00,A,,010110*7F
$PMGNTRK,4847.485,N,00722.760,E,00249,M,001245.00,A,,010110*7C
$PMGNTRK,4847.474,N,00722.749,E,00252,M,001253.00,A,,010110*74
$PMGNTRK,4847.446,N,00722.726,E,00254,M,001314.00,A,,010110*78
$PMGNTRK,4847.428,N,00722.711,E,00261,M,001328.00,A,,010110*7D
$PMGNTRK,4847.402,N,00722.691,E,00264,M,001347.00,A,,010110*70
$PMGNTRK,4847.375,N,00722.659,E,00273,M,001410.00,A,,010110*70
$PMGNTRK,4847.338,N,00722.636,E,00281,M,001437.00,A,,010110*78
$PMGNTRK,4847.306,N,00722.604,E,00287,M,001502.00,A,,010110*75
$PMGNTRK,4847.278,N,00722.565,E,00296,M,001528.00,A,,010110*71
$PMGNTRK,4847.249,N,00722.545,E,00305,M,001549.00,A,,010110*7D
$PMGNTRK,4847.240,N,00722.537,E,00307,M,001556.00,A,,010110*7D
$PMGNTRK,4847.234,N,00722.531,E,00308,M,001601.00,A,,010110*76
$PMGNTRK,4847.174,N,00722.495,E,00319,M,001644.00,A,,010110*7F
$PMGNTRK,4847.162,N,00722.480,E,00325,M,001654.00,A,,010110*72
$PMGNTRK,4847.128,N,00722.471,E,00322,M,001718.00,A,,010110*7C
$PMGNTRK,4847.090,N,00722.444,E,00325,M,001745.00,A,,010110*77
$PMGNTRK,4847.035,N,00722.409,E,00320,M,001825.00,A,,010110*7D
$PMGNTRK,4846.943,N,00722.391,E,00313,M,001927.00,A,,010110*71
$PMGNTRK,4846.900,N,00722.391,E,00311,M,001956.00,A,,010110*72
$PMGNTRK,4846.864,N,00722.376,E,00313,M,002021.00,A,,010110*70
$PMGNTRK,4846.818,N,00722.351,E,00309,M,002053.00,A,,010110*70
$PMGNTRK,4846.783,N,00722.316,E,00308,M,002121.00,A,,010110*7B
$PMGNTRK,4846.750,N,00722.255,E,00306,M,002156.00,A,,010110*7D
$PMGNTRK,4846.744,N,00722.237,E,00305,M,002205.00,A,,010110*7A
$PMGNTRK,4846.736,N,00722.238,E,00301,M,002210.00,A,,010110*70
$PMGNTRK,4846.730,N,00722.235,E,00298,M,002214.00,A,,010110*7E
$PMGNTRK,4846.721,N,00722.215,E,00294,M,002225.00,A,,010110*72
$PMGNTRK,4846.711,N,00722.181,E,00290,M,002241.00,A,,010110*79
$PMGNTRK,4846.704,N,00722.123,E,00292,M,002307.00,A,,010110*74
$PMGNTRK,4846.706,N,00722.065,E,00291,M,002333.00,A,,010110*71
$PMGNTRK,4846.712,N,00722.007,E,00298,M,002358.00,A,,010110*74
$PMGNTRK,4846.711,N,00721.953,E,00294,M,002422.00,A,,010110*7A
$PMGNTRK,4846.705,N,00721.892,E,00287,M,002449.00,A,,010110*7C
$PMGNTRK,4846.705,N,00721.892,E,00287,M,002450.00,A,,010110*74
$PMGNTRK,4846.703,N,00721.884,E,00288,M,002453.00,A,,010110*79
$PMGNTRK,4846.687,N,00721.811,E,00284,M,002527.00,A,,010110*76
$PMGNTRK,4846.675,N,00721.771,E,00281,M,002546.00,A,,010110*70
$PMGNTRK,4846.674,N,00721.769,E,00281,M,002547.00,A,,010110*79
$PMGNTRK,4846.673,N,00721.765,E,00282,M,002549.00,A,,010110*7F
$PMGNTRK,4846.675,N,00721.735,E,00290,M,002602.00,A,,010110*73
$PMGNTRK,4846.677,N,00721.709,E,00297,M,002614.00,A,,010110*7E
$PMGNTRK,4846.678,N,00721.688,E,00301,M,002623.00,A,,010110*73
$PMGNTRK,4846.678,N,00721.664,E,00303,M,002634.00,A,,010110*75
$PMGNTRK,4846.672,N,00721.572,E,00312,M,002714.00,A,,010110*78
$PMGNTRK,4846.674,N,00721.539,E,00315,M,002729.00,A,,010110*78
$PMGNTRK,4846.673,N,00721.508,E,00316,M,002743.00,A,,010110*72
$PMGNTRK,4846.666,N,00721.436,E,00319,M,002815.00,A,,010110*79
$PMGNTRK,4846.661,N,00721.412,E,00321,M,002826.00,A,,010110*73
$PMGNTRK,4846.649,N,00721.355,E,00329,M,002852.00,A,,010110*76
$PMGNTRK,4846.656,N,00721.356,E,00331,M,002857.00,A,,010110*77
$PMGNTRK,4846.642,N,00721.332,E,00337,M,002911.00,A,,010110*75
$PMGNTRK,4846.636,N,00721.326,E,00339,M,002916.00,A,,010110*7A
$PMGNTRK,4846.631,N,00721.300,E,00350,M,002928.00,A,,010110*7B
$PMGNTRK,4846.607,N,00721.320,E,00359,M,002946.00,A,,010110*7D
$PMGNTRK,4846.625,N,00721.283,E,00360,M,003007.00,A,,010110*72
$PMGNTRK,4846.624,N,00721.275,E,00363,M,003010.00,A,,010110*7F
$PMGNTRK,4846.611,N,00721.277,E,00369,M,003018.00,A,,010110*79
$PMGNTRK,4846.613,N,00721.271,E,00370,M,003021.00,A,,010110*7F
$PMGNTRK,4846.610,N,00721.270,E,00372,M,003023.00,A,,010110*7D
$PMGNTRK,4846.611,N,00721.262,E,00373,M,003027.00,A,,010110*7A
$PMGNTRK,4846.609,N,00721.263,E,00374,M,003029.00,A,,010110*7B
$PMGNTRK,4846.608,N,00721.259,E,00376,M,003031.00,A,,010110*78
$PMGNTRK,4846.591,N,00721.275,E,00383,M,003045.00,A,,010110*7C
$PMGNTRK,4846.567,N,00721.342,E,00381,M,003118.00,A,,010110*7B
$PMGNTRK,4846.566,N,00721.344,E,00381,M,003119.00,A,,010110*7D
$PMGNTRK,4846.555,N,00721.382,E,00382,M,003137.00,A,,010110*78
$PMGNTRK,4846.549,N,00721.399,E,00384,M,003146.00,A,,010110*7F
$PMGNTRK,4846.540,N,00721.488,E,00377,M,003225.00,A,,010110*7B
$PMGNTRK,4846.528,N,00721.571,E,00382,M,003303.00,A,,010110*7D
$PMGNTRK,4846.525,N,00721.582,E,00383,M,003308.00,A,,010110*76
$PMGNTRK,4846.528,N,00721.616,E,00379,M,003323.00,A,,010110*79
$PMGNTRK,4846.528,N,00721.679,E,00383,M,003351.00,A,,010110*70
$PMGNTRK,4846.519,N,00721.718,E,00388,M,003409.00,A,,010110*75
$PMGNTRK,4846.519,N,00721.752,E,00387,M,003424.00,A,,010110*7B
$PMGNTRK,4846.517,N,00721.767,E,00384,M,003430.00,A,,010110*75
$PMGNTRK,4846.517,N,00721.769,E,00384,M,003431.00,A,,010110*7A
$PMGNTRK,4846.507,N,00721.719,E,00389,M,003454.00,A,,010110*72
$PMGNTRK,4846.495,N,00721.719,E,00388,M,003502.00,A,,010110*7B
$PMGNTRK,4846.498,N,00721.713,E,00390,M,003505.00,A,,010110*72
$PMGNTRK,4846.498,N,00721.700,E,00391,M,003511.00,A,,010110*74
$PMGNTRK,4846.492,N,00721.666,E,00394,M,003527.00,A,,010110*7F
$PMGNTRK,4846.489,N,00721.655,E,00395,M,003532.00,A,,010110*70
$PMGNTRK,4846.479,N,00721.638,E,00397,M,003542.00,A,,010110*71
$PMGNTRK,4846.475,N,00721.623,E,00397,M,003549.00,A,,010110*7C
$PMGNTRK,4846.472,N,00721.602,E,00396,M,003558.00,A,,010110*79
$PMGNTRK,4846.460,N,00721.541,E,00400,M,003626.00,A,,010110*7C
$PMGNTRK,4846.459,N,00721.524,E,00402,M,003634.00,A,,010110*74
$PMGNTRK,4846.461,N,00721.512,E,00403,M,003639.00,A,,010110*76
$PMGNTRK,4846.458,N,00721.496,E,00403,M,003647.00,A,,010110*78
$PMGNTRK,4846.451,N,00721.485,E,00404,M,003653.00,A,,010110*71
$PMGNTRK,4846.445,N,00721.470,E,00405,M,003701.00,A,,010110*79
$PMGNTRK,4846.443,N,00721.458,E,00405,M,003706.00,A,,010110*72
$PMGNTRK,4846.442,N,00721.445,E,00405,M,003712.00,A,,010110*7A
$PMGNTRK,4846.442,N,00721.444,E,00405,M,003713.00,A,,010110*7A
$PMGNTRK,4846.442,N,00721.443,E,00405,M,003713.00,A,,010110*7D
$PMGNTRK,4846.446,N,00721.424,E,00406,M,003722.00,A,,010110*79
$PMGNTRK,4846.467,N,00721.340,E,00411,M,003802.00,A,,010110*74
$PMGNTRK,4846.484,N,00721.259,E,00408,M,003839.00,A,,010110*70
$PMGNTRK,4846.538,N,00721.143,E,00415,M,003941.00,A,,010110*7C
$PMGNTRK,4846.548,N,00721.120,E,00418,M,003953.00,A,,010110*70
$PMGNTRK,4846.565,N,00721.095,E,00418,M,004009.00,A,,010110*71
$PMGNTRK,4846.603,N,00721.052,E,00422,M,004041.00,A,,010110*7C
$PMGNTRK,4846.622,N,00721.032,E,00410,M,004056.00,A,,010110*7E
$PMGNTRK,4846.628,N,00721.041,E,00410,M,004102.00,A,,010110*70
$PMGNTRK,4846.633,N,00721.052,E,00412,M,004108.00,A,,010110*70
$PMGNTRK,4846.642,N,00721.047,E,00410,M,004114.00,A,,010110*7D
$PMGNTRK,4846.645,N,00721.044,E,00409,M,004117.00,A,,010110*72
$PMGNTRK,4846.642,N,00721.047,E,00410,M,004120.00,A,,010110*7A
$PMGNTRK,4846.648,N,00721.052,E,00409,M,004124.00,A,,010110*78
$PMGNTRK,4846.652,N,00721.055,E,00409,M,004127.00,A,,010110*77
$PMGNTRK,4846.669,N,00721.068,E,00410,M,004140.00,A,,010110*78
$PMGNTRK,4846.682,N,00721.086,E,00409,M,004152.00,A,,010110*76
$PMGNTRK,4846.704,N,00721.125,E,00409,M,004214.00,A,,010110*70
$PMGNTRK,4846.718,N,00721.152,E,00409,M,004230.00,A,,010110*7B
$PMGNTRK,4846.745,N,00721.205,E,00409,M,004259.00,A,,010110*7D
$PMGNTRK,4846.753,N,00721.229,E,00410,M,004310.00,A,,010110*70
$PMGNTRK,4846.760,N,00721.261,E,00406,M,004325.00,A,,010110*7D
$PMGNTRK,4846.771,N,00721.298,E,00399,M,004343.00,A,,010110*7A
$PMGNTRK,4846.777,N,00721.325,E,00398,M,004356.00,A,,010110*7E
$PMGNTRK,4846.791,N,00721.397,E,00397,M,004429.00,A,,010110*7F
$PMGNTRK,4846.819,N,00721.461,E,00401,M,004503.00,A,,010110*7F
$PMGNTRK,4846.825,N,00721.546,E,00396,M,004540.00,A,,010110*7A
$PMGNTRK,4846.834,N,00721.586,E,00395,M,004559.00,A,,010110*7D
$PMGNTRK,4846.850,N,00721.652,E,00398,M,004630.00,A,,010110*74
$PMGNTRK,4846.852,N,00721.658,E,00399,M,004633.00,A,,010110*7E
$PMGNTRK,4846.853,N,00721.668,E,00400,M,004637.00,A,,010110*7F
$PMGNTRK,4846.859,N,00721.686,E,00400,M,004646.00,A,,010110*73
$PMGNTRK,4846.867,N,00721.700,E,00400,M,004654.00,A,,010110*72
$PMGNTRK,4846.881,N,00721.725,E,00398,M,004708.00,A,,010110*73
$PMGNTRK,4846.951,N,00721.855,E,00401,M,004822.00,A,,010110*77
$PMGNTRK,4846.967,N,00721.900,E,00398,M,004845.00,A,,010110*75
$PMGNTRK,4846.987,N,00721.971,E,00400,M,004919.00,A,,010110*73
$PMGNTRK,4847.002,N,00722.048,E,00397,M,004954.00,A,,010110*76
$PMGNTRK,4847.009,N,00722.145,E,00405,M,005037.00,A,,010110*70
$PMGNTRK,4847.014,N,00722.165,E,00404,M,005046.00,A,,010110*79
$PMGNTRK,4847.030,N,00722.204,E,00400,M,005107.00,A,,010110*7B
$PMGNTRK,4847.035,N,00722.209,E,00400,M,005110.00,A,,010110*75
$PMGNTRK,4847.035,N,00722.209,E,00399,M,005111.00,A,,010110*73
$PMGNTRK,4847.044,N,00722.219,E,00399,M,005118.00,A,,010110*7D
$PMGNTRK,4847.053,N,00722.223,E,00400,M,005124.00,A,,010110*7A
$PMGNTRK,4847.090,N,00722.228,E,00404,M,005149.00,A,,010110*71
$PMGNTRK,4847.097,N,00722.238,E,00406,M,005156.00,A,,010110*7B
$PMGNTRK,4847.130,N,00722.265,E,00407,M,005221.00,A,,010110*7D
$PMGNTRK,4847.159,N,00722.298,E,00407,M,005245.00,A,,010110*72
$PMGNTRK,4847.176,N,00722.317,E,00409,M,005259.00,A,,010110*7A
$PMGNTRK,4847.185,N,00722.327,E,00410,M,005307.00,A,,010110*77
$PMGNTRK,4847.213,N,00722.340,E,00410,M,005326.00,A,,010110*79
$PMGNTRK,4847.260,N,00722.375,E,00411,M,005401.00,A,,010110*78
$PMGNTRK,4847.270,N,00722.378,E,00411,M,005408.00,A,,010110*7D
$PMGNTRK,4847.292,N,00722.354,E,00413,M,005426.00,A,,010110*71
$PMGNTRK,4847.304,N,00722.348,E,00409,M,005434.00,A,,010110*7A
$PMGNTRK,4847.344,N,00722.364,E,00401,M,005502.00,A,,010110*7C
$PMGNTRK,4847.347,N,00722.365,E,00401,M,005504.00,A,,010110*78
$PMGNTRK,4847.362,N,00722.391,E,00402,M,005519.00,A,,010110*7B
$PMGNTRK,4847.393,N,00722.427,E,00390,M,005545.00,A,,010110*7A
$PMGNTRK,4847.423,N,00722.453,E,00377,M,005608.00,A,,010110*76
$PMGNTRK,4847.438,N,00722.460,E,00374,M,005619.00,A,,010110*7F
$PMGNTRK,4847.464,N,00722.462,E,00374,M,005636.00,A,,010110*79
$PMGNTRK,4847.470,N,00722.463,E,00375,M,005640.00,A,,010110*7D
$PMGNTRK,4847.476,N,00722.466,E,00376,M,005644.00,A,,010110*79
$PMGNTRK,4847.480,N,00722.469,E,00378,M,005648.00,A,,010110*7D
$PMGNTRK,4847.513,N,00722.494,E,00390,M,005712.00,A,,010110*7C
$PMGNTRK,4847.551,N,00722.517,E,00400,M,005739.00,A,,010110*77
$PMGNTRK,4847.595,N,00722.529,E,00402,M,005809.00,A,,010110*7C
$PMGNTRK,4847.613,N,00722.510,E,00397,M,005824.00,A,,010110*7F
$PMGNTRK,4847.623,N,00722.517,E,00395,M,005831.00,A,,010110*7D
$PMGNTRK,4847.624,N,00722.519,E,00395,M,005832.00,A,,010110*77
$PMGNTRK,4847.643,N,00722.550,E,00398,M,005851.00,A,,010110*73
$PMGNTRK,4847.663,N,00722.575,E,00401,M,005908.00,A,,010110*7C
$PMGNTRK,4847.665,N,00722.579,E,00401,M,005910.00,A,,010110*7F
$PMGNTRK,4847.674,N,00722.594,E,00401,M,005919.00,A,,010110*75
$PMGNTRK,4847.682,N,00722.603,E,00401,M,005926.00,A,,010110*7D
$PMGNTRK,4847.691,N,00722.615,E,00399,M,005934.00,A,,010110*7D
$PMGNTRK,4847.701,N,00722.627,E,00398,M,005942.00,A,,010110*74
$PMGNTRK,4847.713,N,00722.645,E,00392,M,005953.00,A,,010110*79
$PMGNTRK,4847.720,N,00722.651,E,00389,M,005959.00,A,,010110*7C
$PMGNTRK,4847.721,N,00722.652,E,00389,M,010000.00,A,,010110*7F
$PMGNTRK,4847.726,N,00722.655,E,00388,M,010003.00,A,,010110*7D
$PMGNTRK,4847.749,N,00722.681,E,00381,M,010022.00,A,,010110*77
$PMGNTRK,4847.769,N,00722.707,E,00375,M,010040.00,A,,010110*75
$PMGNTRK,4847.775,N,00722.719,E,00373,M,010046.00,A,,010110*77
$PMGNTRK,4847.791,N,00722.734,E,00367,M,010059.00,A,,010110*79
$PMGNTRK,4847.801,N,00722.762,E,00357,M,010113.00,A,,010110*70
$PMGNTRK,4847.810,N,00722.774,E,00351,M,010121.00,A,,010110*70
$PMGNTRK,4847.824,N,00722.786,E,00345,M,010131.00,A,,010110*7E
$PMGNTRK,4847.833,N,00722.799,E,00342,M,010140.00,A,,010110*77
$PMGNTRK,4847.849,N,00722.831,E,00334,M,010157.00,A,,010110*70
$PMGNTRK,4847.860,N,00722.858,E,00326,M,010211.00,A,,010110*76
$PMGNTRK,4847.862,N,00722.868,E,00323,M,010216.00,A,,010110*75
$PMGNTRK,4847.870,N,00722.880,E,00320,M,010224.00,A,,010110*72
$PMGNTRK,4847.873,N,00722.886,E,00319,M,010227.00,A,,010110*7E
$PMGNTRK,4847.874,N,00722.888,E,00318,M,010228.00,A,,010110*79
$PMGNTRK,4847.873,N,00722.888,E,00318,M,010228.00,A,,010110*7E
$PMGNTRK,4847.884,N,00722.906,E,00316,M,010239.00,A,,010110*7F
$PMGNTRK,4847.890,N,00722.924,E,00312,M,010248.00,A,,010110*78
$PMGNTRK,4847.904,N,00722.957,E,00307,M,010305.00,A,,010110*7C
$PMGNTRK,4847.908,N,00722.960,E,00307,M,010308.00,A,,010110*79
$PMGNTRK,4847.909,N,00722.960,E,00307,M,010309.00,A,,010110*79
$PMGNTRK,4847.913,N,00722.962,E,00307,M,010312.00,A,,010110*7A
$PMGNTRK,4847.914,N,00722.962,E,00307,M,010312.00,A,,010110*7D
$PMGNTRK,4847.927,N,00722.975,E,00302,M,010322.00,A,,010110*7D
$PMGNTRK,4847.933,N,00722.972,E,00301,M,010327.00,A,,010110*79
$PMGNTRK,4847.937,N,00722.975,E,00299,M,010330.00,A,,010110*7C
$PMGNTRK,4847.940,N,00722.972,E,00298,M,010332.00,A,,010110*78
$PMGNTRK,4847.958,N,00722.990,E,00293,M,010346.00,A,,010110*75
$PMGNTRK,4847.970,N,00723.003,E,00292,M,010356.00,A,,010110*7D
$PMGNTRK,4847.989,N,00723.040,E,00280,M,010417.00,A,,010110*7D
$PMGNTRK,4848.001,N,00723.014,E,00274,M,010431.00,A,,010110*75
$PMGNTRK,4848.049,N,00723.095,E,00251,M,010518.00,A,,010110*7D
$PMGNTRK,4848.052,N,00723.098,E,00248,M,010521.00,A,,010110*78
$PMGNTRK,4848.065,N,00723.132,E,00239,M,010538.00,A,,010110*73
$PMGNTRK,4848.079,N,00723.158,E,00240,M,010553.00,A,,010110*71
$PMGNTRK,4848.109,N,00723.203,E,00230,M,010621.00,A,,010110*7B
$PMGNTRK,4848.155,N,00723.255,E,00221,M,010700.00,A,,010110*73
$PMGNTRK,4848.182,N,00723.287,E,00218,M,010722.00,A,,010110*7C
$PMGNTRK,4848.200,N,00723.316,E,00215,M,010740.00,A,,010110*75
$PMGNTRK,4848.214,N,00723.353,E,00211,M,010758.00,A,,010110*7C
$PMGNTRK,4848.217,N,00723.391,E,00206,M,010815.00,A,,010110*71
$PMGNTRK,4848.216,N,00723.422,E,00209,M,010829.00,A,,010110*7F
$PMGNTRK,4848.212,N,00723.452,E,00209,M,010842.00,A,,010110*71
$PMGNTRK,4848.194,N,00723.473,E,00207,M,010857.00,A,,010110*75
$PMGNTRK,4848.178,N,00723.492,E,00205,M,010911.00,A,,010110*79
$PMGNTRK,4848.178,N,00723.493,E,00204,M,010912.00,A,,010110*7A
$PMGNTRK,4848.169,N,00723.515,E,00200,M,010923.00,A,,010110*73
$PMGNTRK,4848.167,N,00723.578,E,00193,M,010951.00,A,,010110*7A
$PMGNTRK,4848.158,N,00723.633,E,00193,M,011015.00,A,,010110*72
$PMGNTRK,4848.148,N,00723.677,E,00193,M,011036.00,A,,010110*72
$PMGNTRK,4848.123,N,00723.723,E,00186,M,011102.00,A,,010110*7D
$PMGNCMD,END*3D
