$PMGNTRK,5030.985,N,00252.055,E,00071,M,090022.00,A,,270817*73
$PMGNTRK,5030.979,N,00252.061,E,00071,M,090033.00,A,,270817*77
$PMGNTRK,5030.975,N,00252.067,E,00072,M,090040.00,A,,270817*7A
$PMGNTRK,5030.970,N,00252.073,E,00074,M,090049.00,A,,270817*75
$PMGNTRK,5030.967,N,00252.081,E,00075,M,090058.00,A,,270817*7F
$PMGNTRK,5030.962,N,00252.084,E,00076,M,090104.00,A,,270817*74
$PMGNTRK,5030.957,N,00252.089,E,00075,M,090110.00,A,,270817*79
$PMGNTRK,5030.953,N,00252.094,E,00075,M,090120.00,A,,270817*72
$PMGNTRK,5030.947,N,00252.094,E,00078,M,090130.00,A,,270817*7B
$PMGNTRK,5030.942,N,00252.097,E,00079,M,090138.00,A,,270817*74
$PMGNTRK,5030.937,N,00252.101,E,00081,M,090147.00,A,,270817*77
$PMGNTRK,5030.932,N,00252.106,E,00082,M,090156.00,A,,270817*76
$PMGNTRK,5030.928,N,00252.112,E,00084,M,090205.00,A,,270817*7B
$PMGNTRK,5030.924,N,00252.119,E,00085,M,090214.00,A,,270817*7D
$PMGNTRK,5030.920,N,00252.126,E,00084,M,090223.00,A,,270817*70
$PMGNTRK,5030.917,N,00252.133,E,00084,M,090234.00,A,,270817*76
$PMGNTRK,5030.913,N,00252.140,E,00082,M,090242.00,A,,270817*71
$PMGNTRK,5030.908,N,00252.145,E,00081,M,090250.00,A,,270817*7E
$PMGNTRK,5030.904,N,00252.139,E,00080,M,090301.00,A,,270817*7D
$PMGNTRK,5030.900,N,00252.135,E,00078,M,090310.00,A,,270817*72
$PMGNTRK,5030.895,N,00252.130,E,00076,M,090318.00,A,,270817*7C
$PMGNTRK,5030.890,N,00252.126,E,00075,M,090325.00,A,,270817*73
$PMGNTRK,5030.885,N,00252.121,E,00074,M,090333.00,A,,270817*76
$PMGNTRK,5030.880,N,00252.116,E,00074,M,090342.00,A,,270817*71
$PMGNTRK,5030.875,N,00252.111,E,00072,M,090350.00,A,,270817*79
$PMGNTRK,5030.871,N,00252.105,E,00072,M,090358.00,A,,270817*70
$PMGNTRK,5030.866,N,00252.101,E,00072,M,090407.00,A,,270817*7F
$PMGNTRK,5030.862,N,00252.095,E,00072,M,090415.00,A,,270817*74
$PMGNTRK,5030.857,N,00252.090,E,00072,M,090424.00,A,,270817*75
$PMGNTRK,5030.852,N,00252.085,E,00071,M,090432.00,A,,270817*70
$PMGNTRK,5030.847,N,00252.079,E,00071,M,090441.00,A,,270817*73
$PMGNTRK,5030.842,N,00252.074,E,00070,M,090450.00,A,,270817*7A
$PMGNTRK,5030.838,N,00252.069,E,00069,M,090459.00,A,,270817*7A
$PMGNTRK,5030.833,N,00252.064,E,00069,M,090507.00,A,,270817*76
$PMGNTRK,5030.828,N,00252.059,E,00070,M,090516.00,A,,270817*7A
$PMGNTRK,5030.823,N,00252.054,E,00070,M,090524.00,A,,270817*7D
$PMGNTRK,5030.818,N,00252.049,E,00071,M,090532.00,A,,270817*7F
$PMGNTRK,5030.814,N,00252.044,E,00071,M,090540.00,A,,270817*7B
$PMGNTRK,5030.810,N,00252.039,E,00071,M,090548.00,A,,270817*7D
$PMGNTRK,5030.805,N,00252.034,E,00072,M,090556.00,A,,270817*78
$PMGNTRK,5030.800,N,00252.029,E,00073,M,090604.00,A,,270817*74
$PMGNTRK,5030.795,N,00252.024,E,00074,M,090613.00,A,,270817*7B
$PMGNTRK,5030.791,N,00252.018,E,00073,M,090622.00,A,,270817*75
$PMGNTRK,5030.787,N,00252.012,E,00073,M,090631.00,A,,270817*7A
$PMGNTRK,5030.782,N,00252.007,E,00073,M,090639.00,A,,270817*73
$PMGNTRK,5030.777,N,00252.002,E,00072,M,090648.00,A,,270817*7B
$PMGNTRK,5030.772,N,00251.997,E,00072,M,090656.00,A,,270817*77
$PMGNTRK,5030.768,N,00251.991,E,00072,M,090705.00,A,,270817*7D
$PMGNTRK,5030.763,N,00251.986,E,00071,M,090713.00,A,,270817*74
$PMGNTRK,5030.758,N,00251.981,E,00071,M,090721.00,A,,270817*7A
$PMGNTRK,5030.754,N,00251.976,E,00070,M,090729.00,A,,270817*77
$PMGNTRK,5030.748,N,00251.972,E,00070,M,090737.00,A,,270817*71
$PMGNTRK,5030.744,N,00251.966,E,00070,M,090744.00,A,,270817*7C
$PMGNTRK,5030.739,N,00251.961,E,00070,M,090752.00,A,,270817*76
$PMGNTRK,5030.734,N,00251.956,E,00070,M,090800.00,A,,270817*77
$PMGNTRK,5030.729,N,00251.951,E,00070,M,090808.00,A,,270817*74
$PMGNTRK,5030.725,N,00251.945,E,00070,M,090816.00,A,,270817*72
$PMGNTRK,5030.721,N,00251.940,E,00070,M,090823.00,A,,270817*75
$PMGNTRK,5030.716,N,00251.935,E,00071,M,090832.00,A,,270817*72
$PMGNTRK,5030.711,N,00251.930,E,00070,M,090840.00,A,,270817*74
$PMGNTRK,5030.707,N,00251.924,E,00070,M,090848.00,A,,270817*7E
$PMGNTRK,5030.702,N,00251.918,E,00070,M,090857.00,A,,270817*7A
$PMGNTRK,5030.697,N,00251.913,E,00071,M,090905.00,A,,270817*7B
$PMGNTRK,5030.693,N,00251.908,E,00070,M,090913.00,A,,270817*73
$PMGNTRK,5030.688,N,00251.903,E,00070,M,090921.00,A,,270817*73
$PMGNTRK,5030.683,N,00251.898,E,00070,M,090929.00,A,,270817*73
$PMGNTRK,5030.678,N,00251.893,E,00069,M,090937.00,A,,270817*7B
$PMGNTRK,5030.674,N,00251.889,E,00070,M,090944.00,A,,270817*70
$PMGNTRK,5030.669,N,00251.884,E,00070,M,090952.00,A,,270817*76
$PMGNTRK,5030.664,N,00251.879,E,00070,M,091000.00,A,,270817*76
$PMGNTRK,5030.659,N,00251.875,E,00071,M,091008.00,A,,270817*7D
$PMGNTRK,5030.654,N,00251.871,E,00071,M,091016.00,A,,270817*7B
$PMGNTRK,5030.649,N,00251.866,E,00071,M,091024.00,A,,270817*70
$PMGNTRK,5030.645,N,00251.861,E,00071,M,091032.00,A,,270817*7C
$PMGNTRK,5030.641,N,00251.853,E,00071,M,091040.00,A,,270817*7C
$PMGNTRK,5030.638,N,00251.846,E,00072,M,091047.00,A,,270817*72
$PMGNTRK,5030.634,N,00251.839,E,00073,M,091056.00,A,,270817*77
$PMGNTRK,5030.631,N,00251.832,E,00074,M,091104.00,A,,270817*78
$PMGNTRK,5030.628,N,00251.824,E,00074,M,091112.00,A,,270817*70
$PMGNTRK,5030.626,N,00251.816,E,00075,M,091120.00,A,,270817*7F
$PMGNTRK,5030.623,N,00251.809,E,00074,M,091129.00,A,,270817*7C
$PMGNTRK,5030.620,N,00251.801,E,00074,M,091137.00,A,,270817*78
$PMGNTRK,5030.617,N,00251.793,E,00073,M,091146.00,A,,270817*79
$PMGNTRK,5030.614,N,00251.786,E,00073,M,091154.00,A,,270817*7D
$PMGNTRK,5030.610,N,00251.778,E,00073,M,091202.00,A,,270817*78
$PMGNTRK,5030.607,N,00251.771,E,00074,M,091210.00,A,,270817*73
$PMGNTRK,5030.604,N,00251.763,E,00074,M,091219.00,A,,270817*7A
$PMGNTRK,5030.601,N,00251.755,E,00074,M,091227.00,A,,270817*77
$PMGNTRK,5030.597,N,00251.748,E,00073,M,091236.00,A,,270817*70
$PMGNTRK,5030.594,N,00251.741,E,00073,M,091243.00,A,,270817*78
$PMGNTRK,5030.590,N,00251.733,E,00073,M,091251.00,A,,270817*7A
$PMGNTRK,5030.587,N,00251.726,E,00074,M,091259.00,A,,270817*77
$PMGNTRK,5030.583,N,00251.718,E,00073,M,091307.00,A,,270817*73
$PMGNTRK,5030.580,N,00251.711,E,00072,M,091316.00,A,,270817*78
$PMGNTRK,5030.576,N,00251.703,E,00073,M,091325.00,A,,270817*73
$PMGNTRK,5030.572,N,00251.697,E,00073,M,091332.00,A,,270817*7D
$PMGNTRK,5030.569,N,00251.690,E,00073,M,091340.00,A,,270817*75
$PMGNTRK,5030.565,N,00251.684,E,00074,M,091349.00,A,,270817*72
$PMGNTRK,5030.562,N,00251.676,E,00074,M,091358.00,A,,270817*78
$PMGNTRK,5030.559,N,00251.668,E,00074,M,091406.00,A,,270817*73
$PMGNTRK,5030.556,N,00251.660,E,00073,M,091414.00,A,,270817*70
$PMGNTRK,5030.553,N,00251.652,E,00072,M,091423.00,A,,270817*71
$PMGNTRK,5030.550,N,00251.644,E,00072,M,091432.00,A,,270817*75
$PMGNTRK,5030.547,N,00251.637,E,00071,M,091440.00,A,,270817*71
$PMGNTRK,5030.544,N,00251.630,E,00070,M,091449.00,A,,270817*7D
$PMGNTRK,5030.541,N,00251.621,E,00069,M,091458.00,A,,270817*70
$PMGNTRK,5030.538,N,00251.614,E,00071,M,091506.00,A,,270817*7B
$PMGNTRK,5030.535,N,00251.606,E,00071,M,091514.00,A,,270817*76
$PMGNTRK,5030.531,N,00251.599,E,00072,M,091523.00,A,,270817*70
$PMGNTRK,5030.527,N,00251.592,E,00073,M,091532.00,A,,270817*7D
$PMGNTRK,5030.525,N,00251.584,E,00075,M,091541.00,A,,270817*7A
$PMGNTRK,5030.522,N,00251.577,E,00074,M,091551.00,A,,270817*71
$PMGNTRK,5030.520,N,00251.568,E,00074,M,091600.00,A,,270817*7A
$PMGNTRK,5030.517,N,00251.561,E,00074,M,091610.00,A,,270817*76
$PMGNTRK,5030.513,N,00251.554,E,00073,M,091620.00,A,,270817*70
$PMGNTRK,5030.509,N,00251.558,E,00072,M,091629.00,A,,270817*7F
$PMGNTRK,5030.504,N,00251.564,E,00072,M,091638.00,A,,270817*7D
$PMGNTRK,5030.500,N,00251.570,E,00071,M,091646.00,A,,270817*76
$PMGNTRK,5030.496,N,00251.575,E,00071,M,091653.00,A,,270817*79
$PMGNTRK,5030.492,N,00251.581,E,00072,M,091701.00,A,,270817*73
$PMGNTRK,5030.488,N,00251.587,E,00071,M,091709.00,A,,270817*75
$PMGNTRK,5030.484,N,00251.594,E,00069,M,091717.00,A,,270817*7D
$PMGNTRK,5030.479,N,00251.600,E,00070,M,091726.00,A,,270817*7B
$PMGNTRK,5030.475,N,00251.606,E,00071,M,091736.00,A,,270817*71
$PMGNTRK,5030.470,N,00251.610,E,00070,M,091744.00,A,,270817*77
$PMGNTRK,5030.466,N,00251.617,E,00070,M,091750.00,A,,270817*72
$PMGNTRK,5030.462,N,00251.624,E,00073,M,091757.00,A,,270817*72
$PMGNTRK,5030.457,N,00251.628,E,00075,M,091804.00,A,,270817*77
$PMGNTRK,5030.452,N,00251.632,E,00075,M,091812.00,A,,270817*7E
$PMGNTRK,5030.447,N,00251.637,E,00074,M,091900.00,A,,270817*7C
$PMGNTRK,5030.448,N,00251.645,E,00074,M,091912.00,A,,270817*75
$PMGNTRK,5030.447,N,00251.654,E,00075,M,091923.00,A,,270817*79
$PMGNTRK,5030.442,N,00251.659,E,00077,M,091933.00,A,,270817*72
$PMGNTRK,5030.436,N,00251.662,E,00077,M,092014.00,A,,270817*76
$PMGNTRK,5030.431,N,00251.664,E,00077,M,092023.00,A,,270817*73
$PMGNTRK,5030.426,N,00251.666,E,00075,M,092034.00,A,,270817*73
$PMGNTRK,5030.420,N,00251.665,E,00073,M,092046.00,A,,270817*75
$PMGNTRK,5030.415,N,00251.664,E,00072,M,092058.00,A,,270817*7C
$PMGNTRK,5030.409,N,00251.666,E,00073,M,092108.00,A,,270817*76
$PMGNTRK,5030.403,N,00251.667,E,00075,M,092117.00,A,,270817*75
$PMGNTRK,5030.398,N,00251.665,E,00077,M,092143.00,A,,270817*71
$PMGNTRK,5030.392,N,00251.669,E,00078,M,092214.00,A,,270817*79
$PMGNTRK,5030.387,N,00251.676,E,00079,M,092223.00,A,,270817*76
$PMGNTRK,5030.382,N,00251.676,E,00081,M,092234.00,A,,270817*72
$PMGNTRK,5030.376,N,00251.679,E,00084,M,092243.00,A,,270817*73
$PMGNTRK,5030.371,N,00251.683,E,00086,M,092249.00,A,,270817*79
$PMGNTRK,5030.366,N,00251.687,E,00085,M,092301.00,A,,270817*75
$PMGNTRK,5030.361,N,00251.690,E,00084,M,092312.00,A,,270817*77
$PMGNTRK,5030.356,N,00251.694,E,00080,M,092321.00,A,,270817*73
$PMGNTRK,5030.351,N,00251.697,E,00078,M,092328.00,A,,270817*79
$PMGNTRK,5030.345,N,00251.699,E,00077,M,092336.00,A,,270817*72
$PMGNTRK,5030.340,N,00251.701,E,00076,M,092345.00,A,,270817*72
$PMGNTRK,5030.334,N,00251.702,E,00074,M,092353.00,A,,270817*77
$PMGNTRK,5030.328,N,00251.702,E,00074,M,092401.00,A,,270817*7A
$PMGNTRK,5030.323,N,00251.704,E,00072,M,092410.00,A,,270817*71
$PMGNTRK,5030.317,N,00251.705,E,00072,M,092419.00,A,,270817*7E
$PMGNTRK,5030.311,N,00251.704,E,00073,M,092428.00,A,,270817*7A
$PMGNTRK,5030.305,N,00251.703,E,00073,M,092437.00,A,,270817*76
$PMGNTRK,5030.299,N,00251.703,E,00072,M,092444.00,A,,270817*77
$PMGNTRK,5030.293,N,00251.704,E,00073,M,092451.00,A,,270817*7F
$PMGNTRK,5030.287,N,00251.705,E,00071,M,092459.00,A,,270817*71
$PMGNTRK,5030.282,N,00251.706,E,00070,M,092506.00,A,,270817*7D
$PMGNTRK,5030.276,N,00251.707,E,00070,M,092513.00,A,,270817*73
$PMGNTRK,5030.270,N,00251.708,E,00071,M,092521.00,A,,270817*7A
$PMGNTRK,5030.264,N,00251.709,E,00072,M,092529.00,A,,270817*75
$PMGNTRK,5030.259,N,00251.711,E,00073,M,092539.00,A,,270817*72
$PMGNTRK,5030.253,N,00251.712,E,00074,M,092549.00,A,,270817*7B
$PMGNTRK,5030.248,N,00251.716,E,00076,M,092558.00,A,,270817*77
$PMGNTRK,5030.243,N,00251.720,E,00076,M,092605.00,A,,270817*72
$PMGNTRK,5030.238,N,00251.725,E,00075,M,092613.00,A,,270817*7F
$PMGNTRK,5030.235,N,00251.733,E,00073,M,092623.00,A,,270817*70
$PMGNTRK,5030.233,N,00251.741,E,00072,M,092630.00,A,,270817*70
$PMGNTRK,5030.233,N,00251.750,E,00071,M,092639.00,A,,270817*7A
$PMGNTRK,5030.234,N,00251.759,E,00072,M,092646.00,A,,270817*7F
$PMGNTRK,5030.235,N,00251.768,E,00071,M,092653.00,A,,270817*7B
$PMGNTRK,5030.237,N,00251.776,E,00070,M,092700.00,A,,270817*70
$PMGNTRK,5030.239,N,00251.784,E,00069,M,092709.00,A,,270817*72
$PMGNTRK,5030.242,N,00251.793,E,00070,M,092718.00,A,,270817*70
$PMGNTRK,5030.245,N,00251.800,E,00070,M,092727.00,A,,270817*7E
$PMGNTRK,5030.247,N,00251.809,E,00070,M,092735.00,A,,270817*76
$PMGNTRK,5030.247,N,00251.818,E,00069,M,092744.00,A,,270817*78
$PMGNTRK,5030.248,N,00251.826,E,00069,M,092752.00,A,,270817*7D
$PMGNTRK,5030.250,N,00251.835,E,00068,M,092800.00,A,,270817*7F
$PMGNTRK,5030.251,N,00251.844,E,00068,M,092809.00,A,,270817*71
$PMGNTRK,5030.253,N,00251.853,E,00068,M,092817.00,A,,270817*7A
$PMGNTRK,5030.256,N,00251.860,E,00068,M,092824.00,A,,270817*7F
$PMGNTRK,5030.260,N,00251.868,E,00068,M,092832.00,A,,270817*75
$PMGNTRK,5030.263,N,00251.876,E,00068,M,092840.00,A,,270817*7C
$PMGNTRK,5030.267,N,00251.882,E,00068,M,092849.00,A,,270817*7A
$PMGNTRK,5030.271,N,00251.889,E,00067,M,092858.00,A,,270817*79
$PMGNTRK,5030.275,N,00251.897,E,00066,M,092907.00,A,,270817*78
$PMGNTRK,5030.276,N,00251.905,E,00066,M,092915.00,A,,270817*72
$PMGNTRK,5030.275,N,00251.913,E,00066,M,092923.00,A,,270817*73
$PMGNTRK,5030.272,N,00251.921,E,00067,M,092931.00,A,,270817*77
$PMGNTRK,5030.272,N,00251.930,E,00067,M,092938.00,A,,270817*7E
$PMGNTRK,5030.273,N,00251.938,E,00067,M,093155.00,A,,270817*75
$PMGNTRK,5030.275,N,00251.947,E,00068,M,093204.00,A,,270817*73
$PMGNTRK,5030.277,N,00251.955,E,00068,M,093212.00,A,,270817*75
$PMGNTRK,5030.281,N,00251.963,E,00068,M,093221.00,A,,270817*79
$PMGNTRK,5030.284,N,00251.970,E,00068,M,093232.00,A,,270817*7C
$PMGNTRK,5030.281,N,00251.977,E,00069,M,093242.00,A,,270817*78
$PMGNTRK,5030.276,N,00251.981,E,00070,M,093252.00,A,,270817*70
$PMGNTRK,5030.276,N,00251.990,E,00069,M,093302.00,A,,270817*7C
$PMGNTRK,5030.277,N,00252.000,E,00068,M,093310.00,A,,270817*7C
$PMGNTRK,5030.278,N,00252.008,E,00068,M,093317.00,A,,270817*7C
$PMGNTRK,5030.281,N,00252.016,E,00068,M,093327.00,A,,270817*76
$PMGNTRK,5030.283,N,00252.024,E,00068,M,093335.00,A,,270817*76
$PMGNTRK,5030.285,N,00252.033,E,00068,M,093348.00,A,,270817*7C
$PMGNTRK,5030.286,N,00252.042,E,00070,M,093358.00,A,,270817*71
$PMGNTRK,5030.286,N,00252.051,E,00071,M,093413.00,A,,270817*7A
$PMGNTRK,5030.287,N,00252.060,E,00070,M,093421.00,A,,270817*79
$PMGNTRK,5030.289,N,00252.069,E,00071,M,093429.00,A,,270817*77
$PMGNTRK,5030.291,N,00252.078,E,00073,M,093438.00,A,,270817*7C
$PMGNTRK,5030.291,N,00252.087,E,00073,M,093448.00,A,,270817*7B
$PMGNTRK,5030.296,N,00252.094,E,00074,M,093456.00,A,,270817*76
$PMGNTRK,5030.299,N,00252.102,E,00074,M,093504.00,A,,270817*71
$PMGNTRK,5030.300,N,00252.111,E,00073,M,093511.00,A,,270817*71
$PMGNTRK,5030.301,N,00252.120,E,00071,M,093522.00,A,,270817*70
$PMGNTRK,5030.302,N,00252.129,E,00071,M,093529.00,A,,270817*71
$PMGNTRK,5030.305,N,00252.137,E,00070,M,093536.00,A,,270817*76
$PMGNTRK,5030.307,N,00252.145,E,00071,M,093544.00,A,,270817*75
$PMGNTRK,5030.310,N,00252.154,E,00071,M,093553.00,A,,270817*75
$PMGNTRK,5030.313,N,00252.162,E,00070,M,093617.00,A,,270817*71
$PMGNTRK,5030.314,N,00252.170,E,00071,M,093625.00,A,,270817*75
$PMGNTRK,5030.316,N,00252.179,E,00072,M,093634.00,A,,270817*7D
$PMGNTRK,5030.318,N,00252.187,E,00073,M,093645.00,A,,270817*75
$PMGNTRK,5030.318,N,00252.197,E,00073,M,093655.00,A,,270817*75
$PMGNTRK,5030.319,N,00252.206,E,00074,M,093703.00,A,,270817*7A
$PMGNTRK,5030.319,N,00252.197,E,00073,M,093719.00,A,,270817*7D
$PMGNTRK,5030.325,N,00252.199,E,00071,M,093730.00,A,,270817*75
$PMGNTRK,5030.327,N,00252.207,E,00070,M,093739.00,A,,270817*7B
$PMGNTRK,5030.330,N,00252.216,E,00071,M,093748.00,A,,270817*7A
$PMGNTRK,5030.330,N,00252.225,E,00069,M,093757.00,A,,270817*7D
$PMGNTRK,5030.329,N,00252.234,E,00069,M,093804.00,A,,270817*7C
$PMGNTRK,5030.331,N,00252.243,E,00069,M,093813.00,A,,270817*73
$PMGNTRK,5030.335,N,00252.249,E,00069,M,093821.00,A,,270817*7C
$PMGNTRK,5030.339,N,00252.256,E,00072,M,093830.00,A,,270817*74
$PMGNTRK,5030.342,N,00252.263,E,00070,M,093838.00,A,,270817*74
$PMGNTRK,5030.346,N,00252.270,E,00069,M,093846.00,A,,270817*73
$PMGNTRK,5030.349,N,00252.277,E,00067,M,093854.00,A,,270817*76
$PMGNTRK,5030.353,N,00252.284,E,00067,M,093903.00,A,,270817*72
$PMGNTRK,5030.358,N,00252.289,E,00067,M,093912.00,A,,270817*74
$PMGNTRK,5030.363,N,00252.294,E,00067,M,093920.00,A,,270817*71
$PMGNTRK,5030.368,N,00252.298,E,00070,M,093929.00,A,,270817*79
$PMGNTRK,5030.373,N,00252.301,E,00072,M,093937.00,A,,270817*7F
$PMGNTRK,5030.378,N,00252.306,E,00074,M,093947.00,A,,270817*72
$PMGNTRK,5030.382,N,00252.313,E,00076,M,093958.00,A,,270817*7F
$PMGNTRK,5030.385,N,00252.320,E,00079,M,094008.00,A,,270817*7C
$PMGNTRK,5030.390,N,00252.324,E,00080,M,094016.00,A,,270817*75
$PMGNTRK,5030.395,N,00252.327,E,00079,M,094025.00,A,,270817*75
$PMGNTRK,5030.401,N,00252.327,E,00078,M,094033.00,A,,270817*79
$PMGNTRK,5030.407,N,00252.326,E,00076,M,094041.00,A,,270817*75
$PMGNTRK,5030.412,N,00252.325,E,00075,M,094052.00,A,,270817*73
$PMGNTRK,5030.418,N,00252.324,E,00074,M,094102.00,A,,270817*7D
$PMGNTRK,5030.423,N,00252.321,E,00073,M,094108.00,A,,270817*7D
$PMGNTRK,5030.428,N,00252.318,E,00072,M,094115.00,A,,270817*71
$PMGNTRK,5030.434,N,00252.315,E,00070,M,094122.00,A,,270817*77
$PMGNTRK,5030.439,N,00252.313,E,00069,M,094130.00,A,,270817*77
$PMGNTRK,5030.444,N,00252.307,E,00067,M,094140.00,A,,270817*71
$PMGNTRK,5030.449,N,00252.302,E,00066,M,094149.00,A,,270817*71
$PMGNTRK,5030.454,N,00252.299,E,00066,M,094157.00,A,,270817*71
$PMGNTRK,5030.460,N,00252.295,E,00066,M,094206.00,A,,270817*7D
$PMGNTRK,5030.466,N,00252.294,E,00068,M,094221.00,A,,270817*71
$PMGNTRK,5030.471,N,00252.294,E,00069,M,094228.00,A,,270817*7F
$PMGNTRK,5030.477,N,00252.296,E,00069,M,094236.00,A,,270817*74
$PMGNTRK,5030.483,N,00252.294,E,00071,M,094244.00,A,,270817*71
$PMGNTRK,5030.488,N,00252.292,E,00072,M,094254.00,A,,270817*7E
$PMGNTRK,5030.493,N,00252.288,E,00069,M,094301.00,A,,270817*74
$PMGNTRK,5030.498,N,00252.292,E,00070,M,094335.00,A,,270817*7B
$PMGNTRK,5030.503,N,00252.287,E,00071,M,094340.00,A,,270817*7F
$PMGNTRK,5030.508,N,00252.284,E,00071,M,094345.00,A,,270817*72
$PMGNTRK,5030.513,N,00252.280,E,00070,M,094356.00,A,,270817*7F
$PMGNTRK,5030.518,N,00252.277,E,00070,M,094407.00,A,,270817*7F
$PMGNTRK,5030.524,N,00252.273,E,00072,M,094418.00,A,,270817*78
$PMGNTRK,5030.529,N,00252.270,E,00072,M,094427.00,A,,270817*7A
$PMGNTRK,5030.535,N,00252.267,E,00071,M,094435.00,A,,270817*71
$PMGNTRK,5030.540,N,00252.264,E,00072,M,094442.00,A,,270817*73
$PMGNTRK,5030.546,N,00252.261,E,00071,M,094449.00,A,,270817*78
$PMGNTRK,5030.551,N,00252.259,E,00073,M,094459.00,A,,270817*76
$PMGNTRK,5030.556,N,00252.256,E,00074,M,094509.00,A,,270817*7D
$PMGNTRK,5030.562,N,00252.255,E,00075,M,094516.00,A,,270817*76
$PMGNTRK,5030.567,N,00252.251,E,00076,M,094524.00,A,,270817*75
$PMGNTRK,5030.573,N,00252.248,E,00076,M,094532.00,A,,270817*7F
$PMGNTRK,5030.579,N,00252.247,E,00075,M,094539.00,A,,270817*72
$PMGNTRK,5030.584,N,00252.243,E,00073,M,094547.00,A,,270817*7B
$PMGNTRK,5030.590,N,00252.241,E,00072,M,094554.00,A,,270817*7F
$PMGNTRK,5030.596,N,00252.238,E,00073,M,094602.00,A,,270817*76
$PMGNTRK,5030.600,N,00252.232,E,00075,M,094610.00,A,,270817*75
$PMGNTRK,5030.606,N,00252.230,E,00073,M,094618.00,A,,270817*7F
$PMGNTRK,5030.611,N,00252.227,E,00074,M,094626.00,A,,270817*75
$PMGNTRK,5030.617,N,00252.226,E,00074,M,094635.00,A,,270817*70
$PMGNTRK,5030.623,N,00252.226,E,00074,M,094645.00,A,,270817*70
$PMGNTRK,5030.628,N,00252.231,E,00074,M,094700.00,A,,270817*7D
$PMGNTRK,5030.633,N,00252.235,E,00073,M,094708.00,A,,270817*7C
$PMGNTRK,5030.638,N,00252.239,E,00073,M,094716.00,A,,270817*74
$PMGNTRK,5030.643,N,00252.241,E,00074,M,094722.00,A,,270817*77
$PMGNTRK,5030.649,N,00252.243,E,00075,M,094729.00,A,,270817*75
$PMGNTRK,5030.654,N,00252.248,E,00076,M,094737.00,A,,270817*7E
$PMGNTRK,5030.659,N,00252.252,E,00076,M,094745.00,A,,270817*7D
$PMGNTRK,5030.664,N,00252.255,E,00076,M,094754.00,A,,270817*74
$PMGNTRK,5030.669,N,00252.258,E,00075,M,094802.00,A,,270817*7B
$PMGNTRK,5030.674,N,00252.260,E,00075,M,094810.00,A,,270817*7F
$PMGNTRK,5030.680,N,00252.262,E,00076,M,094818.00,A,,270817*7D
$PMGNTRK,5030.686,N,00252.265,E,00077,M,094826.00,A,,270817*70
$PMGNTRK,5030.691,N,00252.268,E,00077,M,094833.00,A,,270817*7F
$PMGNTRK,5030.696,N,00252.272,E,00076,M,094841.00,A,,270817*77
$PMGNTRK,5030.700,N,00252.278,E,00073,M,094850.00,A,,270817*76
$PMGNTRK,5030.705,N,00252.282,E,00073,M,094858.00,A,,270817*7E
$PMGNTRK,5030.711,N,00252.285,E,00073,M,094906.00,A,,270817*76
$PMGNTRK,5030.716,N,00252.289,E,00073,M,094914.00,A,,270817*7E
$PMGNTRK,5030.721,N,00252.292,E,00071,M,094922.00,A,,270817*77
$PMGNTRK,5030.727,N,00252.295,E,00070,M,094929.00,A,,270817*7C
$PMGNTRK,5030.733,N,00252.298,E,00070,M,094937.00,A,,270817*7B
$PMGNTRK,5030.738,N,00252.302,E,00071,M,094945.00,A,,270817*76
$PMGNTRK,5030.743,N,00252.305,E,00071,M,094953.00,A,,270817*7A
$PMGNTRK,5030.749,N,00252.307,E,00072,M,095000.00,A,,270817*7F
$PMGNTRK,5030.754,N,00252.310,E,00073,M,095007.00,A,,270817*73
$PMGNTRK,5030.759,N,00252.312,E,00076,M,095015.00,A,,270817*7A
$PMGNTRK,5030.764,N,00252.316,E,00077,M,095022.00,A,,270817*75
$PMGNTRK,5030.770,N,00252.320,E,00077,M,095031.00,A,,270817*77
$PMGNTRK,5030.775,N,00252.323,E,00077,M,095040.00,A,,270817*77
$PMGNTRK,5030.780,N,00252.327,E,00077,M,095049.00,A,,270817*70
$PMGNTRK,5030.785,N,00252.332,E,00076,M,095058.00,A,,270817*70
$PMGNTRK,5030.791,N,00252.336,E,00075,M,095107.00,A,,270817*79
$PMGNTRK,5030.796,N,00252.339,E,00072,M,095115.00,A,,270817*75
$PMGNTRK,5030.801,N,00252.342,E,00072,M,095124.00,A,,270817*7A
$PMGNTRK,5030.807,N,00252.346,E,00070,M,095132.00,A,,270817*7D
$PMGNTRK,5030.812,N,00252.350,E,00069,M,095139.00,A,,270817*7D
$PMGNTRK,5030.817,N,00252.354,E,00069,M,095147.00,A,,270817*75
$PMGNTRK,5030.823,N,00252.357,E,00070,M,095155.00,A,,270817*7A
$PMGNTRK,5030.828,N,00252.359,E,00070,M,095202.00,A,,270817*7E
$PMGNTRK,5030.833,N,00252.362,E,00070,M,095210.00,A,,270817*7F
$PMGNTRK,5030.839,N,00252.365,E,00068,M,095218.00,A,,270817*73
$PMGNTRK,5030.844,N,00252.368,E,00067,M,095227.00,A,,270817*77
$PMGNTRK,5030.850,N,00252.370,E,00067,M,095235.00,A,,270817*78
$PMGNTRK,5030.855,N,00252.372,E,00067,M,095243.00,A,,270817*7E
$PMGNTRK,5030.861,N,00252.375,E,00068,M,095251.00,A,,270817*72
$PMGNTRK,5030.867,N,00252.379,E,00069,M,095259.00,A,,270817*71
