$PMGNTRK,5033.886,N,00237.403,E,00036,M,130030.00,A,,280116*7A
$PMGNTRK,5033.887,N,00237.407,E,00036,M,130042.00,A,,280116*7A
$PMGNTRK,5033.887,N,00237.413,E,00036,M,130052.00,A,,280116*7E
$PMGNTRK,5033.886,N,00237.421,E,00035,M,130102.00,A,,280116*79
$PMGNTRK,5033.885,N,00237.428,E,00035,M,130112.00,A,,280116*72
$PMGNTRK,5033.883,N,00237.435,E,00035,M,130122.00,A,,280116*7B
$PMGNTRK,5033.885,N,00237.436,E,00035,M,130127.00,A,,280116*7B
$PMGNTRK,5033.888,N,00237.437,E,00035,M,130139.00,A,,280116*78
$PMGNTRK,5033.891,N,00237.440,E,00035,M,130150.00,A,,280116*7F
$PMGNTRK,5033.897,N,00237.445,E,00035,M,130202.00,A,,280116*78
$PMGNTRK,5033.902,N,00237.450,E,00034,M,130212.00,A,,280116*71
$PMGNTRK,5033.905,N,00237.454,E,00034,M,130217.00,A,,280116*77
$PMGNTRK,5033.917,N,00237.462,E,00034,M,130230.00,A,,280116*74
$PMGNTRK,5033.923,N,00237.466,E,00033,M,130244.00,A,,280116*73
$PMGNTRK,5033.932,N,00237.473,E,00034,M,130256.00,A,,280116*73
$PMGNTRK,5033.933,N,00237.475,E,00033,M,130300.00,A,,280116*71
$PMGNTRK,5033.939,N,00237.478,E,00033,M,130313.00,A,,280116*74
$PMGNTRK,5033.940,N,00237.477,E,00033,M,130315.00,A,,280116*73
$PMGNTRK,5033.941,N,00237.476,E,00033,M,130318.00,A,,280116*7E
$PMGNTRK,5033.945,N,00237.471,E,00033,M,130324.00,A,,280116*72
$PMGNTRK,5033.947,N,00237.467,E,00033,M,130329.00,A,,280116*7A
$PMGNTRK,5033.950,N,00237.462,E,00033,M,130342.00,A,,280116*74
$PMGNTRK,5033.954,N,00237.455,E,00033,M,130352.00,A,,280116*75
$PMGNTRK,5033.954,N,00237.454,E,00033,M,130357.00,A,,280116*71
$PMGNTRK,5033.957,N,00237.442,E,00034,M,130411.00,A,,280116*77
$PMGNTRK,5033.960,N,00237.433,E,00034,M,130420.00,A,,280116*77
$PMGNTRK,5033.961,N,00237.422,E,00034,M,130432.00,A,,280116*75
$PMGNTRK,5033.962,N,00237.419,E,00034,M,130435.00,A,,280116*79
$PMGNTRK,5033.962,N,00237.413,E,00034,M,130441.00,A,,280116*70
$PMGNTRK,5033.963,N,00237.408,E,00034,M,130446.00,A,,280116*7C
$PMGNTRK,5033.963,N,00237.403,E,00034,M,130451.00,A,,280116*71
$PMGNTRK,5033.965,N,00237.391,E,00035,M,130503.00,A,,280116*7C
$PMGNTRK,5033.966,N,00237.386,E,00035,M,130508.00,A,,280116*72
$PMGNTRK,5033.967,N,00237.377,E,00035,M,130518.00,A,,280116*7C
$PMGNTRK,5033.969,N,00237.368,E,00035,M,130531.00,A,,280116*77
$PMGNTRK,5033.969,N,00237.364,E,00036,M,130543.00,A,,280116*7D
$PMGNTRK,5033.970,N,00237.358,E,00036,M,130553.00,A,,280116*7B
$PMGNTRK,5033.970,N,00237.356,E,00036,M,130554.00,A,,280116*72
$PMGNTRK,5033.974,N,00237.352,E,00036,M,130605.00,A,,280116*75
$PMGNTRK,5033.975,N,00237.353,E,00037,M,130607.00,A,,280116*76
$PMGNTRK,5033.981,N,00237.355,E,00036,M,130615.00,A,,280116*79
$PMGNTRK,5033.988,N,00237.357,E,00036,M,130628.00,A,,280116*7C
$PMGNTRK,5033.990,N,00237.358,E,00035,M,130632.00,A,,280116*72
$PMGNTRK,5033.992,N,00237.359,E,00035,M,130636.00,A,,280116*75
$PMGNTRK,5033.994,N,00237.360,E,00035,M,130638.00,A,,280116*77
$PMGNTRK,5034.000,N,00237.362,E,00035,M,130647.00,A,,280116*7E
$PMGNTRK,5034.006,N,00237.364,E,00035,M,130704.00,A,,280116*78
$PMGNTRK,5034.007,N,00237.364,E,00035,M,130719.00,A,,280116*75
$PMGNTRK,5034.013,N,00237.365,E,00034,M,130726.00,A,,280116*7C
$PMGNTRK,5034.018,N,00237.365,E,00035,M,130736.00,A,,280116*77
$PMGNTRK,5034.018,N,00237.366,E,00035,M,130750.00,A,,280116*74
$PMGNTRK,5034.018,N,00237.366,E,00035,M,130807.00,A,,280116*79
$PMGNTRK,5034.019,N,00237.366,E,00034,M,130821.00,A,,280116*7D
$PMGNTRK,5034.020,N,00237.366,E,00034,M,130827.00,A,,280116*71
$PMGNTRK,5034.023,N,00237.368,E,00034,M,130836.00,A,,280116*7C
$PMGNTRK,5034.026,N,00237.369,E,00034,M,130840.00,A,,280116*79
$PMGNTRK,5034.030,N,00237.370,E,00034,M,130846.00,A,,280116*70
$PMGNTRK,5034.035,N,00237.372,E,00034,M,130851.00,A,,280116*71
$PMGNTRK,5034.044,N,00237.378,E,00033,M,130903.00,A,,280116*7C
$PMGNTRK,5034.046,N,00237.378,E,00033,M,130906.00,A,,280116*7B
$PMGNTRK,5034.051,N,00237.381,E,00032,M,130913.00,A,,280116*7E
$PMGNTRK,5034.052,N,00237.382,E,00032,M,130915.00,A,,280116*78
$PMGNTRK,5034.055,N,00237.382,E,00032,M,130919.00,A,,280116*73
$PMGNTRK,5034.057,N,00237.383,E,00032,M,130931.00,A,,280116*7A
$PMGNTRK,5034.058,N,00237.382,E,00032,M,130942.00,A,,280116*70
$PMGNTRK,5034.059,N,00237.382,E,00032,M,130945.00,A,,280116*76
$PMGNTRK,5034.058,N,00237.383,E,00032,M,130948.00,A,,280116*7B
$PMGNTRK,5034.062,N,00237.383,E,00032,M,130956.00,A,,280116*7D
$PMGNTRK,5034.068,N,00237.389,E,00032,M,131009.00,A,,280116*7F
$PMGNTRK,5034.068,N,00237.389,E,00032,M,131011.00,A,,280116*76
$PMGNTRK,5034.074,N,00237.392,E,00031,M,131020.00,A,,280116*70
$PMGNTRK,5034.075,N,00237.392,E,00031,M,131022.00,A,,280116*73
$PMGNTRK,5034.077,N,00237.392,E,00031,M,131025.00,A,,280116*76
$PMGNTRK,5034.083,N,00237.394,E,00031,M,131034.00,A,,280116*7B
$PMGNTRK,5034.086,N,00237.396,E,00031,M,131042.00,A,,280116*7D
$PMGNTRK,5034.091,N,00237.399,E,00030,M,131053.00,A,,280116*75
$PMGNTRK,5034.093,N,00237.399,E,00030,M,131056.00,A,,280116*72
$PMGNTRK,5034.093,N,00237.397,E,00031,M,131058.00,A,,280116*73
$PMGNTRK,5034.095,N,00237.394,E,00031,M,131110.00,A,,280116*7B
$PMGNTRK,5034.095,N,00237.394,E,00030,M,131126.00,A,,280116*7F
$PMGNTRK,5034.096,N,00237.395,E,00031,M,131140.00,A,,280116*7C
$PMGNTRK,5034.097,N,00237.395,E,00031,M,131151.00,A,,280116*7D
$PMGNTRK,5034.102,N,00237.398,E,00031,M,131200.00,A,,280116*7A
$PMGNTRK,5034.106,N,00237.401,E,00030,M,131214.00,A,,280116*7D
$PMGNTRK,5034.109,N,00237.402,E,00030,M,131218.00,A,,280116*7D
$PMGNTRK,5034.115,N,00237.404,E,00029,M,131227.00,A,,280116*72
$PMGNTRK,5034.120,N,00237.406,E,00029,M,131236.00,A,,280116*76
$PMGNTRK,5034.124,N,00237.409,E,00029,M,131244.00,A,,280116*78
$PMGNTRK,5034.126,N,00237.409,E,00029,M,131247.00,A,,280116*79
$PMGNTRK,5034.129,N,00237.411,E,00029,M,131250.00,A,,280116*79
$PMGNTRK,5034.132,N,00237.412,E,00028,M,131255.00,A,,280116*74
$PMGNTRK,5034.136,N,00237.414,E,00028,M,131302.00,A,,280116*75
$PMGNTRK,5034.146,N,00237.416,E,00027,M,131316.00,A,,280116*7A
$PMGNTRK,5034.151,N,00237.418,E,00027,M,131322.00,A,,280116*75
$PMGNTRK,5034.154,N,00237.420,E,00026,M,131329.00,A,,280116*71
$PMGNTRK,5034.153,N,00237.426,E,00026,M,131340.00,A,,280116*7F
$PMGNTRK,5034.154,N,00237.427,E,00026,M,131350.00,A,,280116*78
$PMGNTRK,5034.154,N,00237.427,E,00026,M,131356.00,A,,280116*7E
$PMGNTRK,5034.151,N,00237.436,E,00026,M,131410.00,A,,280116*7E
$PMGNTRK,5034.151,N,00237.437,E,00026,M,131411.00,A,,280116*7E
$PMGNTRK,5034.152,N,00237.444,E,00025,M,131418.00,A,,280116*73
$PMGNTRK,5034.152,N,00237.447,E,00025,M,131421.00,A,,280116*7A
$PMGNTRK,5034.154,N,00237.450,E,00025,M,131426.00,A,,280116*7D
$PMGNTRK,5034.161,N,00237.457,E,00026,M,131438.00,A,,280116*70
$PMGNTRK,5034.164,N,00237.460,E,00026,M,131445.00,A,,280116*7B
$PMGNTRK,5034.169,N,00237.468,E,00027,M,131500.00,A,,280116*7F
$PMGNTRK,5034.178,N,00237.476,E,00027,M,131514.00,A,,280116*75
$PMGNTRK,5034.187,N,00237.486,E,00028,M,131530.00,A,,280116*73
$PMGNTRK,5034.188,N,00237.488,E,00028,M,131533.00,A,,280116*71
$PMGNTRK,5034.189,N,00237.490,E,00028,M,131536.00,A,,280116*7C
$PMGNTRK,5034.197,N,00237.500,E,00028,M,131551.00,A,,280116*7A
$PMGNTRK,5034.198,N,00237.501,E,00028,M,131552.00,A,,280116*77
$PMGNTRK,5034.205,N,00237.508,E,00028,M,131605.00,A,,280116*78
$PMGNTRK,5034.206,N,00237.510,E,00028,M,131607.00,A,,280116*70
$PMGNTRK,5034.214,N,00237.518,E,00028,M,131621.00,A,,280116*7F
$PMGNTRK,5034.222,N,00237.527,E,00028,M,131636.00,A,,280116*70
$PMGNTRK,5034.223,N,00237.529,E,00028,M,131639.00,A,,280116*70
$PMGNTRK,5034.224,N,00237.531,E,00028,M,131642.00,A,,280116*72
$PMGNTRK,5034.228,N,00237.535,E,00028,M,131650.00,A,,280116*79
$PMGNTRK,5034.231,N,00237.538,E,00029,M,131654.00,A,,280116*79
$PMGNTRK,5034.238,N,00237.545,E,00029,M,131707.00,A,,280116*7D
$PMGNTRK,5034.238,N,00237.545,E,00029,M,131708.00,A,,280116*72
$PMGNTRK,5034.241,N,00237.549,E,00029,M,131714.00,A,,280116*7D
$PMGNTRK,5034.245,N,00237.554,E,00029,M,131724.00,A,,280116*76
$PMGNTRK,5034.246,N,00237.555,E,00029,M,131727.00,A,,280116*77
$PMGNTRK,5034.251,N,00237.561,E,00030,M,131735.00,A,,280116*7D
$PMGNTRK,5034.259,N,00237.569,E,00030,M,131747.00,A,,280116*78
$PMGNTRK,5034.261,N,00237.572,E,00030,M,131751.00,A,,280116*7E
$PMGNTRK,5034.266,N,00237.577,E,00030,M,131800.00,A,,280116*77
$PMGNTRK,5034.269,N,00237.581,E,00030,M,131806.00,A,,280116*77
$PMGNTRK,5034.272,N,00237.584,E,00030,M,131809.00,A,,280116*77
$PMGNTRK,5034.274,N,00237.586,E,00030,M,131814.00,A,,280116*7F
$PMGNTRK,5034.278,N,00237.590,E,00030,M,131820.00,A,,280116*73
$PMGNTRK,5034.282,N,00237.594,E,00030,M,131827.00,A,,280116*75
$PMGNTRK,5034.284,N,00237.596,E,00030,M,131830.00,A,,280116*77
$PMGNTRK,5034.287,N,00237.598,E,00030,M,131835.00,A,,280116*7F
$PMGNTRK,5034.289,N,00237.600,E,00030,M,131838.00,A,,280116*7E
$PMGNTRK,5034.291,N,00237.603,E,00030,M,131843.00,A,,280116*78
$PMGNTRK,5034.295,N,00237.607,E,00030,M,131850.00,A,,280116*7A
$PMGNTRK,5034.304,N,00237.614,E,00030,M,131904.00,A,,280116*71
$PMGNTRK,5034.308,N,00237.618,E,00030,M,131911.00,A,,280116*75
$PMGNTRK,5034.313,N,00237.623,E,00030,M,131919.00,A,,280116*7F
$PMGNTRK,5034.317,N,00237.627,E,00029,M,131926.00,A,,280116*7B
$PMGNTRK,5034.320,N,00237.629,E,00029,M,131929.00,A,,280116*7E
$PMGNTRK,5034.322,N,00237.631,E,00029,M,131934.00,A,,280116*79
$PMGNTRK,5034.325,N,00237.635,E,00028,M,131940.00,A,,280116*78
$PMGNTRK,5034.332,N,00237.641,E,00028,M,131952.00,A,,280116*7E
$PMGNTRK,5034.332,N,00237.641,E,00028,M,131953.00,A,,280116*7F
$PMGNTRK,5034.333,N,00237.642,E,00027,M,131956.00,A,,280116*77
$PMGNTRK,5034.336,N,00237.644,E,00027,M,132002.00,A,,280116*7F
$PMGNTRK,5034.339,N,00237.648,E,00026,M,132010.00,A,,280116*7E
$PMGNTRK,5034.341,N,00237.649,E,00025,M,132014.00,A,,280116*77
$PMGNTRK,5034.344,N,00237.653,E,00025,M,132020.00,A,,280116*7E
$PMGNTRK,5034.347,N,00237.656,E,00024,M,132026.00,A,,280116*7F
$PMGNTRK,5034.350,N,00237.658,E,00024,M,132033.00,A,,280116*73
$PMGNTRK,5034.354,N,00237.662,E,00023,M,132046.00,A,,280116*7B
$PMGNTRK,5034.355,N,00237.663,E,00022,M,132050.00,A,,280116*7D
$PMGNTRK,5034.357,N,00237.665,E,00022,M,132053.00,A,,280116*7A
$PMGNTRK,5034.359,N,00237.667,E,00022,M,132058.00,A,,280116*7D
$PMGNTRK,5034.366,N,00237.673,E,00021,M,132110.00,A,,280116*7A
$PMGNTRK,5034.367,N,00237.674,E,00021,M,132113.00,A,,280116*7F
$PMGNTRK,5034.371,N,00237.678,E,00020,M,132120.00,A,,280116*75
$PMGNTRK,5034.372,N,00237.679,E,00020,M,132122.00,A,,280116*75
$PMGNTRK,5034.374,N,00237.681,E,00020,M,132126.00,A,,280116*70
$PMGNTRK,5034.378,N,00237.685,E,00019,M,132134.00,A,,280116*71
$PMGNTRK,5034.387,N,00237.693,E,00019,M,132149.00,A,,280116*7C
$PMGNTRK,5034.391,N,00237.697,E,00019,M,132157.00,A,,280116*70
$PMGNTRK,5034.393,N,00237.700,E,00019,M,132202.00,A,,280116*7E
$PMGNTRK,5034.400,N,00237.707,E,00018,M,132214.00,A,,280116*72
$PMGNTRK,5034.401,N,00237.708,E,00018,M,132217.00,A,,280116*7F
$PMGNTRK,5034.404,N,00237.711,E,00018,M,132223.00,A,,280116*75
$PMGNTRK,5034.411,N,00237.717,E,00018,M,132234.00,A,,280116*71
$PMGNTRK,5034.414,N,00237.721,E,00018,M,132241.00,A,,280116*73
$PMGNTRK,5034.416,N,00237.724,E,00018,M,132245.00,A,,280116*70
$PMGNTRK,5034.418,N,00237.726,E,00018,M,132250.00,A,,280116*78
$PMGNTRK,5034.422,N,00237.733,E,00017,M,132302.00,A,,280116*7C
$PMGNTRK,5034.426,N,00237.737,E,00018,M,132316.00,A,,280116*76
$PMGNTRK,5034.426,N,00237.737,E,00018,M,132317.00,A,,280116*77
$PMGNTRK,5034.427,N,00237.735,E,00018,M,132321.00,A,,280116*71
$PMGNTRK,5034.429,N,00237.732,E,00018,M,132326.00,A,,280116*7F
$PMGNTRK,5034.431,N,00237.729,E,00018,M,132330.00,A,,280116*7B
$PMGNTRK,5034.435,N,00237.722,E,00017,M,132339.00,A,,280116*72
$PMGNTRK,5034.439,N,00237.716,E,00017,M,132349.00,A,,280116*7E
$PMGNTRK,5034.442,N,00237.710,E,00017,M,132356.00,A,,280116*7A
$PMGNTRK,5034.444,N,00237.706,E,00017,M,132402.00,A,,280116*7D
$PMGNTRK,5034.446,N,00237.701,E,00017,M,132407.00,A,,280116*7D
$PMGNTRK,5034.451,N,00237.690,E,00018,M,132419.00,A,,280116*72
$PMGNTRK,5034.454,N,00237.681,E,00017,M,132429.00,A,,280116*7B
$PMGNTRK,5034.454,N,00237.681,E,00017,M,132430.00,A,,280116*73
$PMGNTRK,5034.457,N,00237.674,E,00018,M,132440.00,A,,280116*72
$PMGNTRK,5034.458,N,00237.672,E,00018,M,132443.00,A,,280116*78
$PMGNTRK,5034.459,N,00237.669,E,00018,M,132446.00,A,,280116*76
$PMGNTRK,5034.461,N,00237.667,E,00018,M,132450.00,A,,280116*74
$PMGNTRK,5034.464,N,00237.659,E,00018,M,132458.00,A,,280116*74
$PMGNTRK,5034.466,N,00237.655,E,00017,M,132504.00,A,,280116*7D
$PMGNTRK,5034.468,N,00237.650,E,00018,M,132509.00,A,,280116*74
$PMGNTRK,5034.470,N,00237.645,E,00017,M,132514.00,A,,280116*7A
$PMGNTRK,5034.473,N,00237.638,E,00017,M,132522.00,A,,280116*76
$PMGNTRK,5034.475,N,00237.633,E,00017,M,132528.00,A,,280116*71
$PMGNTRK,5034.478,N,00237.626,E,00017,M,132534.00,A,,280116*75
$PMGNTRK,5034.480,N,00237.620,E,00017,M,132541.00,A,,280116*76
$PMGNTRK,5034.482,N,00237.618,E,00017,M,132545.00,A,,280116*7B
$PMGNTRK,5034.482,N,00237.615,E,00016,M,132550.00,A,,280116*73
$PMGNTRK,5034.484,N,00237.611,E,00016,M,132600.00,A,,280116*77
$PMGNTRK,5034.484,N,00237.611,E,00017,M,132602.00,A,,280116*74
$PMGNTRK,5034.484,N,00237.609,E,00016,M,132605.00,A,,280116*7B
$PMGNTRK,5034.486,N,00237.605,E,00016,M,132610.00,A,,280116*71
$PMGNTRK,5034.492,N,00237.593,E,00016,M,132622.00,A,,280116*79
$PMGNTRK,5034.493,N,00237.591,E,00017,M,132624.00,A,,280116*7D
$PMGNTRK,5034.495,N,00237.585,E,00017,M,132631.00,A,,280116*7A
$PMGNTRK,5034.497,N,00237.579,E,00017,M,132637.00,A,,280116*7D
$PMGNTRK,5034.500,N,00237.573,E,00016,M,132644.00,A,,280116*7D
$PMGNTRK,5034.503,N,00237.567,E,00016,M,132651.00,A,,280116*7F
$PMGNTRK,5034.508,N,00237.558,E,00016,M,132701.00,A,,280116*7C
$PMGNTRK,5034.509,N,00237.555,E,00016,M,132705.00,A,,280116*74
$PMGNTRK,5034.514,N,00237.543,E,00017,M,132718.00,A,,280116*72
$PMGNTRK,5034.516,N,00237.539,E,00017,M,132721.00,A,,280116*77
$PMGNTRK,5034.517,N,00237.538,E,00017,M,132724.00,A,,280116*72
$PMGNTRK,5034.520,N,00237.532,E,00017,M,132731.00,A,,280116*78
$PMGNTRK,5034.525,N,00237.521,E,00017,M,132743.00,A,,280116*7A
$PMGNTRK,5034.525,N,00237.520,E,00017,M,132744.00,A,,280116*7C
$PMGNTRK,5034.527,N,00237.515,E,00016,M,132750.00,A,,280116*7C
$PMGNTRK,5034.534,N,00237.504,E,00016,M,132805.00,A,,280116*71
$PMGNTRK,5034.537,N,00237.500,E,00016,M,132811.00,A,,280116*73
$PMGNTRK,5034.543,N,00237.495,E,00016,M,132822.00,A,,280116*7D
$PMGNTRK,5034.545,N,00237.492,E,00016,M,132834.00,A,,280116*7B
$PMGNTRK,5034.545,N,00237.492,E,00016,M,132836.00,A,,280116*79
$PMGNTRK,5034.547,N,00237.487,E,00018,M,132849.00,A,,280116*79
$PMGNTRK,5034.548,N,00237.484,E,00021,M,132900.00,A,,280116*73
$PMGNTRK,5034.545,N,00237.483,E,00021,M,132910.00,A,,280116*78
$PMGNTRK,5034.545,N,00237.483,E,00021,M,132926.00,A,,280116*7D
$PMGNTRK,5034.545,N,00237.483,E,00021,M,132927.00,A,,280116*7C
$PMGNTRK,5034.548,N,00237.485,E,00021,M,132938.00,A,,280116*79
$PMGNTRK,5034.548,N,00237.486,E,00021,M,132941.00,A,,280116*74
$PMGNTRK,5034.550,N,00237.488,E,00021,M,132947.00,A,,280116*75
$PMGNTRK,5034.553,N,00237.492,E,00021,M,132951.00,A,,280116*7A
$PMGNTRK,5034.559,N,00237.498,E,00021,M,133003.00,A,,280116*75
$PMGNTRK,5034.565,N,00237.505,E,00021,M,133016.00,A,,280116*7B
$PMGNTRK,5034.568,N,00237.510,E,00021,M,133029.00,A,,280116*7E
$PMGNTRK,5034.566,N,00237.514,E,00018,M,133043.00,A,,280116*72
$PMGNTRK,5034.565,N,00237.516,E,00016,M,133048.00,A,,280116*76
$PMGNTRK,5034.561,N,00237.513,E,00016,M,133100.00,A,,280116*7A
$PMGNTRK,5034.562,N,00237.512,E,00016,M,133110.00,A,,280116*79
$PMGNTRK,5034.562,N,00237.512,E,00016,M,133124.00,A,,280116*7E
$PMGNTRK,5034.563,N,00237.511,E,00016,M,133126.00,A,,280116*7E
$PMGNTRK,5034.565,N,00237.507,E,00016,M,133130.00,A,,280116*78
$PMGNTRK,5034.570,N,00237.496,E,00016,M,133144.00,A,,280116*76
$PMGNTRK,5034.570,N,00237.494,E,00016,M,133146.00,A,,280116*76
$PMGNTRK,5034.581,N,00237.485,E,00016,M,133201.00,A,,280116*78
$PMGNTRK,5034.584,N,00237.481,E,00016,M,133207.00,A,,280116*7F
$PMGNTRK,5034.587,N,00237.476,E,00016,M,133213.00,A,,280116*71
$PMGNTRK,5034.589,N,00237.475,E,00016,M,133215.00,A,,280116*7A
$PMGNTRK,5034.589,N,00237.473,E,00016,M,133218.00,A,,280116*71
$PMGNTRK,5034.593,N,00237.466,E,00016,M,133225.00,A,,280116*70
$PMGNTRK,5034.594,N,00237.464,E,00016,M,133228.00,A,,280116*78
$PMGNTRK,5034.596,N,00237.460,E,00016,M,133234.00,A,,280116*73
$PMGNTRK,5034.597,N,00237.456,E,00016,M,133237.00,A,,280116*74
$PMGNTRK,5034.600,N,00237.451,E,00016,M,133243.00,A,,280116*7D
$PMGNTRK,5034.602,N,00237.448,E,00016,M,133246.00,A,,280116*72
$PMGNTRK,5034.604,N,00237.443,E,00016,M,133252.00,A,,280116*7A
$PMGNTRK,5034.610,N,00237.433,E,00016,M,133304.00,A,,280116*7A
$PMGNTRK,5034.611,N,00237.430,E,00016,M,133309.00,A,,280116*75
$PMGNTRK,5034.613,N,00237.427,E,00016,M,133312.00,A,,280116*7B
$PMGNTRK,5034.615,N,00237.423,E,00016,M,133318.00,A,,280116*73
$PMGNTRK,5034.621,N,00237.410,E,00016,M,133330.00,A,,280116*7E
$PMGNTRK,5034.626,N,00237.403,E,00016,M,133339.00,A,,280116*72
$PMGNTRK,5034.626,N,00237.400,E,00016,M,133343.00,A,,280116*7C
$PMGNTRK,5034.630,N,00237.394,E,00016,M,133351.00,A,,280116*72
$PMGNTRK,5034.634,N,00237.388,E,00016,M,133359.00,A,,280116*73
$PMGNTRK,5034.638,N,00237.380,E,00016,M,133407.00,A,,280116*7B
$PMGNTRK,5034.640,N,00237.375,E,00016,M,133413.00,A,,280116*7B
$PMGNTRK,5034.642,N,00237.373,E,00016,M,133417.00,A,,280116*7B
$PMGNTRK,5034.643,N,00237.371,E,00016,M,133419.00,A,,280116*76
$PMGNTRK,5034.647,N,00237.364,E,00016,M,133427.00,A,,280116*7B
$PMGNTRK,5034.653,N,00237.355,E,00016,M,133439.00,A,,280116*73
$PMGNTRK,5034.658,N,00237.344,E,00016,M,133451.00,A,,280116*76
$PMGNTRK,5034.660,N,00237.341,E,00016,M,133456.00,A,,280116*7F
$PMGNTRK,5034.663,N,00237.334,E,00016,M,133504.00,A,,280116*78
$PMGNTRK,5034.663,N,00237.331,E,00016,M,133506.00,A,,280116*7F
$PMGNTRK,5034.667,N,00237.325,E,00016,M,133514.00,A,,280116*7D
$PMGNTRK,5034.668,N,00237.323,E,00016,M,133516.00,A,,280116*76
$PMGNTRK,5034.674,N,00237.312,E,00016,M,133529.00,A,,280116*75
$PMGNTRK,5034.676,N,00237.306,E,00016,M,133535.00,A,,280116*7F
$PMGNTRK,5034.682,N,00237.294,E,00016,M,133549.00,A,,280116*75
$PMGNTRK,5034.684,N,00237.291,E,00016,M,133552.00,A,,280116*7C
$PMGNTRK,5034.691,N,00237.277,E,00016,M,133608.00,A,,280116*7C
$PMGNTRK,5034.694,N,00237.271,E,00016,M,133613.00,A,,280116*75
$PMGNTRK,5034.698,N,00237.260,E,00016,M,133626.00,A,,280116*7F
$PMGNTRK,5034.698,N,00237.259,E,00016,M,133627.00,A,,280116*74
$PMGNTRK,5034.703,N,00237.250,E,00016,M,133635.00,A,,280116*7D
$PMGNTRK,5034.704,N,00237.249,E,00016,M,133637.00,A,,280116*70
$PMGNTRK,5034.706,N,00237.246,E,00016,M,133640.00,A,,280116*7D
$PMGNTRK,5034.708,N,00237.241,E,00016,M,133647.00,A,,280116*73
$PMGNTRK,5034.708,N,00237.239,E,00016,M,133649.00,A,,280116*72
$PMGNTRK,5034.716,N,00237.224,E,00016,M,133704.00,A,,280116*79
$PMGNTRK,5034.719,N,00237.211,E,00016,M,133716.00,A,,280116*73
$PMGNTRK,5034.721,N,00237.209,E,00016,M,133720.00,A,,280116*74
$PMGNTRK,5034.721,N,00237.207,E,00016,M,133722.00,A,,280116*78
$PMGNTRK,5034.726,N,00237.199,E,00016,M,133731.00,A,,280116*79
$PMGNTRK,5034.734,N,00237.186,E,00016,M,133745.00,A,,280116*77
$PMGNTRK,5034.740,N,00237.173,E,00016,M,133758.00,A,,280116*72
$PMGNTRK,5034.746,N,00237.160,E,00016,M,133812.00,A,,280116*77
$PMGNTRK,5034.751,N,00237.151,E,00016,M,133823.00,A,,280116*71
$PMGNTRK,5034.756,N,00237.141,E,00016,M,133834.00,A,,280116*71
$PMGNTRK,5034.760,N,00237.132,E,00016,M,133845.00,A,,280116*76
$PMGNTRK,5034.761,N,00237.130,E,00016,M,133847.00,A,,280116*77
$PMGNTRK,5034.765,N,00237.122,E,00016,M,133856.00,A,,280116*70
$PMGNTRK,5034.772,N,00237.107,E,00016,M,133909.00,A,,280116*7A
$PMGNTRK,5034.779,N,00237.093,E,00016,M,133924.00,A,,280116*72
$PMGNTRK,5034.780,N,00237.091,E,00016,M,133928.00,A,,280116*7A
$PMGNTRK,5034.786,N,00237.078,E,00016,M,133941.00,A,,280116*74
$PMGNTRK,5034.792,N,00237.065,E,00016,M,133954.00,A,,280116*79
$PMGNTRK,5034.792,N,00237.064,E,00016,M,133955.00,A,,280116*79
$PMGNTRK,5034.793,N,00237.063,E,00016,M,133957.00,A,,280116*7D
$PMGNTRK,5034.797,N,00237.053,E,00016,M,134005.00,A,,280116*73
$PMGNTRK,5034.804,N,00237.040,E,00016,M,134021.00,A,,280116*72
$PMGNTRK,5034.804,N,00237.039,E,00016,M,134023.00,A,,280116*7E
$PMGNTRK,5034.812,N,00237.024,E,00016,M,134038.00,A,,280116*7F
$PMGNTRK,5034.817,N,00237.011,E,00016,M,134052.00,A,,280116*70
$PMGNTRK,5034.818,N,00237.010,E,00016,M,134054.00,A,,280116*78
$PMGNTRK,5034.824,N,00236.999,E,00016,M,134108.00,A,,280116*76
$PMGNTRK,5034.826,N,00236.999,E,00016,M,134111.00,A,,280116*7C
$PMGNTRK,5034.832,N,00237.005,E,00016,M,134125.00,A,,280116*73
$PMGNTRK,5034.832,N,00237.006,E,00016,M,134127.00,A,,280116*72
$PMGNTRK,5034.837,N,00237.011,E,00016,M,134136.00,A,,280116*71
$PMGNTRK,5034.841,N,00237.015,E,00016,M,134143.00,A,,280116*76
$PMGNTRK,5034.844,N,00237.020,E,00016,M,134150.00,A,,280116*77
$PMGNTRK,5034.845,N,00237.022,E,00016,M,134152.00,A,,280116*76
$PMGNTRK,5034.847,N,00237.024,E,00016,M,134157.00,A,,280116*77
$PMGNTRK,5034.851,N,00237.029,E,00016,M,134203.00,A,,280116*7F
$PMGNTRK,5034.856,N,00237.037,E,00016,M,134213.00,A,,280116*76
$PMGNTRK,5034.857,N,00237.039,E,00016,M,134215.00,A,,280116*7F
$PMGNTRK,5034.861,N,00237.049,E,00016,M,134226.00,A,,280116*7D
$PMGNTRK,5034.861,N,00237.052,E,00016,M,134229.00,A,,280116*78
$PMGNTRK,5034.866,N,00237.062,E,00016,M,134241.00,A,,280116*72
$PMGNTRK,5034.868,N,00237.066,E,00016,M,134246.00,A,,280116*7F
$PMGNTRK,5034.869,N,00237.071,E,00016,M,134251.00,A,,280116*7E
$PMGNTRK,5034.872,N,00237.075,E,00016,M,134257.00,A,,280116*76
