$PMGNTRK,4309.149,N,00625.497,E,00002,M,094035.00,A,,260216*71
$PMGNTRK,4309.148,N,00625.496,E,00002,M,094036.00,A,,260216*72
$PMGNTRK,4309.138,N,00625.498,E,00002,M,094053.00,A,,260216*78
$PMGNTRK,4309.125,N,00625.502,E,00001,M,094111.00,A,,260216*72
$PMGNTRK,4309.122,N,00625.503,E,00001,M,094117.00,A,,260216*72
$PMGNTRK,4309.116,N,00625.504,E,00001,M,094126.00,A,,260216*70
$PMGNTRK,4309.113,N,00625.505,E,00001,M,094130.00,A,,260216*73
$PMGNTRK,4309.112,N,00625.504,E,00001,M,094133.00,A,,260216*70
$PMGNTRK,4309.110,N,00625.502,E,00002,M,094138.00,A,,260216*7C
$PMGNTRK,4309.109,N,00625.484,E,00003,M,094155.00,A,,260216*71
$PMGNTRK,4309.106,N,00625.471,E,00004,M,094214.00,A,,260216*75
$PMGNTRK,4309.103,N,00625.461,E,00005,M,094225.00,A,,260216*72
$PMGNTRK,4309.095,N,00625.446,E,00006,M,094243.00,A,,260216*7A
$PMGNTRK,4309.091,N,00625.424,E,00006,M,094307.00,A,,260216*7B
$PMGNTRK,4309.095,N,00625.405,E,00004,M,094326.00,A,,260216*7D
$PMGNTRK,4309.095,N,00625.401,E,00003,M,094331.00,A,,260216*78
$PMGNTRK,4309.102,N,00625.387,E,-0003,M,094350.00,A,,260216*64
$PMGNTRK,4309.112,N,00625.382,E,-0002,M,094405.00,A,,260216*66
$PMGNTRK,4309.114,N,00625.381,E,-0002,M,094407.00,A,,260216*61
$PMGNTRK,4309.128,N,00625.378,E,-0004,M,094427.00,A,,260216*6C
$PMGNTRK,4309.136,N,00625.371,E,-0002,M,094443.00,A,,260216*6E
$PMGNTRK,4309.145,N,00625.361,E,-0002,M,094502.00,A,,260216*6F
$PMGNTRK,4309.157,N,00625.350,E,-0000,M,094524.00,A,,260216*68
$PMGNTRK,4309.167,N,00625.341,E,-0000,M,094541.00,A,,260216*68
$PMGNTRK,4309.173,N,00625.334,E,00000,M,094552.00,A,,260216*70
$PMGNTRK,4309.184,N,00625.321,E,00002,M,094617.00,A,,260216*7C
$PMGNTRK,4309.192,N,00625.311,E,00003,M,094634.00,A,,260216*78
$PMGNTRK,4309.195,N,00625.289,E,00004,M,094658.00,A,,260216*72
$PMGNTRK,4309.194,N,00625.271,E,00005,M,094718.00,A,,260216*70
$PMGNTRK,4309.193,N,00625.254,E,00006,M,094737.00,A,,260216*7E
$PMGNTRK,4309.192,N,00625.249,E,00006,M,094742.00,A,,260216*71
$PMGNTRK,4309.190,N,00625.238,E,00008,M,094758.00,A,,260216*70
$PMGNTRK,4309.190,N,00625.236,E,00008,M,094800.00,A,,260216*7C
$PMGNTRK,4309.190,N,00625.225,E,00007,M,094812.00,A,,260216*72
$PMGNTRK,4309.194,N,00625.215,E,00003,M,094826.00,A,,260216*76
$PMGNTRK,4309.196,N,00625.205,E,-0001,M,094845.00,A,,260216*6F
$PMGNTRK,4309.199,N,00625.198,E,00004,M,094859.00,A,,260216*72
$PMGNTRK,4309.197,N,00625.192,E,00011,M,094917.00,A,,260216*79
$PMGNTRK,4309.192,N,00625.191,E,00014,M,094933.00,A,,260216*7C
$PMGNTRK,4309.190,N,00625.190,E,00013,M,094940.00,A,,260216*7C
$PMGNTRK,4309.176,N,00625.185,E,00016,M,095003.00,A,,260216*7A
$PMGNTRK,4309.171,N,00625.184,E,00016,M,095011.00,A,,260216*7F
$PMGNTRK,4309.165,N,00625.189,E,00018,M,095021.00,A,,260216*7A
$PMGNTRK,4309.161,N,00625.202,E,00020,M,095038.00,A,,260216*7D
$PMGNTRK,4309.160,N,00625.224,E,00025,M,095102.00,A,,260216*75
$PMGNTRK,4309.158,N,00625.238,E,00028,M,095119.00,A,,260216*74
$PMGNTRK,4309.155,N,00625.253,E,00027,M,095138.00,A,,260216*78
$PMGNTRK,4309.149,N,00625.264,E,00029,M,095156.00,A,,260216*77
$PMGNTRK,4309.145,N,00625.279,E,00028,M,095215.00,A,,260216*72
$PMGNTRK,4309.136,N,00625.299,E,00030,M,095241.00,A,,260216*70
$PMGNTRK,4309.126,N,00625.310,E,00033,M,095301.00,A,,260216*77
$PMGNTRK,4309.114,N,00625.317,E,00032,M,095321.00,A,,260216*72
$PMGNTRK,4309.112,N,00625.318,E,00032,M,095324.00,A,,260216*7E
$PMGNTRK,4309.111,N,00625.318,E,00031,M,095326.00,A,,260216*7C
$PMGNTRK,4309.100,N,00625.320,E,00031,M,095346.00,A,,260216*71
$PMGNTRK,4309.091,N,00625.318,E,00034,M,095404.00,A,,260216*77
$PMGNTRK,4309.083,N,00625.311,E,00035,M,095424.00,A,,260216*7E
$PMGNTRK,4309.070,N,00625.306,E,00038,M,095448.00,A,,260216*73
$PMGNTRK,4309.069,N,00625.304,E,00037,M,095529.00,A,,260216*70
$PMGNTRK,4309.067,N,00625.302,E,00035,M,095626.00,A,,260216*76
$PMGNTRK,4309.067,N,00625.304,E,00035,M,095702.00,A,,260216*77
$PMGNTRK,4309.067,N,00625.306,E,00033,M,095747.00,A,,260216*72
$PMGNTRK,4309.067,N,00625.305,E,00031,M,095803.00,A,,260216*7C
$PMGNTRK,4309.066,N,00625.305,E,00030,M,095854.00,A,,260216*7E
$PMGNTRK,4309.068,N,00625.308,E,00028,M,095935.00,A,,260216*72
$PMGNTRK,4309.072,N,00625.309,E,00028,M,095955.00,A,,260216*7E
$PMGNTRK,4309.078,N,00625.312,E,00026,M,100007.00,A,,260216*73
$PMGNTRK,4309.082,N,00625.318,E,00027,M,100017.00,A,,260216*7C
$PMGNTRK,4309.087,N,00625.322,E,00027,M,100035.00,A,,260216*70
$PMGNTRK,4309.087,N,00625.323,E,00027,M,100036.00,A,,260216*72
$PMGNTRK,4309.091,N,00625.327,E,00028,M,100047.00,A,,260216*78
$PMGNTRK,4309.095,N,00625.326,E,00027,M,100051.00,A,,260216*75
$PMGNTRK,4309.098,N,00625.324,E,00026,M,100055.00,A,,260216*7F
$PMGNTRK,4309.111,N,00625.319,E,00023,M,100115.00,A,,260216*71
$PMGNTRK,4309.121,N,00625.312,E,00021,M,100132.00,A,,260216*7E
$PMGNTRK,4309.130,N,00625.302,E,00017,M,100152.00,A,,260216*7C
$PMGNTRK,4309.134,N,00625.297,E,00016,M,100200.00,A,,260216*70
$PMGNTRK,4309.139,N,00625.282,E,00016,M,100216.00,A,,260216*7E
$PMGNTRK,4309.140,N,00625.281,E,00016,M,100218.00,A,,260216*7D
$PMGNTRK,4309.144,N,00625.269,E,00016,M,100233.00,A,,260216*76
$PMGNTRK,4309.145,N,00625.268,E,00016,M,100234.00,A,,260216*71
$PMGNTRK,4309.144,N,00625.266,E,00016,M,100237.00,A,,260216*7D
$PMGNTRK,4309.145,N,00625.263,E,00016,M,100242.00,A,,260216*7B
$PMGNTRK,4309.138,N,00625.264,E,00024,M,100258.00,A,,260216*7C
$PMGNTRK,4309.131,N,00625.270,E,00030,M,100318.00,A,,260216*70
$PMGNTRK,4309.123,N,00625.273,E,00041,M,100338.00,A,,260216*74
$PMGNTRK,4309.119,N,00625.272,E,00042,M,100347.00,A,,260216*77
$PMGNTRK,4309.113,N,00625.270,E,00046,M,100359.00,A,,260216*74
$PMGNTRK,4309.107,N,00625.266,E,00052,M,100419.00,A,,260216*70
$PMGNTRK,4309.102,N,00625.256,E,00059,M,100438.00,A,,260216*7E
$PMGNTRK,4309.099,N,00625.242,E,00066,M,100502.00,A,,260216*7C
$PMGNTRK,4309.094,N,00625.230,E,00069,M,100522.00,A,,260216*79
$PMGNTRK,4309.090,N,00625.216,E,00071,M,100542.00,A,,260216*76
$PMGNTRK,4309.085,N,00625.200,E,00074,M,100605.00,A,,260216*70
$PMGNTRK,4309.082,N,00625.185,E,00078,M,100629.00,A,,260216*7B
$PMGNTRK,4309.080,N,00625.173,E,00079,M,100648.00,A,,260216*76
$PMGNTRK,4309.077,N,00625.159,E,00082,M,100711.00,A,,260216*7F
$PMGNTRK,4309.073,N,00625.146,E,00084,M,100734.00,A,,260216*74
$PMGNTRK,4309.073,N,00625.132,E,00085,M,100756.00,A,,260216*72
$PMGNTRK,4309.073,N,00625.117,E,00086,M,100819.00,A,,260216*72
$PMGNTRK,4309.070,N,00625.104,E,00092,M,100843.00,A,,260216*79
$PMGNTRK,4309.069,N,00625.096,E,00087,M,100905.00,A,,260216*7C
$PMGNTRK,4309.069,N,00625.096,E,00085,M,100929.00,A,,260216*70
$PMGNTRK,4309.070,N,00625.096,E,00085,M,101050.00,A,,260216*7E
$PMGNTRK,4309.070,N,00625.094,E,00084,M,101116.00,A,,260216*7E
$PMGNTRK,4309.071,N,00625.092,E,00084,M,101208.00,A,,260216*75
$PMGNTRK,4309.072,N,00625.086,E,00083,M,101215.00,A,,260216*78
$PMGNTRK,4309.076,N,00625.074,E,00083,M,101229.00,A,,260216*7E
$PMGNTRK,4309.078,N,00625.071,E,00082,M,101233.00,A,,260216*7F
$PMGNTRK,4309.085,N,00625.057,E,00083,M,101252.00,A,,260216*7F
$PMGNTRK,4309.089,N,00625.044,E,00082,M,101310.00,A,,260216*77
$PMGNTRK,4309.091,N,00625.039,E,00082,M,101315.00,A,,260216*71
$PMGNTRK,4309.096,N,00625.026,E,00082,M,101331.00,A,,260216*7E
$PMGNTRK,4309.102,N,00625.006,E,00081,M,101353.00,A,,260216*77
$PMGNTRK,4309.104,N,00625.003,E,00080,M,101357.00,A,,260216*71
$PMGNTRK,4309.109,N,00624.977,E,00081,M,101424.00,A,,260216*75
$PMGNTRK,4309.108,N,00624.962,E,00081,M,101441.00,A,,260216*73
$PMGNTRK,4309.105,N,00624.945,E,00085,M,101501.00,A,,260216*7A
$PMGNTRK,4309.105,N,00624.942,E,00086,M,101504.00,A,,260216*7B
$PMGNTRK,4309.105,N,00624.939,E,00086,M,101507.00,A,,260216*74
$PMGNTRK,4309.105,N,00624.936,E,00086,M,101510.00,A,,260216*7D
$PMGNTRK,4309.105,N,00624.933,E,00087,M,101514.00,A,,260216*7D
$PMGNTRK,4309.105,N,00624.930,E,00087,M,101518.00,A,,260216*72
$PMGNTRK,4309.106,N,00624.920,E,00087,M,101530.00,A,,260216*7A
$PMGNTRK,4309.108,N,00624.906,E,00087,M,101546.00,A,,260216*71
$PMGNTRK,4309.109,N,00624.892,E,00090,M,101601.00,A,,260216*7A
$PMGNTRK,4309.114,N,00624.871,E,00088,M,101627.00,A,,260216*76
$PMGNTRK,4309.116,N,00624.861,E,00088,M,101638.00,A,,260216*7B
$PMGNTRK,4309.122,N,00624.844,E,00085,M,101658.00,A,,260216*70
$PMGNTRK,4309.123,N,00624.840,E,00085,M,101702.00,A,,260216*7B
$PMGNTRK,4309.128,N,00624.825,E,00083,M,101719.00,A,,260216*7F
$PMGNTRK,4309.132,N,00624.808,E,00081,M,101739.00,A,,260216*7B
$PMGNTRK,4309.140,N,00624.797,E,00082,M,101756.00,A,,260216*7D
$PMGNTRK,4309.146,N,00624.789,E,00083,M,101812.00,A,,260216*7A
$PMGNTRK,4309.153,N,00624.779,E,00084,M,101829.00,A,,260216*7E
$PMGNTRK,4309.157,N,00624.775,E,00086,M,101836.00,A,,260216*7A
$PMGNTRK,4309.158,N,00624.771,E,00086,M,101841.00,A,,260216*71
$PMGNTRK,4309.161,N,00624.759,E,00088,M,101855.00,A,,260216*7A
$PMGNTRK,4309.162,N,00624.752,E,00089,M,101903.00,A,,260216*71
$PMGNTRK,4309.162,N,00624.747,E,00090,M,101910.00,A,,260216*7F
$PMGNTRK,4309.166,N,00624.730,E,00092,M,101929.00,A,,260216*73
$PMGNTRK,4309.166,N,00624.726,E,00092,M,101933.00,A,,260216*7F
$PMGNTRK,4309.168,N,00624.722,E,00092,M,101939.00,A,,260216*7F
$PMGNTRK,4309.168,N,00624.720,E,00093,M,101941.00,A,,260216*73
$PMGNTRK,4309.173,N,00624.703,E,00096,M,102001.00,A,,260216*73
$PMGNTRK,4309.178,N,00624.687,E,00099,M,102021.00,A,,260216*78
$PMGNTRK,4309.180,N,00624.674,E,00102,M,102036.00,A,,260216*76
$PMGNTRK,4309.180,N,00624.672,E,00102,M,102040.00,A,,260216*71
$PMGNTRK,4309.184,N,00624.661,E,00103,M,102059.00,A,,260216*7E
$PMGNTRK,4309.185,N,00624.657,E,00105,M,102106.00,A,,260216*77
$PMGNTRK,4309.190,N,00624.650,E,00110,M,102124.00,A,,260216*70
$PMGNTRK,4309.194,N,00624.639,E,00114,M,102142.00,A,,260216*7F
$PMGNTRK,4309.195,N,00624.625,E,00118,M,102204.00,A,,260216*7E
$PMGNTRK,4309.200,N,00624.613,E,00122,M,102224.00,A,,260216*7F
$PMGNTRK,4309.204,N,00624.604,E,00125,M,102238.00,A,,260216*77
$PMGNTRK,4309.207,N,00624.597,E,00126,M,102251.00,A,,260216*71
$PMGNTRK,4309.211,N,00624.593,E,00128,M,102302.00,A,,260216*7B
$PMGNTRK,4309.216,N,00624.595,E,00130,M,102316.00,A,,260216*76
$PMGNTRK,4309.221,N,00624.593,E,00133,M,102331.00,A,,260216*72
$PMGNTRK,4309.229,N,00624.587,E,00135,M,102348.00,A,,260216*77
$PMGNTRK,4309.231,N,00624.585,E,00137,M,102352.00,A,,260216*75
$PMGNTRK,4309.243,N,00624.573,E,00140,M,102416.00,A,,260216*7E
$PMGNTRK,4309.252,N,00624.566,E,00143,M,102436.00,A,,260216*7B
$PMGNTRK,4309.258,N,00624.564,E,00144,M,102454.00,A,,260216*70
$PMGNTRK,4309.259,N,00624.561,E,00142,M,102513.00,A,,260216*70
$PMGNTRK,4309.260,N,00624.555,E,00143,M,102532.00,A,,260216*7F
$PMGNTRK,4309.261,N,00624.560,E,00145,M,102617.00,A,,260216*7A
$PMGNTRK,4309.263,N,00624.563,E,00146,M,102630.00,A,,260216*7D
$PMGNTRK,4309.263,N,00624.564,E,00147,M,102652.00,A,,260216*7F
$PMGNTRK,4309.264,N,00624.562,E,00147,M,102732.00,A,,260216*79
$PMGNTRK,4309.264,N,00624.561,E,00147,M,102753.00,A,,260216*7D
$PMGNTRK,4309.264,N,00624.560,E,00148,M,102826.00,A,,260216*7E
$PMGNTRK,4309.263,N,00624.560,E,00149,M,102923.00,A,,260216*7C
$PMGNTRK,4309.262,N,00624.559,E,00150,M,102948.00,A,,260216*72
$PMGNTRK,4309.263,N,00624.560,E,00150,M,103107.00,A,,260216*7B
$PMGNTRK,4309.264,N,00624.560,E,00150,M,103232.00,A,,260216*79
$PMGNTRK,4309.265,N,00624.561,E,00150,M,103259.00,A,,260216*74
$PMGNTRK,4309.263,N,00624.559,E,00150,M,103319.00,A,,260216*7C
$PMGNTRK,4309.264,N,00624.559,E,00148,M,103336.00,A,,260216*7F
$PMGNTRK,4309.268,N,00624.556,E,00144,M,103423.00,A,,260216*73
$PMGNTRK,4309.269,N,00624.556,E,00144,M,103425.00,A,,260216*74
$PMGNTRK,4309.275,N,00624.554,E,00144,M,103435.00,A,,260216*7A
$PMGNTRK,4309.276,N,00624.551,E,00145,M,103438.00,A,,260216*70
$PMGNTRK,4309.275,N,00624.546,E,00145,M,103454.00,A,,260216*7F
$PMGNTRK,4309.277,N,00624.547,E,00144,M,103508.00,A,,260216*75
$PMGNTRK,4309.281,N,00624.557,E,00143,M,103522.00,A,,260216*72
$PMGNTRK,4309.291,N,00624.558,E,00145,M,103540.00,A,,260216*7E
$PMGNTRK,4309.297,N,00624.554,E,00144,M,103549.00,A,,260216*7C
$PMGNTRK,4309.303,N,00624.549,E,00143,M,103555.00,A,,260216*76
$PMGNTRK,4309.310,N,00624.540,E,00142,M,103609.00,A,,260216*76
$PMGNTRK,4309.317,N,00624.532,E,00141,M,103625.00,A,,260216*79
$PMGNTRK,4309.323,N,00624.523,E,00140,M,103640.00,A,,260216*7C
$PMGNTRK,4309.329,N,00624.513,E,00139,M,103657.00,A,,260216*7D
$PMGNTRK,4309.335,N,00624.505,E,00138,M,103713.00,A,,260216*77
$PMGNTRK,4309.341,N,00624.494,E,00139,M,103731.00,A,,260216*7C
$PMGNTRK,4309.345,N,00624.483,E,00140,M,103746.00,A,,260216*70
$PMGNTRK,4309.351,N,00624.473,E,00140,M,103802.00,A,,260216*75
$PMGNTRK,4309.357,N,00624.458,E,00140,M,103824.00,A,,260216*7E
$PMGNTRK,4309.360,N,00624.452,E,00140,M,103833.00,A,,260216*76
$PMGNTRK,4309.361,N,00624.449,E,00140,M,103838.00,A,,260216*76
$PMGNTRK,4309.368,N,00624.430,E,00143,M,103900.00,A,,260216*78
$PMGNTRK,4309.369,N,00624.415,E,00141,M,103921.00,A,,260216*7F
$PMGNTRK,4309.372,N,00624.396,E,00141,M,103942.00,A,,260216*7C
$PMGNTRK,4309.372,N,00624.380,E,00136,M,104001.00,A,,260216*72
$PMGNTRK,4309.372,N,00624.368,E,00129,M,104019.00,A,,260216*73
$PMGNTRK,4309.379,N,00624.349,E,00125,M,104044.00,A,,260216*7F
$PMGNTRK,4309.384,N,00624.339,E,00127,M,104103.00,A,,260216*7A
$PMGNTRK,4309.388,N,00624.331,E,00126,M,104124.00,A,,260216*7A
$PMGNTRK,4309.389,N,00624.328,E,00126,M,104128.00,A,,260216*7F
$PMGNTRK,4309.398,N,00624.313,E,00129,M,104148.00,A,,260216*7E
$PMGNTRK,4309.404,N,00624.307,E,00129,M,104204.00,A,,260216*72
$PMGNTRK,4309.410,N,00624.305,E,00130,M,104217.00,A,,260216*7F
$PMGNTRK,4309.414,N,00624.302,E,00131,M,104234.00,A,,260216*7C
$PMGNTRK,4309.412,N,00624.296,E,00130,M,104245.00,A,,260216*71
$PMGNTRK,4309.412,N,00624.293,E,00129,M,104313.00,A,,260216*7E
$PMGNTRK,4309.412,N,00624.290,E,00128,M,104330.00,A,,260216*7D
$PMGNTRK,4309.415,N,00624.290,E,00124,M,104350.00,A,,260216*70
$PMGNTRK,4309.423,N,00624.291,E,00122,M,104516.00,A,,260216*76
$PMGNTRK,4309.426,N,00624.295,E,00122,M,104540.00,A,,260216*74
$PMGNTRK,4309.430,N,00624.291,E,00123,M,104603.00,A,,260216*72
$PMGNTRK,4309.427,N,00624.281,E,00125,M,104631.00,A,,260216*72
$PMGNTRK,4309.427,N,00624.273,E,00128,M,104653.00,A,,260216*76
$PMGNTRK,4309.425,N,00624.265,E,00132,M,104711.00,A,,260216*7F
$PMGNTRK,4309.423,N,00624.257,E,00136,M,104726.00,A,,260216*78
$PMGNTRK,4309.423,N,00624.251,E,00140,M,104745.00,A,,260216*7A
$PMGNTRK,4309.423,N,00624.245,E,00143,M,104802.00,A,,260216*70
$PMGNTRK,4309.423,N,00624.238,E,00146,M,104823.00,A,,260216*7C
$PMGNTRK,4309.426,N,00624.236,E,00143,M,104842.00,A,,260216*75
$PMGNTRK,4309.430,N,00624.232,E,00143,M,104906.00,A,,260216*77
$PMGNTRK,4309.433,N,00624.229,E,00144,M,104918.00,A,,260216*76
$PMGNTRK,4309.433,N,00624.227,E,00145,M,104928.00,A,,260216*7A
$PMGNTRK,4309.434,N,00624.224,E,00145,M,104943.00,A,,260216*73
$PMGNTRK,4309.439,N,00624.217,E,00145,M,105007.00,A,,260216*76
$PMGNTRK,4309.442,N,00624.211,E,00150,M,105032.00,A,,260216*7E
$PMGNTRK,4309.445,N,00624.208,E,00153,M,105047.00,A,,260216*70
$PMGNTRK,4309.447,N,00624.204,E,00155,M,105102.00,A,,260216*78
$PMGNTRK,4309.449,N,00624.200,E,00157,M,105119.00,A,,260216*7A
$PMGNTRK,4309.454,N,00624.192,E,00163,M,105151.00,A,,260216*75
$PMGNTRK,4309.459,N,00624.188,E,00167,M,105228.00,A,,260216*7A
$PMGNTRK,4309.465,N,00624.188,E,00169,M,105249.00,A,,260216*7C
$PMGNTRK,4309.467,N,00624.191,E,00172,M,105306.00,A,,260216*76
$PMGNTRK,4309.471,N,00624.187,E,00173,M,105325.00,A,,260216*76
$PMGNTRK,4309.476,N,00624.183,E,00174,M,105353.00,A,,260216*73
$PMGNTRK,4309.479,N,00624.181,E,00174,M,105542.00,A,,260216*78
$PMGNTRK,4309.477,N,00624.185,E,00173,M,105640.00,A,,260216*74
$PMGNTRK,4309.474,N,00624.187,E,00173,M,105700.00,A,,260216*70
$PMGNTRK,4309.479,N,00624.182,E,00175,M,105746.00,A,,260216*7C
$PMGNTRK,4309.479,N,00624.181,E,00175,M,105818.00,A,,260216*7B
$PMGNTRK,4309.479,N,00624.180,E,00175,M,105838.00,A,,260216*78
$PMGNTRK,4309.468,N,00624.166,E,00171,M,105859.00,A,,260216*73
$PMGNTRK,4309.462,N,00624.158,E,00173,M,105920.00,A,,260216*79
$PMGNTRK,4309.446,N,00624.155,E,00175,M,105947.00,A,,260216*75
$PMGNTRK,4309.448,N,00624.148,E,00176,M,110006.00,A,,260216*7C
$PMGNTRK,4309.453,N,00624.145,E,00178,M,110025.00,A,,260216*74
$PMGNTRK,4309.453,N,00624.144,E,00177,M,110109.00,A,,260216*75
$PMGNTRK,4309.453,N,00624.145,E,00177,M,110347.00,A,,260216*7C
$PMGNTRK,4309.459,N,00624.141,E,00178,M,110415.00,A,,260216*7D
$PMGNTRK,4309.463,N,00624.143,E,00179,M,110430.00,A,,260216*70
$PMGNTRK,4309.465,N,00624.144,E,00180,M,110446.00,A,,260216*76
$PMGNTRK,4309.468,N,00624.143,E,00182,M,110503.00,A,,260216*7E
$PMGNTRK,4309.471,N,00624.141,E,00182,M,110525.00,A,,260216*70
$PMGNTRK,4309.475,N,00624.136,E,00182,M,110542.00,A,,260216*75
$PMGNTRK,4309.476,N,00624.131,E,00182,M,110624.00,A,,260216*72
$PMGNTRK,4309.478,N,00624.130,E,00184,M,110639.00,A,,260216*77
$PMGNTRK,4309.479,N,00624.125,E,00191,M,110704.00,A,,260216*79
$PMGNTRK,4309.478,N,00624.129,E,00196,M,110805.00,A,,260216*7D
$PMGNTRK,4309.486,N,00624.126,E,00201,M,110902.00,A,,260216*78
$PMGNTRK,4309.491,N,00624.127,E,00201,M,110925.00,A,,260216*7A
$PMGNTRK,4309.497,N,00624.131,E,00202,M,111014.00,A,,260216*72
$PMGNTRK,4309.497,N,00624.125,E,00202,M,111040.00,A,,260216*76
$PMGNTRK,4309.495,N,00624.120,E,00203,M,111059.00,A,,260216*78
$PMGNTRK,4309.494,N,00624.118,E,00203,M,111122.00,A,,260216*7F
$PMGNTRK,4309.491,N,00624.111,E,00205,M,111143.00,A,,260216*72
$PMGNTRK,4309.490,N,00624.109,E,00206,M,111208.00,A,,260216*75
$PMGNTRK,4309.489,N,00624.105,E,00206,M,111228.00,A,,260216*73
$PMGNTRK,4309.489,N,00624.104,E,00208,M,111348.00,A,,260216*7B
$PMGNTRK,4309.488,N,00624.102,E,00208,M,111408.00,A,,260216*7F
$PMGNTRK,4309.486,N,00624.098,E,00208,M,111426.00,A,,260216*7F
$PMGNTRK,4309.483,N,00624.092,E,00210,M,111446.00,A,,260216*7F
$PMGNTRK,4309.482,N,00624.088,E,00212,M,111511.00,A,,260216*74
$PMGNTRK,4309.483,N,00624.087,E,00213,M,111529.00,A,,260216*70
$PMGNTRK,4309.491,N,00624.087,E,00211,M,111618.00,A,,260216*70
$PMGNTRK,4309.493,N,00624.086,E,00209,M,111640.00,A,,260216*77
$PMGNTRK,4309.500,N,00624.089,E,00210,M,111703.00,A,,260216*7D
$PMGNTRK,4309.504,N,00624.090,E,00212,M,111719.00,A,,260216*78
$PMGNTRK,4309.504,N,00624.092,E,00214,M,111746.00,A,,260216*76
$PMGNTRK,4309.505,N,00624.095,E,00217,M,111823.00,A,,260216*7F
$PMGNTRK,4309.508,N,00624.095,E,00218,M,111835.00,A,,260216*7A
$PMGNTRK,4309.513,N,00624.100,E,00221,M,111854.00,A,,260216*70
$PMGNTRK,4309.517,N,00624.102,E,00222,M,111912.00,A,,260216*76
$PMGNTRK,4309.524,N,00624.106,E,00223,M,111931.00,A,,260216*72
$PMGNTRK,4309.527,N,00624.105,E,00227,M,111954.00,A,,260216*75
$PMGNTRK,4309.533,N,00624.101,E,00228,M,112011.00,A,,260216*70
$PMGNTRK,4309.539,N,00624.098,E,00233,M,112031.00,A,,260216*73
$PMGNTRK,4309.544,N,00624.096,E,00236,M,112053.00,A,,260216*76
$PMGNTRK,4309.545,N,00624.096,E,00237,M,112119.00,A,,260216*79
$PMGNTRK,4309.542,N,00624.094,E,00235,M,112144.00,A,,260216*76
$PMGNTRK,4309.537,N,00624.089,E,00237,M,112208.00,A,,260216*71
$PMGNTRK,4309.532,N,00624.085,E,00237,M,112236.00,A,,260216*75
$PMGNTRK,4309.531,N,00624.083,E,00240,M,112254.00,A,,260216*74
$PMGNTRK,4309.538,N,00624.080,E,00240,M,112317.00,A,,260216*78
$PMGNTRK,4309.539,N,00624.078,E,00237,M,112411.00,A,,260216*7F
$PMGNTRK,4309.544,N,00624.079,E,00240,M,112439.00,A,,260216*7E
$PMGNTRK,4309.551,N,00624.074,E,00242,M,112503.00,A,,260216*7D
$PMGNTRK,4309.560,N,00624.070,E,00243,M,112530.00,A,,260216*7A
$PMGNTRK,4309.563,N,00624.066,E,00244,M,112549.00,A,,260216*77
$PMGNTRK,4309.556,N,00624.065,E,00243,M,112635.00,A,,260216*7D
$PMGNTRK,4309.547,N,00624.060,E,00244,M,112704.00,A,,260216*7C
$PMGNTRK,4309.544,N,00624.058,E,00244,M,112733.00,A,,260216*70
$PMGNTRK,4309.539,N,00624.056,E,00248,M,112801.00,A,,260216*76
$PMGNTRK,4309.536,N,00624.053,E,00249,M,112829.00,A,,260216*77
$PMGNTRK,4309.530,N,00624.052,E,00253,M,112849.00,A,,260216*7D
$PMGNTRK,4309.529,N,00624.045,E,00256,M,112909.00,A,,260216*73
$PMGNTRK,4309.531,N,00624.044,E,00259,M,112936.00,A,,260216*78
$PMGNTRK,4309.536,N,00624.043,E,00261,M,112954.00,A,,260216*77
$PMGNTRK,4309.537,N,00624.043,E,00262,M,112959.00,A,,260216*78
$PMGNTRK,4309.543,N,00624.040,E,00264,M,113016.00,A,,260216*7D
$PMGNTRK,4309.544,N,00624.039,E,00265,M,113045.00,A,,260216*73
$PMGNTRK,4309.549,N,00624.038,E,00268,M,113100.00,A,,260216*72
$PMGNTRK,4309.555,N,00624.037,E,00270,M,113131.00,A,,260216*7B
$PMGNTRK,4309.549,N,00624.029,E,00270,M,113155.00,A,,260216*7B
$PMGNTRK,4309.543,N,00624.021,E,00274,M,113227.00,A,,260216*7B
$PMGNTRK,4309.538,N,00624.018,E,00278,M,113301.00,A,,260216*74
$PMGNTRK,4309.529,N,00624.009,E,00285,M,113330.00,A,,260216*74
$PMGNTRK,4309.518,N,00623.997,E,00292,M,113410.00,A,,260216*7C
$PMGNTRK,4309.523,N,00623.995,E,00295,M,113440.00,A,,260216*74
$PMGNTRK,4309.526,N,00623.994,E,00297,M,113454.00,A,,260216*77
$PMGNTRK,4309.535,N,00623.991,E,00301,M,113520.00,A,,260216*7C
$PMGNTRK,4309.547,N,00623.988,E,00303,M,113555.00,A,,260216*71
$PMGNTRK,4309.547,N,00623.988,E,00308,M,113614.00,A,,260216*7C
$PMGNTRK,4309.552,N,00623.989,E,00311,M,113638.00,A,,260216*7F
$PMGNTRK,4309.550,N,00623.990,E,00316,M,113736.00,A,,260216*7D
$PMGNTRK,4309.551,N,00623.989,E,00316,M,113756.00,A,,260216*72
$PMGNTRK,4309.555,N,00623.986,E,00316,M,113808.00,A,,260216*7D
$PMGNTRK,4309.560,N,00623.986,E,00316,M,113828.00,A,,260216*79
$PMGNTRK,4309.564,N,00623.988,E,00318,M,113846.00,A,,260216*75
$PMGNTRK,4309.568,N,00623.988,E,00316,M,113903.00,A,,260216*77
