$PMGNTRK,4347.110,N,00731.043,E,00011,M,000000.00,A,,000000*76
$PMGNTRK,4347.128,N,00731.111,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,4347.142,N,00731.103,E,00014,M,000000.00,A,,000000*71
$PMGNTRK,4347.154,N,00731.093,E,00018,M,000000.00,A,,000000*72
$PMGNTRK,4347.156,N,00731.084,E,00020,M,000000.00,A,,000000*7D
$PMGNTRK,4347.158,N,00731.084,E,00021,M,000000.00,A,,000000*72
$PMGNTRK,4347.160,N,00731.087,E,00021,M,000000.00,A,,000000*7A
$PMGNTRK,4347.164,N,00731.084,E,00023,M,000000.00,A,,000000*7F
$PMGNTRK,4347.167,N,00731.078,E,00027,M,000000.00,A,,000000*7B
$PMGNTRK,4347.166,N,00731.074,E,00028,M,000000.00,A,,000000*79
$PMGNTRK,4347.168,N,00731.069,E,00031,M,000000.00,A,,000000*73
$PMGNTRK,4347.165,N,00731.063,E,00031,M,000000.00,A,,000000*74
$PMGNTRK,4347.167,N,00731.059,E,00034,M,000000.00,A,,000000*7A
$PMGNTRK,4347.174,N,00731.067,E,00034,M,000000.00,A,,000000*75
$PMGNTRK,4347.175,N,00731.048,E,00041,M,000000.00,A,,000000*7B
$PMGNTRK,4347.180,N,00731.050,E,00043,M,000000.00,A,,000000*7A
$PMGNTRK,4347.180,N,00731.045,E,00043,M,000000.00,A,,000000*7E
$PMGNTRK,4347.200,N,00731.023,E,00053,M,000000.00,A,,000000*74
$PMGNTRK,4347.204,N,00731.024,E,00054,M,000000.00,A,,000000*70
$PMGNTRK,4347.209,N,00731.028,E,00054,M,000000.00,A,,000000*71
$PMGNTRK,4347.215,N,00731.020,E,00057,M,000000.00,A,,000000*77
$PMGNTRK,4347.227,N,00731.019,E,00060,M,000000.00,A,,000000*78
$PMGNTRK,4347.231,N,00731.004,E,00063,M,000000.00,A,,000000*70
$PMGNTRK,4347.249,N,00730.978,E,00075,M,000000.00,A,,000000*7B
$PMGNTRK,4347.279,N,00730.968,E,00093,M,000000.00,A,,000000*71
$PMGNTRK,4347.287,N,00730.996,E,00100,M,000000.00,A,,000000*7A
$PMGNTRK,4347.290,N,00731.004,E,00101,M,000000.00,A,,000000*7E
$PMGNTRK,4347.292,N,00731.013,E,00101,M,000000.00,A,,000000*7A
$PMGNTRK,4347.303,N,00731.050,E,00111,M,000000.00,A,,000000*75
$PMGNTRK,4347.302,N,00731.056,E,00112,M,000000.00,A,,000000*71
$PMGNTRK,4347.302,N,00731.056,E,00112,M,000000.00,A,,000000*71
$PMGNTRK,4347.294,N,00731.073,E,00105,M,000000.00,A,,000000*7E
$PMGNTRK,4347.293,N,00731.093,E,00105,M,000000.00,A,,000000*77
$PMGNTRK,4347.297,N,00731.092,E,00107,M,000000.00,A,,000000*70
$PMGNTRK,4347.302,N,00731.096,E,00110,M,000000.00,A,,000000*7F
$PMGNTRK,4347.304,N,00731.102,E,00110,M,000000.00,A,,000000*75
$PMGNTRK,4347.307,N,00731.102,E,00112,M,000000.00,A,,000000*74
$PMGNTRK,4347.306,N,00731.093,E,00113,M,000000.00,A,,000000*7D
$PMGNTRK,4347.312,N,00731.081,E,00118,M,000000.00,A,,000000*70
$PMGNTRK,4347.318,N,00731.084,E,00121,M,000000.00,A,,000000*75
$PMGNTRK,4347.324,N,00731.068,E,00129,M,000000.00,A,,000000*70
$PMGNTRK,4347.328,N,00731.068,E,00132,M,000000.00,A,,000000*76
$PMGNTRK,4347.328,N,00731.068,E,00132,M,000000.00,A,,000000*76
$PMGNTRK,4347.335,N,00731.086,E,00132,M,000000.00,A,,000000*7A
$PMGNTRK,4347.356,N,00731.105,E,00141,M,000000.00,A,,000000*71
$PMGNTRK,4347.362,N,00731.098,E,00148,M,000000.00,A,,000000*7A
$PMGNTRK,4347.350,N,00731.079,E,00145,M,000000.00,A,,000000*79
$PMGNTRK,4347.347,N,00731.056,E,00146,M,000000.00,A,,000000*71
$PMGNTRK,4347.355,N,00731.056,E,00151,M,000000.00,A,,000000*74
$PMGNTRK,4347.366,N,00731.061,E,00160,M,000000.00,A,,000000*72
$PMGNTRK,4347.368,N,00731.065,E,00161,M,000000.00,A,,000000*79
$PMGNTRK,4347.370,N,00731.065,E,00163,M,000000.00,A,,000000*72
$PMGNTRK,4347.372,N,00731.056,E,00165,M,000000.00,A,,000000*76
$PMGNTRK,4347.372,N,00731.056,E,00165,M,000000.00,A,,000000*76
$PMGNTRK,4347.382,N,00731.049,E,00174,M,000000.00,A,,000000*77
$PMGNTRK,4347.386,N,00731.041,E,00178,M,000000.00,A,,000000*77
$PMGNTRK,4347.399,N,00731.068,E,00184,M,000000.00,A,,000000*71
$PMGNTRK,4347.401,N,00731.029,E,00189,M,000000.00,A,,000000*7F
$PMGNTRK,4347.407,N,00730.974,E,00192,M,000000.00,A,,000000*73
$PMGNTRK,4347.415,N,00730.942,E,00186,M,000000.00,A,,000000*70
$PMGNTRK,4347.420,N,00730.929,E,00181,M,000000.00,A,,000000*7C
$PMGNTRK,4347.425,N,00730.933,E,00182,M,000000.00,A,,000000*71
$PMGNTRK,4347.431,N,00730.936,E,00182,M,000000.00,A,,000000*71
$PMGNTRK,4347.442,N,00730.952,E,00188,M,000000.00,A,,000000*7D
$PMGNTRK,4347.455,N,00730.967,E,00197,M,000000.00,A,,000000*73
$PMGNTRK,4347.464,N,00730.970,E,00198,M,000000.00,A,,000000*78
$PMGNTRK,4347.469,N,00730.967,E,00197,M,000000.00,A,,000000*7C
$PMGNTRK,4347.472,N,00730.947,E,00195,M,000000.00,A,,000000*76
$PMGNTRK,4347.480,N,00730.926,E,00193,M,000000.00,A,,000000*7A
$PMGNTRK,4347.484,N,00730.924,E,00193,M,000000.00,A,,000000*7C
$PMGNTRK,4347.494,N,00730.927,E,00199,M,000000.00,A,,000000*74
$PMGNTRK,4347.484,N,00730.929,E,00197,M,000000.00,A,,000000*75
$PMGNTRK,4347.478,N,00730.937,E,00197,M,000000.00,A,,000000*79
$PMGNTRK,4347.475,N,00730.953,E,00197,M,000000.00,A,,000000*76
$PMGNTRK,4347.475,N,00730.965,E,00199,M,000000.00,A,,000000*7D
$PMGNTRK,4347.472,N,00730.984,E,00202,M,000000.00,A,,000000*74
$PMGNTRK,4347.468,N,00730.997,E,00206,M,000000.00,A,,000000*79
$PMGNTRK,4347.461,N,00731.003,E,00207,M,000000.00,A,,000000*74
$PMGNTRK,4347.474,N,00731.004,E,00209,M,000000.00,A,,000000*79
$PMGNTRK,4347.458,N,00731.010,E,00209,M,000000.00,A,,000000*72
$PMGNTRK,4347.469,N,00731.015,E,00213,M,000000.00,A,,000000*7E
$PMGNTRK,4347.473,N,00731.024,E,00219,M,000000.00,A,,000000*7D
$PMGNTRK,4347.487,N,00731.038,E,00232,M,000000.00,A,,000000*72
$PMGNTRK,4347.488,N,00731.048,E,00237,M,000000.00,A,,000000*7F
$PMGNTRK,4347.491,N,00731.054,E,00241,M,000000.00,A,,000000*7B
$PMGNTRK,4347.494,N,00731.054,E,00242,M,000000.00,A,,000000*7D
$PMGNTRK,4347.492,N,00731.058,E,00243,M,000000.00,A,,000000*76
$PMGNTRK,4347.516,N,00731.075,E,00267,M,000000.00,A,,000000*72
$PMGNTRK,4347.511,N,00731.080,E,00267,M,000000.00,A,,000000*7F
$PMGNTRK,4347.515,N,00731.080,E,00270,M,000000.00,A,,000000*7D
$PMGNTRK,4347.512,N,00731.084,E,00271,M,000000.00,A,,000000*7F
$PMGNTRK,4347.520,N,00731.081,E,00275,M,000000.00,A,,000000*7F
$PMGNTRK,4347.524,N,00731.086,E,00280,M,000000.00,A,,000000*76
$PMGNTRK,4347.521,N,00731.092,E,00281,M,000000.00,A,,000000*77
$PMGNTRK,4347.522,N,00731.093,E,00282,M,000000.00,A,,000000*76
$PMGNTRK,4347.532,N,00731.095,E,00286,M,000000.00,A,,000000*75
$PMGNTRK,4347.531,N,00731.103,E,00289,M,000000.00,A,,000000*77
$PMGNTRK,4347.539,N,00731.097,E,00288,M,000000.00,A,,000000*72
$PMGNTRK,4347.543,N,00731.096,E,00289,M,000000.00,A,,000000*7F
$PMGNTRK,4347.538,N,00731.111,E,00297,M,000000.00,A,,000000*72
$PMGNTRK,4347.552,N,00731.139,E,00319,M,000000.00,A,,000000*73
$PMGNTRK,4347.561,N,00731.136,E,00322,M,000000.00,A,,000000*74
$PMGNTRK,4347.560,N,00731.147,E,00325,M,000000.00,A,,000000*74
$PMGNTRK,4347.562,N,00731.154,E,00330,M,000000.00,A,,000000*70
$PMGNTRK,4347.583,N,00731.167,E,00346,M,000000.00,A,,000000*7E
$PMGNTRK,4347.582,N,00731.208,E,00354,M,000000.00,A,,000000*76
$PMGNTRK,4347.585,N,00731.216,E,00356,M,000000.00,A,,000000*7C
$PMGNTRK,4347.594,N,00731.216,E,00363,M,000000.00,A,,000000*7A
$PMGNTRK,4347.599,N,00731.222,E,00367,M,000000.00,A,,000000*74
$PMGNTRK,4347.602,N,00731.218,E,00368,M,000000.00,A,,000000*73
$PMGNTRK,4347.604,N,00731.222,E,00370,M,000000.00,A,,000000*75
$PMGNTRK,4347.611,N,00731.221,E,00374,M,000000.00,A,,000000*76
$PMGNTRK,4347.617,N,00731.227,E,00379,M,000000.00,A,,000000*7B
$PMGNTRK,4347.620,N,00731.223,E,00380,M,000000.00,A,,000000*7D
$PMGNTRK,4347.624,N,00731.222,E,00382,M,000000.00,A,,000000*7A
$PMGNTRK,4347.625,N,00731.229,E,00384,M,000000.00,A,,000000*76
$PMGNTRK,4347.628,N,00731.231,E,00387,M,000000.00,A,,000000*71
$PMGNTRK,4347.631,N,00731.238,E,00390,M,000000.00,A,,000000*76
$PMGNTRK,4347.637,N,00731.241,E,00395,M,000000.00,A,,000000*7B
$PMGNTRK,4347.650,N,00731.252,E,00407,M,000000.00,A,,000000*74
$PMGNTRK,4347.651,N,00731.263,E,00410,M,000000.00,A,,000000*71
$PMGNTRK,4347.661,N,00731.269,E,00418,M,000000.00,A,,000000*70
$PMGNTRK,4347.664,N,00731.274,E,00421,M,000000.00,A,,000000*73
$PMGNTRK,4347.671,N,00731.274,E,00425,M,000000.00,A,,000000*73
$PMGNTRK,4347.675,N,00731.277,E,00428,M,000000.00,A,,000000*79
$PMGNTRK,4347.683,N,00731.263,E,00429,M,000000.00,A,,000000*74
$PMGNTRK,4347.687,N,00731.263,E,00431,M,000000.00,A,,000000*79
$PMGNTRK,4347.687,N,00731.284,E,00438,M,000000.00,A,,000000*79
$PMGNTRK,4347.690,N,00731.287,E,00441,M,000000.00,A,,000000*72
$PMGNTRK,4347.698,N,00731.284,E,00445,M,000000.00,A,,000000*7D
$PMGNTRK,4347.696,N,00731.288,E,00445,M,000000.00,A,,000000*7F
$PMGNTRK,4347.696,N,00731.288,E,00445,M,000000.00,A,,000000*7F
$PMGNTRK,4347.699,N,00731.291,E,00448,M,000000.00,A,,000000*75
$PMGNTRK,4347.704,N,00731.291,E,00451,M,000000.00,A,,000000*78
$PMGNTRK,4347.704,N,00731.296,E,00453,M,000000.00,A,,000000*7D
$PMGNTRK,4347.716,N,00731.308,E,00465,M,000000.00,A,,000000*7D
$PMGNTRK,4347.720,N,00731.317,E,00472,M,000000.00,A,,000000*70
$PMGNTRK,4347.726,N,00731.321,E,00478,M,000000.00,A,,000000*79
$PMGNTRK,4347.726,N,00731.332,E,00483,M,000000.00,A,,000000*7F
$PMGNTRK,4347.734,N,00731.331,E,00491,M,000000.00,A,,000000*7C
$PMGNTRK,4347.740,N,00731.321,E,00494,M,000000.00,A,,000000*7B
$PMGNTRK,4347.746,N,00731.321,E,00501,M,000000.00,A,,000000*70
$PMGNTRK,4347.748,N,00731.350,E,00516,M,000000.00,A,,000000*7E
$PMGNTRK,4347.755,N,00731.351,E,00525,M,000000.00,A,,000000*73
$PMGNTRK,4347.771,N,00731.345,E,00537,M,000000.00,A,,000000*73
$PMGNTRK,4347.777,N,00731.342,E,00542,M,000000.00,A,,000000*70
$PMGNTRK,4347.781,N,00731.335,E,00544,M,000000.00,A,,000000*7F
$PMGNTRK,4347.785,N,00731.336,E,00548,M,000000.00,A,,000000*74
$PMGNTRK,4347.788,N,00731.332,E,00549,M,000000.00,A,,000000*7C
$PMGNTRK,4347.798,N,00731.332,E,00559,M,000000.00,A,,000000*7C
$PMGNTRK,4347.803,N,00731.325,E,00563,M,000000.00,A,,000000*7E
$PMGNTRK,4347.811,N,00731.325,E,00570,M,000000.00,A,,000000*7F
$PMGNTRK,4347.811,N,00731.328,E,00571,M,000000.00,A,,000000*73
$PMGNTRK,4347.813,N,00731.326,E,00571,M,000000.00,A,,000000*7F
$PMGNTRK,4347.813,N,00731.335,E,00573,M,000000.00,A,,000000*7F
$PMGNTRK,4347.818,N,00731.330,E,00576,M,000000.00,A,,000000*74
$PMGNTRK,4347.823,N,00731.323,E,00579,M,000000.00,A,,000000*71
$PMGNTRK,4347.830,N,00731.317,E,00584,M,000000.00,A,,000000*76
$PMGNTRK,4347.831,N,00731.314,E,00584,M,000000.00,A,,000000*74
$PMGNTRK,4347.834,N,00731.313,E,00586,M,000000.00,A,,000000*74
$PMGNTRK,4347.865,N,00731.273,E,00600,M,000000.00,A,,000000*7A
$PMGNTRK,4347.874,N,00731.266,E,00606,M,000000.00,A,,000000*78
$PMGNTRK,4347.879,N,00731.258,E,00608,M,000000.00,A,,000000*76
$PMGNTRK,4347.889,N,00731.239,E,00609,M,000000.00,A,,000000*7F
$PMGNTRK,4347.904,N,00731.219,E,00614,M,000000.00,A,,000000*75
$PMGNTRK,4347.907,N,00731.216,E,00616,M,000000.00,A,,000000*7B
$PMGNTRK,4347.931,N,00731.193,E,00629,M,000000.00,A,,000000*7C
$PMGNTRK,4347.941,N,00731.181,E,00635,M,000000.00,A,,000000*75
$PMGNTRK,4347.950,N,00731.166,E,00640,M,000000.00,A,,000000*7E
$PMGNTRK,4347.955,N,00731.160,E,00643,M,000000.00,A,,000000*7E
$PMGNTRK,4347.960,N,00731.157,E,00645,M,000000.00,A,,000000*7A
$PMGNTRK,4347.959,N,00731.168,E,00647,M,000000.00,A,,000000*7E
$PMGNTRK,4347.961,N,00731.170,E,00649,M,000000.00,A,,000000*72
$PMGNTRK,4347.966,N,00731.168,E,00652,M,000000.00,A,,000000*76
$PMGNTRK,4347.966,N,00731.172,E,00653,M,000000.00,A,,000000*7C
$PMGNTRK,4347.969,N,00731.173,E,00655,M,000000.00,A,,000000*74
$PMGNTRK,4347.973,N,00731.172,E,00657,M,000000.00,A,,000000*7C
$PMGNTRK,4347.975,N,00731.175,E,00659,M,000000.00,A,,000000*73
$PMGNTRK,4347.977,N,00731.172,E,00660,M,000000.00,A,,000000*7C
$PMGNTRK,4347.985,N,00731.166,E,00666,M,000000.00,A,,000000*72
$PMGNTRK,4347.987,N,00731.162,E,00666,M,000000.00,A,,000000*74
$PMGNTRK,4347.999,N,00731.158,E,00674,M,000000.00,A,,000000*71
$PMGNTRK,4348.005,N,00731.151,E,00677,M,000000.00,A,,000000*78
$PMGNTRK,4348.011,N,00731.149,E,00683,M,000000.00,A,,000000*7F
$PMGNTRK,4348.027,N,00731.138,E,00694,M,000000.00,A,,000000*7A
$PMGNTRK,4348.027,N,00731.133,E,00693,M,000000.00,A,,000000*76
$PMGNTRK,4348.044,N,00731.126,E,00705,M,000000.00,A,,000000*79
$PMGNTRK,4348.046,N,00731.130,E,00708,M,000000.00,A,,000000*71
$PMGNTRK,4348.054,N,00731.128,E,00715,M,000000.00,A,,000000*77
$PMGNTRK,4348.054,N,00731.134,E,00717,M,000000.00,A,,000000*78
$PMGNTRK,4348.061,N,00731.134,E,00722,M,000000.00,A,,000000*78
$PMGNTRK,4348.085,N,00731.108,E,00737,M,000000.00,A,,000000*79
$PMGNTRK,4348.112,N,00731.075,E,00746,M,000000.00,A,,000000*7B
$PMGNTRK,4348.116,N,00731.071,E,00747,M,000000.00,A,,000000*7A
$PMGNTRK,4348.116,N,00731.071,E,00747,M,000000.00,A,,000000*7A
$PMGNTRK,4348.124,N,00731.053,E,00743,M,000000.00,A,,000000*7F
$PMGNTRK,4348.137,N,00731.045,E,00743,M,000000.00,A,,000000*7A
$PMGNTRK,4348.151,N,00731.019,E,00734,M,000000.00,A,,000000*73
$PMGNTRK,4348.167,N,00730.995,E,00729,M,000000.00,A,,000000*76
$PMGNTRK,4348.180,N,00730.982,E,00731,M,000000.00,A,,000000*70
$PMGNTRK,4348.188,N,00730.967,E,00729,M,000000.00,A,,000000*7A
$PMGNTRK,4348.189,N,00730.959,E,00727,M,000000.00,A,,000000*78
$PMGNTRK,4348.196,N,00730.950,E,00727,M,000000.00,A,,000000*7F
$PMGNTRK,4348.217,N,00730.933,E,00725,M,000000.00,A,,000000*72
$PMGNTRK,4348.227,N,00730.916,E,00718,M,000000.00,A,,000000*78
$PMGNTRK,4348.243,N,00730.905,E,00718,M,000000.00,A,,000000*78
$PMGNTRK,4348.256,N,00730.889,E,00717,M,000000.00,A,,000000*76
$PMGNTRK,4348.274,N,00730.872,E,00720,M,000000.00,A,,000000*76
$PMGNTRK,4348.282,N,00730.867,E,00722,M,000000.00,A,,000000*79
$PMGNTRK,4348.291,N,00730.866,E,00726,M,000000.00,A,,000000*7E
$PMGNTRK,4348.296,N,00730.861,E,00724,M,000000.00,A,,000000*7C
$PMGNTRK,4348.308,N,00730.863,E,00722,M,000000.00,A,,000000*7E
$PMGNTRK,4348.334,N,00730.880,E,00718,M,000000.00,A,,000000*75
$PMGNTRK,4348.386,N,00730.892,E,00716,M,000000.00,A,,000000*71
$PMGNTRK,4348.394,N,00730.886,E,00714,M,000000.00,A,,000000*75
$PMGNTRK,4348.403,N,00730.882,E,00715,M,000000.00,A,,000000*79
$PMGNTRK,4348.409,N,00730.880,E,00716,M,000000.00,A,,000000*72
$PMGNTRK,4348.415,N,00730.876,E,00716,M,000000.00,A,,000000*76
$PMGNTRK,4348.420,N,00730.865,E,00712,M,000000.00,A,,000000*76
$PMGNTRK,4348.424,N,00730.852,E,00704,M,000000.00,A,,000000*71
$PMGNTRK,4348.431,N,00730.846,E,00703,M,000000.00,A,,000000*77
$PMGNTRK,4348.438,N,00730.848,E,00709,M,000000.00,A,,000000*7A
$PMGNTRK,4348.442,N,00730.846,E,00709,M,000000.00,A,,000000*79
$PMGNTRK,4348.442,N,00730.846,E,00709,M,000000.00,A,,000000*79
$PMGNTRK,4348.446,N,00730.846,E,00711,M,000000.00,A,,000000*74
$PMGNTRK,4348.457,N,00730.851,E,00722,M,000000.00,A,,000000*72
$PMGNTRK,4348.467,N,00730.843,E,00726,M,000000.00,A,,000000*76
$PMGNTRK,4348.469,N,00730.848,E,00730,M,000000.00,A,,000000*74
$PMGNTRK,4348.473,N,00730.843,E,00731,M,000000.00,A,,000000*75
$PMGNTRK,4348.475,N,00730.848,E,00735,M,000000.00,A,,000000*7C
$PMGNTRK,4348.475,N,00730.866,E,00741,M,000000.00,A,,000000*73
$PMGNTRK,4348.466,N,00730.896,E,00746,M,000000.00,A,,000000*79
$PMGNTRK,4348.475,N,00730.893,E,00750,M,000000.00,A,,000000*79
$PMGNTRK,4348.479,N,00730.896,E,00753,M,000000.00,A,,000000*73
$PMGNTRK,4348.484,N,00730.895,E,00756,M,000000.00,A,,000000*77
$PMGNTRK,4348.488,N,00730.897,E,00759,M,000000.00,A,,000000*76
$PMGNTRK,4348.499,N,00730.899,E,00767,M,000000.00,A,,000000*75
$PMGNTRK,4348.501,N,00730.905,E,00769,M,000000.00,A,,000000*7F
$PMGNTRK,4348.503,N,00730.907,E,00772,M,000000.00,A,,000000*75
$PMGNTRK,4348.514,N,00730.904,E,00778,M,000000.00,A,,000000*7A
$PMGNTRK,4348.527,N,00730.903,E,00786,M,000000.00,A,,000000*7C
$PMGNTRK,4348.535,N,00730.911,E,00794,M,000000.00,A,,000000*7F
$PMGNTRK,4348.538,N,00730.907,E,00795,M,000000.00,A,,000000*74
$PMGNTRK,4348.542,N,00730.905,E,00798,M,000000.00,A,,000000*76
$PMGNTRK,4348.545,N,00730.899,E,00798,M,000000.00,A,,000000*75
$PMGNTRK,4348.550,N,00730.897,E,00801,M,000000.00,A,,000000*70
$PMGNTRK,4348.563,N,00730.894,E,00810,M,000000.00,A,,000000*73
$PMGNTRK,4348.573,N,00730.884,E,00813,M,000000.00,A,,000000*70
$PMGNTRK,4348.594,N,00730.871,E,00827,M,000000.00,A,,000000*74
$PMGNTRK,4348.615,N,00730.867,E,00844,M,000000.00,A,,000000*7C
$PMGNTRK,4348.623,N,00730.862,E,00850,M,000000.00,A,,000000*79
$PMGNTRK,4348.626,N,00730.870,E,00855,M,000000.00,A,,000000*7A
$PMGNTRK,4348.628,N,00730.871,E,00858,M,000000.00,A,,000000*78
$PMGNTRK,4348.631,N,00730.867,E,00859,M,000000.00,A,,000000*76
$PMGNTRK,4348.635,N,00730.870,E,00864,M,000000.00,A,,000000*7A
$PMGNTRK,4348.641,N,00730.858,E,00865,M,000000.00,A,,000000*72
$PMGNTRK,4348.650,N,00730.853,E,00872,M,000000.00,A,,000000*7F
$PMGNTRK,4348.659,N,00730.853,E,00880,M,000000.00,A,,000000*7B
$PMGNTRK,4348.663,N,00730.862,E,00887,M,000000.00,A,,000000*77
$PMGNTRK,4348.680,N,00730.848,E,00901,M,000000.00,A,,000000*7D
$PMGNTRK,4348.683,N,00730.864,E,00905,M,000000.00,A,,000000*74
$PMGNTRK,4348.694,N,00730.857,E,00912,M,000000.00,A,,000000*74
$PMGNTRK,4348.698,N,00730.867,E,00920,M,000000.00,A,,000000*7A
$PMGNTRK,4348.716,N,00730.852,E,00934,M,000000.00,A,,000000*7E
$PMGNTRK,4348.716,N,00730.854,E,00934,M,000000.00,A,,000000*78
$PMGNTRK,4348.720,N,00730.852,E,00938,M,000000.00,A,,000000*77
$PMGNTRK,4348.725,N,00730.854,E,00943,M,000000.00,A,,000000*78
$PMGNTRK,4348.731,N,00730.848,E,00949,M,000000.00,A,,000000*7A
$PMGNTRK,4348.733,N,00730.853,E,00951,M,000000.00,A,,000000*7B
$PMGNTRK,4348.749,N,00730.833,E,00963,M,000000.00,A,,000000*71
$PMGNTRK,4348.751,N,00730.842,E,00966,M,000000.00,A,,000000*7B
$PMGNTRK,4348.753,N,00730.840,E,00968,M,000000.00,A,,000000*75
$PMGNTRK,4348.756,N,00730.840,E,00971,M,000000.00,A,,000000*78
$PMGNTRK,4348.757,N,00730.845,E,00973,M,000000.00,A,,000000*7E
$PMGNTRK,4348.758,N,00730.843,E,00973,M,000000.00,A,,000000*77
$PMGNTRK,4348.760,N,00730.845,E,00975,M,000000.00,A,,000000*7C
$PMGNTRK,4348.758,N,00730.851,E,00975,M,000000.00,A,,000000*72
$PMGNTRK,4348.762,N,00730.863,E,00982,M,000000.00,A,,000000*72
$PMGNTRK,4348.775,N,00730.852,E,00990,M,000000.00,A,,000000*75
$PMGNTRK,4348.788,N,00730.842,E,01002,M,000000.00,A,,000000*75
$PMGNTRK,4348.792,N,00730.851,E,01009,M,000000.00,A,,000000*77
$PMGNTRK,4348.800,N,00730.843,E,01015,M,000000.00,A,,000000*7D
$PMGNTRK,4348.804,N,00730.842,E,01020,M,000000.00,A,,000000*7E
$PMGNTRK,4348.811,N,00730.835,E,01026,M,000000.00,A,,000000*7C
$PMGNTRK,4348.814,N,00730.827,E,01028,M,000000.00,A,,000000*74
$PMGNTRK,4348.819,N,00730.820,E,01034,M,000000.00,A,,000000*73
$PMGNTRK,4348.824,N,00730.809,E,01038,M,000000.00,A,,000000*7A
$PMGNTRK,4348.825,N,00730.780,E,01043,M,000000.00,A,,000000*79
$PMGNTRK,4348.823,N,00730.763,E,01048,M,000000.00,A,,000000*79
$PMGNTRK,4348.825,N,00730.760,E,01052,M,000000.00,A,,000000*77
$PMGNTRK,4348.835,N,00730.763,E,01060,M,000000.00,A,,000000*74
$PMGNTRK,4348.837,N,00730.758,E,01062,M,000000.00,A,,000000*7C
$PMGNTRK,4348.843,N,00730.762,E,01065,M,000000.00,A,,000000*71
$PMGNTRK,4348.850,N,00730.764,E,01069,M,000000.00,A,,000000*79
$PMGNTRK,4348.850,N,00730.761,E,01070,M,000000.00,A,,000000*74
$PMGNTRK,4348.870,N,00730.766,E,01081,M,000000.00,A,,000000*7F
$PMGNTRK,4348.882,N,00730.769,E,01086,M,000000.00,A,,000000*7A
$PMGNTRK,4348.894,N,00730.786,E,01091,M,000000.00,A,,000000*7A
$PMGNTRK,4348.896,N,00730.780,E,01089,M,000000.00,A,,000000*77
$PMGNTRK,4348.897,N,00730.793,E,01092,M,000000.00,A,,000000*7E
$PMGNTRK,4348.897,N,00730.793,E,01092,M,000000.00,A,,000000*7E
$PMGNTRK,4348.901,N,00730.785,E,01090,M,000000.00,A,,000000*75
$PMGNTRK,4348.920,N,00730.782,E,01084,M,000000.00,A,,000000*74
$PMGNTRK,4348.922,N,00730.773,E,01078,M,000000.00,A,,000000*7B
$PMGNTRK,4348.926,N,00730.766,E,01071,M,000000.00,A,,000000*72
$PMGNTRK,4348.928,N,00730.766,E,01069,M,000000.00,A,,000000*75
$PMGNTRK,4348.931,N,00730.751,E,01064,M,000000.00,A,,000000*74
$PMGNTRK,4348.935,N,00730.746,E,01059,M,000000.00,A,,000000*78
$PMGNTRK,4348.945,N,00730.751,E,01053,M,000000.00,A,,000000*73
$PMGNTRK,4348.954,N,00730.769,E,01058,M,000000.00,A,,000000*73
$PMGNTRK,4348.962,N,00730.762,E,01050,M,000000.00,A,,000000*75
$PMGNTRK,4348.979,N,00730.756,E,01041,M,000000.00,A,,000000*78
$PMGNTRK,4348.995,N,00730.764,E,01042,M,000000.00,A,,000000*78
$PMGNTRK,4349.005,N,00730.759,E,01038,M,000000.00,A,,000000*7A
$PMGNTRK,4349.015,N,00730.757,E,01035,M,000000.00,A,,000000*78
$PMGNTRK,4349.026,N,00730.753,E,01031,M,000000.00,A,,000000*78
$PMGNTRK,4349.038,N,00730.754,E,01030,M,000000.00,A,,000000*71
$PMGNTRK,4349.045,N,00730.750,E,01026,M,000000.00,A,,000000*78
$PMGNTRK,4349.047,N,00730.743,E,01022,M,000000.00,A,,000000*7C
$PMGNTRK,4349.057,N,00730.734,E,01015,M,000000.00,A,,000000*79
$PMGNTRK,4349.065,N,00730.733,E,01014,M,000000.00,A,,000000*7E
$PMGNTRK,4349.074,N,00730.736,E,01016,M,000000.00,A,,000000*79
$PMGNTRK,4349.082,N,00730.731,E,01013,M,000000.00,A,,000000*72
$PMGNTRK,4349.089,N,00730.729,E,01013,M,000000.00,A,,000000*70
$PMGNTRK,4349.095,N,00730.725,E,01011,M,000000.00,A,,000000*73
$PMGNTRK,4349.098,N,00730.719,E,01007,M,000000.00,A,,000000*76
$PMGNTRK,4349.111,N,00730.714,E,01005,M,000000.00,A,,000000*79
$PMGNTRK,4349.119,N,00730.701,E,00998,M,000000.00,A,,000000*79
$PMGNTRK,4349.116,N,00730.699,E,00996,M,000000.00,A,,000000*78
$PMGNTRK,4349.119,N,00730.694,E,00994,M,000000.00,A,,000000*78
$PMGNTRK,4349.123,N,00730.689,E,00992,M,000000.00,A,,000000*7B
$PMGNTRK,4349.109,N,00730.675,E,00981,M,000000.00,A,,000000*72
$PMGNTRK,4349.089,N,00730.637,E,00962,M,000000.00,A,,000000*70
$PMGNTRK,4349.083,N,00730.627,E,00956,M,000000.00,A,,000000*7C
$PMGNTRK,4349.079,N,00730.625,E,00955,M,000000.00,A,,000000*78
$PMGNTRK,4349.079,N,00730.621,E,00953,M,000000.00,A,,000000*7A
$PMGNTRK,4349.071,N,00730.618,E,00950,M,000000.00,A,,000000*7B
$PMGNTRK,4349.069,N,00730.611,E,00947,M,000000.00,A,,000000*7D
