$PMGNTRK,4404.335,N,00317.372,E,00444,M,074856.00,A,,151017*7D
$PMGNTRK,4404.336,N,00317.378,E,00445,M,074907.00,A,,151017*70
$PMGNTRK,4404.336,N,00317.379,E,00445,M,074918.00,A,,151017*7F
$PMGNTRK,4404.334,N,00317.382,E,00445,M,074931.00,A,,151017*72
$PMGNTRK,4404.332,N,00317.385,E,00445,M,074938.00,A,,151017*7A
$PMGNTRK,4404.330,N,00317.388,E,00446,M,074942.00,A,,151017*7B
$PMGNTRK,4404.328,N,00317.390,E,00446,M,074946.00,A,,151017*7F
$PMGNTRK,4404.325,N,00317.398,E,00447,M,074956.00,A,,151017*7A
$PMGNTRK,4404.322,N,00317.412,E,00448,M,075011.00,A,,151017*7C
$PMGNTRK,4404.321,N,00317.427,E,00449,M,075025.00,A,,151017*7F
$PMGNTRK,4404.321,N,00317.433,E,00449,M,075030.00,A,,151017*7E
$PMGNTRK,4404.325,N,00317.443,E,00450,M,075042.00,A,,151017*70
$PMGNTRK,4404.328,N,00317.450,E,00451,M,075052.00,A,,151017*7F
$PMGNTRK,4404.331,N,00317.455,E,00451,M,075059.00,A,,151017*79
$PMGNTRK,4404.337,N,00317.471,E,00452,M,075116.00,A,,151017*70
$PMGNTRK,4404.339,N,00317.478,E,00452,M,075123.00,A,,151017*71
$PMGNTRK,4404.340,N,00317.485,E,00453,M,075129.00,A,,151017*76
$PMGNTRK,4404.344,N,00317.499,E,00453,M,075142.00,A,,151017*72
$PMGNTRK,4404.352,N,00317.509,E,00454,M,075157.00,A,,151017*7E
$PMGNTRK,4404.356,N,00317.520,E,00455,M,075207.00,A,,151017*76
$PMGNTRK,4404.358,N,00317.524,E,00456,M,075212.00,A,,151017*7B
$PMGNTRK,4404.368,N,00317.530,E,00457,M,075225.00,A,,151017*78
$PMGNTRK,4404.370,N,00317.533,E,00456,M,075229.00,A,,151017*7F
$PMGNTRK,4404.376,N,00317.548,E,00456,M,075244.00,A,,151017*7E
$PMGNTRK,4404.382,N,00317.560,E,00456,M,075257.00,A,,151017*7D
$PMGNTRK,4404.389,N,00317.575,E,00455,M,075314.00,A,,151017*77
$PMGNTRK,4404.392,N,00317.578,E,00455,M,075319.00,A,,151017*7D
$PMGNTRK,4404.397,N,00317.581,E,00454,M,075325.00,A,,151017*70
$PMGNTRK,4404.399,N,00317.582,E,00454,M,075328.00,A,,151017*70
$PMGNTRK,4404.406,N,00317.591,E,00454,M,075342.00,A,,151017*7F
$PMGNTRK,4404.409,N,00317.599,E,00453,M,075353.00,A,,151017*7F
$PMGNTRK,4404.411,N,00317.604,E,00453,M,075403.00,A,,151017*73
$PMGNTRK,4404.406,N,00317.608,E,00454,M,075415.00,A,,151017*79
$PMGNTRK,4404.405,N,00317.608,E,00455,M,075418.00,A,,151017*76
$PMGNTRK,4404.395,N,00317.607,E,00454,M,075434.00,A,,151017*78
$PMGNTRK,4404.391,N,00317.608,E,00454,M,075442.00,A,,151017*72
$PMGNTRK,4404.388,N,00317.607,E,00454,M,075446.00,A,,151017*71
$PMGNTRK,4404.378,N,00317.607,E,00455,M,075500.00,A,,151017*7C
$PMGNTRK,4404.378,N,00317.608,E,00455,M,075501.00,A,,151017*72
$PMGNTRK,4404.375,N,00317.615,E,00455,M,075511.00,A,,151017*72
$PMGNTRK,4404.376,N,00317.631,E,00456,M,075527.00,A,,151017*71
$PMGNTRK,4404.376,N,00317.633,E,00456,M,075529.00,A,,151017*7D
$PMGNTRK,4404.377,N,00317.650,E,00457,M,075545.00,A,,151017*72
$PMGNTRK,4404.377,N,00317.662,E,00457,M,075557.00,A,,151017*70
$PMGNTRK,4404.377,N,00317.664,E,00457,M,075600.00,A,,151017*77
$PMGNTRK,4404.379,N,00317.676,E,00458,M,075613.00,A,,151017*77
$PMGNTRK,4404.378,N,00317.690,E,00458,M,075626.00,A,,151017*78
$PMGNTRK,4404.378,N,00317.693,E,00458,M,075630.00,A,,151017*7C
$PMGNTRK,4404.378,N,00317.707,E,00458,M,075645.00,A,,151017*72
$PMGNTRK,4404.378,N,00317.721,E,00459,M,075658.00,A,,151017*7B
$PMGNTRK,4404.379,N,00317.735,E,00458,M,075714.00,A,,151017*77
$PMGNTRK,4404.379,N,00317.748,E,00458,M,075727.00,A,,151017*7D
$PMGNTRK,4404.377,N,00317.763,E,00457,M,075741.00,A,,151017*75
$PMGNTRK,4404.376,N,00317.773,E,00456,M,075747.00,A,,151017*72
$PMGNTRK,4404.375,N,00317.789,E,00456,M,075755.00,A,,151017*77
$PMGNTRK,4404.375,N,00317.805,E,00455,M,075803.00,A,,151017*73
$PMGNTRK,4404.375,N,00317.822,E,00454,M,075817.00,A,,151017*72
$PMGNTRK,4404.373,N,00317.824,E,00454,M,075821.00,A,,151017*77
$PMGNTRK,4404.364,N,00317.837,E,00455,M,075836.00,A,,151017*74
$PMGNTRK,4404.361,N,00317.841,E,00455,M,075840.00,A,,151017*71
$PMGNTRK,4404.357,N,00317.846,E,00455,M,075848.00,A,,151017*7B
$PMGNTRK,4404.352,N,00317.853,E,00455,M,075856.00,A,,151017*75
$PMGNTRK,4404.349,N,00317.854,E,00456,M,075900.00,A,,151017*79
$PMGNTRK,4404.345,N,00317.858,E,00456,M,075907.00,A,,151017*7E
$PMGNTRK,4404.344,N,00317.859,E,00456,M,075909.00,A,,151017*70
$PMGNTRK,4404.339,N,00317.863,E,00456,M,075915.00,A,,151017*7E
$PMGNTRK,4404.334,N,00317.866,E,00456,M,075920.00,A,,151017*70
$PMGNTRK,4404.331,N,00317.868,E,00456,M,075924.00,A,,151017*7F
$PMGNTRK,4404.322,N,00317.877,E,00456,M,075940.00,A,,151017*71
$PMGNTRK,4404.313,N,00317.883,E,00456,M,075951.00,A,,151017*78
$PMGNTRK,4404.306,N,00317.883,E,00456,M,080000.00,A,,151017*7B
$PMGNTRK,4404.298,N,00317.886,E,00456,M,080008.00,A,,151017*70
$PMGNTRK,4404.289,N,00317.890,E,00456,M,080019.00,A,,151017*77
$PMGNTRK,4404.276,N,00317.891,E,00455,M,080034.00,A,,151017*7A
$PMGNTRK,4404.273,N,00317.890,E,00455,M,080039.00,A,,151017*73
$PMGNTRK,4404.266,N,00317.888,E,00455,M,080048.00,A,,151017*78
$PMGNTRK,4404.263,N,00317.887,E,00455,M,080053.00,A,,151017*78
$PMGNTRK,4404.257,N,00317.883,E,00455,M,080101.00,A,,151017*7D
$PMGNTRK,4404.249,N,00317.876,E,00454,M,080113.00,A,,151017*7A
$PMGNTRK,4404.240,N,00317.867,E,00454,M,080127.00,A,,151017*74
$PMGNTRK,4404.238,N,00317.865,E,00454,M,080131.00,A,,151017*7E
$PMGNTRK,4404.235,N,00317.862,E,00453,M,080136.00,A,,151017*74
$PMGNTRK,4404.229,N,00317.852,E,00453,M,080149.00,A,,151017*72
$PMGNTRK,4404.220,N,00317.838,E,00453,M,080201.00,A,,151017*78
$PMGNTRK,4404.214,N,00317.826,E,00454,M,080212.00,A,,151017*75
$PMGNTRK,4404.210,N,00317.812,E,00454,M,080225.00,A,,151017*72
$PMGNTRK,4404.208,N,00317.804,E,00454,M,080234.00,A,,151017*7C
$PMGNTRK,4404.206,N,00317.799,E,00454,M,080238.00,A,,151017*75
$PMGNTRK,4404.202,N,00317.795,E,00454,M,080254.00,A,,151017*77
$PMGNTRK,4404.202,N,00317.793,E,00454,M,080307.00,A,,151017*76
$PMGNTRK,4404.203,N,00317.794,E,00454,M,080318.00,A,,151017*7E
$PMGNTRK,4404.202,N,00317.796,E,00454,M,080337.00,A,,151017*70
$PMGNTRK,4404.203,N,00317.793,E,00454,M,080356.00,A,,151017*73
$PMGNTRK,4404.203,N,00317.793,E,00454,M,080412.00,A,,151017*74
$PMGNTRK,4404.202,N,00317.793,E,00454,M,080424.00,A,,151017*70
$PMGNTRK,4404.202,N,00317.793,E,00454,M,080449.00,A,,151017*7B
$PMGNTRK,4404.203,N,00317.792,E,00454,M,080515.00,A,,151017*73
$PMGNTRK,4404.202,N,00317.794,E,00454,M,080537.00,A,,151017*74
$PMGNTRK,4404.206,N,00317.790,E,00454,M,080557.00,A,,151017*72
$PMGNTRK,4404.206,N,00317.790,E,00454,M,080558.00,A,,151017*7D
$PMGNTRK,4404.200,N,00317.779,E,00454,M,080615.00,A,,151017*76
$PMGNTRK,4404.194,N,00317.761,E,00455,M,080634.00,A,,151017*73
$PMGNTRK,4404.190,N,00317.749,E,00455,M,080648.00,A,,151017*76
$PMGNTRK,4404.182,N,00317.734,E,00455,M,080707.00,A,,151017*75
$PMGNTRK,4404.175,N,00317.722,E,00455,M,080722.00,A,,151017*7D
$PMGNTRK,4404.172,N,00317.717,E,00455,M,080728.00,A,,151017*76
$PMGNTRK,4404.162,N,00317.705,E,00455,M,080745.00,A,,151017*7F
$PMGNTRK,4404.157,N,00317.698,E,00456,M,080754.00,A,,151017*7F
$PMGNTRK,4404.147,N,00317.687,E,00455,M,080810.00,A,,151017*7C
$PMGNTRK,4404.138,N,00317.678,E,00456,M,080824.00,A,,151017*70
$PMGNTRK,4404.126,N,00317.666,E,00456,M,080842.00,A,,151017*70
$PMGNTRK,4404.117,N,00317.661,E,00456,M,080856.00,A,,151017*70
$PMGNTRK,4404.107,N,00317.656,E,00457,M,080910.00,A,,151017*77
$PMGNTRK,4404.097,N,00317.654,E,00457,M,080923.00,A,,151017*7D
$PMGNTRK,4404.095,N,00317.655,E,00457,M,080926.00,A,,151017*7B
$PMGNTRK,4404.087,N,00317.661,E,00457,M,080940.00,A,,151017*7F
$PMGNTRK,4404.082,N,00317.671,E,00457,M,080950.00,A,,151017*7A
$PMGNTRK,4404.076,N,00317.682,E,00458,M,081004.00,A,,151017*7B
$PMGNTRK,4404.069,N,00317.698,E,00457,M,081022.00,A,,151017*75
$PMGNTRK,4404.068,N,00317.703,E,00457,M,081029.00,A,,151017*7C
$PMGNTRK,4404.067,N,00317.717,E,00458,M,081043.00,A,,151017*75
$PMGNTRK,4404.065,N,00317.727,E,00458,M,081053.00,A,,151017*75
$PMGNTRK,4404.060,N,00317.739,E,00458,M,081106.00,A,,151017*7E
$PMGNTRK,4404.056,N,00317.755,E,00458,M,081121.00,A,,151017*74
$PMGNTRK,4404.057,N,00317.767,E,00458,M,081140.00,A,,151017*73
$PMGNTRK,4404.061,N,00317.775,E,00459,M,081154.00,A,,151017*71
$PMGNTRK,4404.063,N,00317.785,E,00460,M,081208.00,A,,151017*7C
$PMGNTRK,4404.063,N,00317.786,E,00460,M,081209.00,A,,151017*7E
$PMGNTRK,4404.061,N,00317.797,E,00461,M,081220.00,A,,151017*76
$PMGNTRK,4404.061,N,00317.799,E,00461,M,081222.00,A,,151017*7A
$PMGNTRK,4404.061,N,00317.811,E,00462,M,081234.00,A,,151017*71
$PMGNTRK,4404.061,N,00317.821,E,00463,M,081244.00,A,,151017*74
$PMGNTRK,4404.056,N,00317.837,E,00464,M,081259.00,A,,151017*7C
$PMGNTRK,4404.056,N,00317.837,E,00464,M,081300.00,A,,151017*71
$PMGNTRK,4404.052,N,00317.850,E,00466,M,081315.00,A,,151017*72
$PMGNTRK,4404.047,N,00317.862,E,00468,M,081330.00,A,,151017*7E
$PMGNTRK,4404.042,N,00317.871,E,00467,M,081341.00,A,,151017*70
$PMGNTRK,4404.037,N,00317.884,E,00467,M,081356.00,A,,151017*7E
$PMGNTRK,4404.035,N,00317.895,E,00468,M,081410.00,A,,151017*76
$PMGNTRK,4404.034,N,00317.898,E,00469,M,081423.00,A,,151017*7B
$PMGNTRK,4404.032,N,00317.903,E,00469,M,081435.00,A,,151017*79
$PMGNTRK,4404.032,N,00317.905,E,00470,M,081445.00,A,,151017*70
$PMGNTRK,4404.033,N,00317.905,E,00470,M,081507.00,A,,151017*76
$PMGNTRK,4404.028,N,00317.913,E,00471,M,081520.00,A,,151017*7F
$PMGNTRK,4404.025,N,00317.920,E,00471,M,081531.00,A,,151017*72
$PMGNTRK,4404.022,N,00317.929,E,00473,M,081544.00,A,,151017*7C
$PMGNTRK,4404.022,N,00317.941,E,00474,M,081559.00,A,,151017*79
$PMGNTRK,4404.018,N,00317.950,E,00475,M,081613.00,A,,151017*7C
$PMGNTRK,4404.013,N,00317.955,E,00476,M,081627.00,A,,151017*76
$PMGNTRK,4404.010,N,00317.958,E,00477,M,081633.00,A,,151017*7C
$PMGNTRK,4404.007,N,00317.962,E,00477,M,081642.00,A,,151017*75
$PMGNTRK,4404.002,N,00317.972,E,00478,M,081656.00,A,,151017*7B
$PMGNTRK,4403.997,N,00317.982,E,00480,M,081710.00,A,,151017*72
$PMGNTRK,4403.997,N,00317.983,E,00480,M,081712.00,A,,151017*71
$PMGNTRK,4403.996,N,00317.985,E,00481,M,081714.00,A,,151017*71
$PMGNTRK,4403.990,N,00317.994,E,00482,M,081729.00,A,,151017*7A
$PMGNTRK,4403.986,N,00318.002,E,00484,M,081741.00,A,,151017*7C
$PMGNTRK,4403.982,N,00318.009,E,00485,M,081753.00,A,,151017*71
$PMGNTRK,4403.978,N,00318.014,E,00486,M,081802.00,A,,151017*70
$PMGNTRK,4403.970,N,00318.022,E,00487,M,081818.00,A,,151017*77
$PMGNTRK,4403.969,N,00318.023,E,00488,M,081831.00,A,,151017*7A
$PMGNTRK,4403.967,N,00318.028,E,00488,M,081839.00,A,,151017*77
$PMGNTRK,4403.965,N,00318.039,E,00488,M,081852.00,A,,151017*78
$PMGNTRK,4403.964,N,00318.047,E,00490,M,081904.00,A,,151017*7B
$PMGNTRK,4403.965,N,00318.054,E,00492,M,081915.00,A,,151017*7A
$PMGNTRK,4403.967,N,00318.061,E,00494,M,081927.00,A,,151017*79
$PMGNTRK,4403.967,N,00318.067,E,00495,M,081938.00,A,,151017*70
$PMGNTRK,4403.964,N,00318.071,E,00496,M,081950.00,A,,151017*79
$PMGNTRK,4403.957,N,00318.076,E,00495,M,082003.00,A,,151017*71
$PMGNTRK,4403.955,N,00318.080,E,00497,M,082015.00,A,,151017*7F
$PMGNTRK,4403.950,N,00318.082,E,00499,M,082027.00,A,,151017*77
$PMGNTRK,4403.944,N,00318.086,E,00500,M,082042.00,A,,151017*74
$PMGNTRK,4403.940,N,00318.089,E,00502,M,082056.00,A,,151017*78
$PMGNTRK,4403.936,N,00318.095,E,00504,M,082109.00,A,,151017*79
$PMGNTRK,4403.932,N,00318.100,E,00506,M,082123.00,A,,151017*7A
$PMGNTRK,4403.925,N,00318.102,E,00505,M,082138.00,A,,151017*77
$PMGNTRK,4403.920,N,00318.103,E,00503,M,082151.00,A,,151017*7A
$PMGNTRK,4403.914,N,00318.104,E,00501,M,082203.00,A,,151017*7C
$PMGNTRK,4403.909,N,00318.109,E,00501,M,082216.00,A,,151017*79
$PMGNTRK,4403.908,N,00318.114,E,00503,M,082228.00,A,,151017*7B
$PMGNTRK,4403.905,N,00318.122,E,00504,M,082243.00,A,,151017*79
$PMGNTRK,4403.903,N,00318.129,E,00506,M,082254.00,A,,151017*70
$PMGNTRK,4403.899,N,00318.138,E,00508,M,082307.00,A,,151017*7B
$PMGNTRK,4403.894,N,00318.141,E,00511,M,082321.00,A,,151017*74
$PMGNTRK,4403.888,N,00318.145,E,00512,M,082333.00,A,,151017*7D
$PMGNTRK,4403.884,N,00318.146,E,00514,M,082345.00,A,,151017*75
$PMGNTRK,4403.877,N,00318.145,E,00515,M,082400.00,A,,151017*7D
$PMGNTRK,4403.869,N,00318.147,E,00517,M,082415.00,A,,151017*76
$PMGNTRK,4403.863,N,00318.150,E,00518,M,082427.00,A,,151017*74
$PMGNTRK,4403.856,N,00318.155,E,00520,M,082441.00,A,,151017*7C
$PMGNTRK,4403.848,N,00318.158,E,00519,M,082454.00,A,,151017*70
$PMGNTRK,4403.840,N,00318.161,E,00519,M,082509.00,A,,151017*7B
$PMGNTRK,4403.840,N,00318.161,E,00519,M,082510.00,A,,151017*73
$PMGNTRK,4403.834,N,00318.164,E,00521,M,082521.00,A,,151017*7C
$PMGNTRK,4403.828,N,00318.170,E,00522,M,082534.00,A,,151017*73
$PMGNTRK,4403.825,N,00318.171,E,00522,M,082538.00,A,,151017*73
$PMGNTRK,4403.816,N,00318.175,E,00523,M,082555.00,A,,151017*7D
$PMGNTRK,4403.809,N,00318.176,E,00523,M,082611.00,A,,151017*73
$PMGNTRK,4403.803,N,00318.177,E,00523,M,082625.00,A,,151017*7F
$PMGNTRK,4403.801,N,00318.182,E,00526,M,082637.00,A,,151017*71
$PMGNTRK,4403.796,N,00318.184,E,00528,M,082652.00,A,,151017*7B
$PMGNTRK,4403.791,N,00318.186,E,00530,M,082704.00,A,,151017*75
$PMGNTRK,4403.785,N,00318.189,E,00531,M,082717.00,A,,151017*7C
$PMGNTRK,4403.779,N,00318.191,E,00533,M,082730.00,A,,151017*71
$PMGNTRK,4403.774,N,00318.194,E,00535,M,082742.00,A,,151017*7A
$PMGNTRK,4403.767,N,00318.197,E,00536,M,082757.00,A,,151017*7C
$PMGNTRK,4403.760,N,00318.199,E,00538,M,082810.00,A,,151017*77
$PMGNTRK,4403.753,N,00318.204,E,00539,M,082825.00,A,,151017*77
$PMGNTRK,4403.751,N,00318.205,E,00539,M,082830.00,A,,151017*70
$PMGNTRK,4403.747,N,00318.205,E,00539,M,082836.00,A,,151017*71
$PMGNTRK,4403.743,N,00318.207,E,00539,M,082843.00,A,,151017*75
$PMGNTRK,4403.737,N,00318.209,E,00539,M,082855.00,A,,151017*7F
$PMGNTRK,4403.730,N,00318.211,E,00541,M,082908.00,A,,151017*77
$PMGNTRK,4403.724,N,00318.213,E,00542,M,082922.00,A,,151017*7B
$PMGNTRK,4403.716,N,00318.214,E,00544,M,082937.00,A,,151017*7F
$PMGNTRK,4403.714,N,00318.216,E,00546,M,082943.00,A,,151017*7E
$PMGNTRK,4403.708,N,00318.221,E,00547,M,082956.00,A,,151017*72
$PMGNTRK,4403.701,N,00318.226,E,00549,M,083010.00,A,,151017*78
$PMGNTRK,4403.695,N,00318.229,E,00550,M,083021.00,A,,151017*71
$PMGNTRK,4403.689,N,00318.234,E,00550,M,083033.00,A,,151017*73
$PMGNTRK,4403.686,N,00318.237,E,00550,M,083045.00,A,,151017*7E
$PMGNTRK,4403.685,N,00318.238,E,00550,M,083101.00,A,,151017*73
$PMGNTRK,4403.685,N,00318.238,E,00550,M,083124.00,A,,151017*74
$PMGNTRK,4403.685,N,00318.239,E,00551,M,083146.00,A,,151017*70
$PMGNTRK,4403.683,N,00318.242,E,00550,M,083204.00,A,,151017*7E
$PMGNTRK,4403.682,N,00318.244,E,00550,M,083207.00,A,,151017*7A
$PMGNTRK,4403.680,N,00318.251,E,00549,M,083216.00,A,,151017*74
$PMGNTRK,4403.678,N,00318.261,E,00549,M,083228.00,A,,151017*7D
$PMGNTRK,4403.677,N,00318.265,E,00549,M,083240.00,A,,151017*78
$PMGNTRK,4403.677,N,00318.266,E,00549,M,083302.00,A,,151017*7C
$PMGNTRK,4403.678,N,00318.265,E,00549,M,083321.00,A,,151017*71
$PMGNTRK,4403.677,N,00318.264,E,00548,M,083345.00,A,,151017*7C
$PMGNTRK,4403.676,N,00318.267,E,00549,M,083401.00,A,,151017*78
$PMGNTRK,4403.676,N,00318.277,E,00550,M,083419.00,A,,151017*78
$PMGNTRK,4403.679,N,00318.285,E,00548,M,083432.00,A,,151017*7A
$PMGNTRK,4403.680,N,00318.294,E,00548,M,083445.00,A,,151017*7C
$PMGNTRK,4403.680,N,00318.304,E,00549,M,083459.00,A,,151017*78
$PMGNTRK,4403.679,N,00318.306,E,00549,M,083502.00,A,,151017*73
$PMGNTRK,4403.677,N,00318.314,E,00549,M,083514.00,A,,151017*79
$PMGNTRK,4403.673,N,00318.321,E,00550,M,083525.00,A,,151017*71
$PMGNTRK,4403.672,N,00318.323,E,00550,M,083529.00,A,,151017*7E
$PMGNTRK,4403.666,N,00318.332,E,00551,M,083543.00,A,,151017*76
$PMGNTRK,4403.664,N,00318.337,E,00551,M,083555.00,A,,151017*76
$PMGNTRK,4403.664,N,00318.338,E,00551,M,083556.00,A,,151017*7A
$PMGNTRK,4403.663,N,00318.341,E,00552,M,083612.00,A,,151017*73
$PMGNTRK,4403.663,N,00318.340,E,00552,M,083628.00,A,,151017*7B
$PMGNTRK,4403.662,N,00318.348,E,00552,M,083648.00,A,,151017*74
$PMGNTRK,4403.664,N,00318.353,E,00551,M,083659.00,A,,151017*7B
$PMGNTRK,4403.666,N,00318.355,E,00553,M,083714.00,A,,151017*75
$PMGNTRK,4403.668,N,00318.354,E,00555,M,083727.00,A,,151017*7C
$PMGNTRK,4403.671,N,00318.352,E,00558,M,083741.00,A,,151017*7F
$PMGNTRK,4403.672,N,00318.346,E,00560,M,083754.00,A,,151017*76
$PMGNTRK,4403.674,N,00318.347,E,00562,M,083805.00,A,,151017*78
$PMGNTRK,4403.675,N,00318.351,E,00563,M,083818.00,A,,151017*73
$PMGNTRK,4403.677,N,00318.353,E,00565,M,083831.00,A,,151017*7E
$PMGNTRK,4403.680,N,00318.354,E,00567,M,083843.00,A,,151017*76
$PMGNTRK,4403.681,N,00318.356,E,00569,M,083857.00,A,,151017*7E
$PMGNTRK,4403.684,N,00318.356,E,00572,M,083912.00,A,,151017*71
$PMGNTRK,4403.685,N,00318.356,E,00573,M,083925.00,A,,151017*75
$PMGNTRK,4403.687,N,00318.355,E,00575,M,083941.00,A,,151017*70
$PMGNTRK,4403.688,N,00318.354,E,00575,M,083957.00,A,,151017*79
$PMGNTRK,4403.690,N,00318.353,E,00578,M,084009.00,A,,151017*7F
$PMGNTRK,4403.691,N,00318.352,E,00580,M,084023.00,A,,151017*70
$PMGNTRK,4403.692,N,00318.354,E,00581,M,084035.00,A,,151017*73
$PMGNTRK,4403.695,N,00318.356,E,00584,M,084051.00,A,,151017*71
$PMGNTRK,4403.697,N,00318.357,E,00586,M,084107.00,A,,151017*72
$PMGNTRK,4403.698,N,00318.356,E,00587,M,084119.00,A,,151017*72
$PMGNTRK,4403.698,N,00318.358,E,00589,M,084136.00,A,,151017*7F
$PMGNTRK,4403.700,N,00318.358,E,00590,M,084148.00,A,,151017*7E
$PMGNTRK,4403.702,N,00318.361,E,00592,M,084203.00,A,,151017*78
$PMGNTRK,4403.704,N,00318.357,E,00595,M,084216.00,A,,151017*78
$PMGNTRK,4403.705,N,00318.353,E,00597,M,084231.00,A,,151017*7A
$PMGNTRK,4403.706,N,00318.352,E,00599,M,084245.00,A,,151017*75
$PMGNTRK,4403.708,N,00318.354,E,00600,M,084300.00,A,,151017*7E
$PMGNTRK,4403.709,N,00318.356,E,00602,M,084315.00,A,,151017*7B
$PMGNTRK,4403.712,N,00318.358,E,00604,M,084331.00,A,,151017*7F
$PMGNTRK,4403.711,N,00318.361,E,00605,M,084347.00,A,,151017*76
$PMGNTRK,4403.713,N,00318.360,E,00606,M,084400.00,A,,151017*72
$PMGNTRK,4403.714,N,00318.358,E,00608,M,084412.00,A,,151017*73
$PMGNTRK,4403.715,N,00318.358,E,00609,M,084424.00,A,,151017*76
$PMGNTRK,4403.716,N,00318.356,E,00611,M,084436.00,A,,151017*71
$PMGNTRK,4403.718,N,00318.356,E,00613,M,084449.00,A,,151017*75
$PMGNTRK,4403.720,N,00318.358,E,00615,M,084504.00,A,,151017*7E
$PMGNTRK,4403.722,N,00318.356,E,00617,M,084518.00,A,,151017*7D
$PMGNTRK,4403.723,N,00318.354,E,00619,M,084528.00,A,,151017*73
$PMGNTRK,4403.726,N,00318.352,E,00621,M,084544.00,A,,151017*71
$PMGNTRK,4403.727,N,00318.353,E,00622,M,084600.00,A,,151017*71
$PMGNTRK,4403.728,N,00318.350,E,00624,M,084613.00,A,,151017*79
$PMGNTRK,4403.728,N,00318.347,E,00623,M,084625.00,A,,151017*7D
$PMGNTRK,4403.728,N,00318.341,E,00624,M,084638.00,A,,151017*70
$PMGNTRK,4403.731,N,00318.338,E,00626,M,084654.00,A,,151017*7E
$PMGNTRK,4403.732,N,00318.335,E,00627,M,084707.00,A,,151017*76
$PMGNTRK,4403.734,N,00318.336,E,00629,M,084719.00,A,,151017*72
$PMGNTRK,4403.735,N,00318.333,E,00630,M,084730.00,A,,151017*75
$PMGNTRK,4403.734,N,00318.333,E,00630,M,084748.00,A,,151017*7B
$PMGNTRK,4403.738,N,00318.331,E,00632,M,084802.00,A,,151017*76
$PMGNTRK,4403.740,N,00318.330,E,00633,M,084814.00,A,,151017*7E
$PMGNTRK,4403.740,N,00318.335,E,00635,M,084828.00,A,,151017*72
$PMGNTRK,4403.741,N,00318.339,E,00637,M,084844.00,A,,151017*77
$PMGNTRK,4403.741,N,00318.342,E,00639,M,084901.00,A,,151017*75
$PMGNTRK,4403.742,N,00318.342,E,00640,M,084915.00,A,,151017*7D
$PMGNTRK,4403.743,N,00318.343,E,00641,M,084931.00,A,,151017*7A
$PMGNTRK,4403.742,N,00318.351,E,00642,M,084944.00,A,,151017*79
$PMGNTRK,4403.741,N,00318.359,E,00643,M,084956.00,A,,151017*70
$PMGNTRK,4403.742,N,00318.364,E,00644,M,085009.00,A,,151017*78
$PMGNTRK,4403.744,N,00318.365,E,00646,M,085017.00,A,,151017*72
$PMGNTRK,4403.743,N,00318.373,E,00646,M,085029.00,A,,151017*7F
$PMGNTRK,4403.744,N,00318.376,E,00647,M,085042.00,A,,151017*71
$PMGNTRK,4403.746,N,00318.374,E,00648,M,085057.00,A,,151017*7A
$PMGNTRK,4403.747,N,00318.373,E,00650,M,085112.00,A,,151017*75
$PMGNTRK,4403.749,N,00318.373,E,00652,M,085124.00,A,,151017*7C
$PMGNTRK,4403.750,N,00318.372,E,00653,M,085139.00,A,,151017*78
$PMGNTRK,4403.751,N,00318.376,E,00655,M,085152.00,A,,151017*76
$PMGNTRK,4403.751,N,00318.383,E,00655,M,085205.00,A,,151017*7D
$PMGNTRK,4403.753,N,00318.387,E,00656,M,085217.00,A,,151017*7B
$PMGNTRK,4403.756,N,00318.391,E,00658,M,085231.00,A,,151017*73
$PMGNTRK,4403.760,N,00318.395,E,00658,M,085243.00,A,,151017*77
$PMGNTRK,4403.764,N,00318.399,E,00657,M,085254.00,A,,151017*76
$PMGNTRK,4403.769,N,00318.402,E,00657,M,085305.00,A,,151017*7B
$PMGNTRK,4403.775,N,00318.402,E,00658,M,085321.00,A,,151017*7F
$PMGNTRK,4403.775,N,00318.399,E,00659,M,085339.00,A,,151017*72
$PMGNTRK,4403.775,N,00318.398,E,00662,M,085352.00,A,,151017*76
$PMGNTRK,4403.775,N,00318.399,E,00662,M,085408.00,A,,151017*7F
$PMGNTRK,4403.777,N,00318.399,E,00662,M,085424.00,A,,151017*73
$PMGNTRK,4403.779,N,00318.395,E,00665,M,085438.00,A,,151017*7B
$PMGNTRK,4403.780,N,00318.392,E,00667,M,085450.00,A,,151017*76
$PMGNTRK,4403.775,N,00318.388,E,00669,M,085505.00,A,,151017*78
$PMGNTRK,4403.772,N,00318.385,E,00668,M,085517.00,A,,151017*70
$PMGNTRK,4403.767,N,00318.379,E,00671,M,085532.00,A,,151017*78
$PMGNTRK,4403.766,N,00318.378,E,00671,M,085545.00,A,,151017*78
$PMGNTRK,4403.766,N,00318.374,E,00671,M,085602.00,A,,151017*74
$PMGNTRK,4403.767,N,00318.374,E,00671,M,085620.00,A,,151017*75
$PMGNTRK,4403.766,N,00318.373,E,00670,M,085635.00,A,,151017*76
$PMGNTRK,4403.766,N,00318.373,E,00670,M,085651.00,A,,151017*74
$PMGNTRK,4403.766,N,00318.373,E,00670,M,085708.00,A,,151017*79
$PMGNTRK,4403.766,N,00318.373,E,00670,M,085718.00,A,,151017*78
$PMGNTRK,4403.766,N,00318.374,E,00670,M,085736.00,A,,151017*73
$PMGNTRK,4403.766,N,00318.374,E,00670,M,085755.00,A,,151017*76
