$PMGNTRK,4312.719,N,00531.321,E,00028,M,082621.00,A,,070716*7E
$PMGNTRK,4312.684,N,00531.251,E,00022,M,082821.00,A,,070716*79
$PMGNTRK,4312.624,N,00531.189,E,00021,M,083021.00,A,,070716*7F
$PMGNTRK,4312.579,N,00531.132,E,00016,M,083221.00,A,,070716*72
$PMGNTRK,4312.553,N,00531.086,E,00012,M,083421.00,A,,070716*76
$PMGNTRK,4312.554,N,00531.019,E,00031,M,083621.00,A,,070716*74
$PMGNTRK,4312.446,N,00530.885,E,00033,M,083821.00,A,,070716*76
$PMGNTRK,4312.388,N,00530.859,E,00033,M,084021.00,A,,070716*7D
$PMGNTRK,4312.359,N,00530.823,E,00035,M,084221.00,A,,070716*78
$PMGNTRK,4312.368,N,00530.767,E,00049,M,084421.00,A,,070716*78
$PMGNTRK,4312.338,N,00530.710,E,00045,M,084621.00,A,,070716*73
$PMGNTRK,4312.320,N,00530.677,E,00034,M,084821.00,A,,070716*72
$PMGNTRK,4312.293,N,00530.713,E,00031,M,085021.00,A,,070716*74
$PMGNTRK,4312.263,N,00530.687,E,00024,M,085221.00,A,,070716*71
$PMGNTRK,4312.247,N,00530.620,E,00017,M,085421.00,A,,070716*7C
$PMGNTRK,4312.213,N,00530.561,E,00033,M,085621.00,A,,070716*7F
$PMGNTRK,4312.181,N,00530.514,E,00052,M,085821.00,A,,070716*7C
$PMGNTRK,4312.138,N,00530.488,E,00050,M,090021.00,A,,070716*74
$PMGNTRK,4312.089,N,00530.445,E,00046,M,090221.00,A,,070716*7B
$PMGNTRK,4312.057,N,00530.412,E,00039,M,090421.00,A,,070716*74
$PMGNTRK,4312.027,N,00530.419,E,00026,M,090621.00,A,,070716*74
$PMGNTRK,4312.010,N,00530.370,E,00029,M,090821.00,A,,070716*79
$PMGNTRK,4312.035,N,00530.306,E,00053,M,091021.00,A,,070716*7B
$PMGNTRK,4312.057,N,00530.254,E,00061,M,091221.00,A,,070716*7A
$PMGNTRK,4312.097,N,00530.187,E,00087,M,091421.00,A,,070716*75
$PMGNTRK,4312.130,N,00530.125,E,00097,M,091621.00,A,,070716*72
$PMGNTRK,4312.175,N,00530.110,E,00120,M,091821.00,A,,070716*76
$PMGNTRK,4312.215,N,00530.049,E,00129,M,092021.00,A,,070716*7C
$PMGNTRK,4312.247,N,00529.999,E,00137,M,092221.00,A,,070716*7A
$PMGNTRK,4312.269,N,00529.907,E,00127,M,092421.00,A,,070716*76
$PMGNTRK,4312.290,N,00530.015,E,00143,M,092621.00,A,,070716*72
$PMGNTRK,4312.303,N,00530.087,E,00147,M,092821.00,A,,070716*78
$PMGNTRK,4312.333,N,00530.118,E,00140,M,093021.00,A,,070716*72
$PMGNTRK,4312.382,N,00530.125,E,00133,M,093221.00,A,,070716*70
$PMGNTRK,4312.395,N,00530.071,E,00114,M,093421.00,A,,070716*75
$PMGNTRK,4312.401,N,00530.020,E,00088,M,093621.00,A,,070716*7D
$PMGNTRK,4312.374,N,00529.966,E,00072,M,093821.00,A,,070716*70
$PMGNTRK,4312.365,N,00529.896,E,00062,M,094021.00,A,,070716*70
$PMGNTRK,4312.385,N,00529.834,E,00060,M,094221.00,A,,070716*76
$PMGNTRK,4312.355,N,00529.827,E,00059,M,094421.00,A,,070716*75
$PMGNTRK,4312.325,N,00529.778,E,00077,M,094621.00,A,,070716*79
$PMGNTRK,4312.258,N,00529.778,E,00067,M,094821.00,A,,070716*7D
$PMGNTRK,4312.173,N,00529.806,E,00032,M,095021.00,A,,070716*78
$PMGNTRK,4312.145,N,00529.834,E,00033,M,095221.00,A,,070716*7F
$PMGNTRK,4312.149,N,00529.889,E,00026,M,095421.00,A,,070716*77
$PMGNTRK,4312.123,N,00529.878,E,00051,M,095621.00,A,,070716*77
$PMGNTRK,4312.136,N,00529.814,E,00060,M,095821.00,A,,070716*75
$PMGNTRK,4312.181,N,00529.770,E,00051,M,100021.00,A,,070716*73
$PMGNTRK,4312.254,N,00529.750,E,00161,M,100221.00,A,,070716*7A
$PMGNTRK,4312.325,N,00529.740,E,00128,M,100421.00,A,,070716*77
$PMGNTRK,4312.368,N,00529.796,E,00066,M,100621.00,A,,070716*7C
$PMGNTRK,4312.410,N,00529.809,E,00075,M,100821.00,A,,070716*71
$PMGNTRK,4312.388,N,00529.938,E,00059,M,101021.00,A,,070716*73
$PMGNTRK,4312.443,N,00529.889,E,00072,M,101221.00,A,,070716*73
$PMGNTRK,4312.500,N,00529.842,E,00077,M,101421.00,A,,070716*71
$PMGNTRK,4312.579,N,00529.824,E,00104,M,101621.00,A,,070716*78
$PMGNTRK,4312.620,N,00529.791,E,00105,M,101821.00,A,,070716*79
$PMGNTRK,4312.671,N,00529.840,E,00094,M,102021.00,A,,070716*7C
$PMGNTRK,4312.704,N,00529.801,E,00095,M,102221.00,A,,070716*79
$PMGNTRK,4312.729,N,00529.786,E,00114,M,102421.00,A,,070716*78
$PMGNTRK,4312.734,N,00529.780,E,00119,M,102621.00,A,,070716*7D
$PMGNTRK,4312.742,N,00529.819,E,00109,M,102821.00,A,,070716*7C
$PMGNTRK,4312.749,N,00529.868,E,00106,M,103021.00,A,,070716*77
$PMGNTRK,4312.836,N,00529.842,E,00124,M,103221.00,A,,070716*7A
$PMGNTRK,4312.817,N,00529.765,E,00130,M,103421.00,A,,070716*70
$PMGNTRK,4312.836,N,00529.724,E,00134,M,103621.00,A,,070716*70
$PMGNTRK,4312.866,N,00529.737,E,00134,M,103821.00,A,,070716*79
$PMGNTRK,4312.860,N,00529.678,E,00141,M,104021.00,A,,070716*78
$PMGNTRK,4312.915,N,00529.636,E,00135,M,104221.00,A,,070716*70
$PMGNTRK,4312.969,N,00529.675,E,00151,M,104421.00,A,,070716*78
$PMGNTRK,4313.003,N,00529.680,E,00155,M,104621.00,A,,070716*70
$PMGNTRK,4313.057,N,00529.798,E,00162,M,104821.00,A,,070716*73
$PMGNTRK,4313.129,N,00529.747,E,00174,M,105021.00,A,,070716*77
$PMGNTRK,4313.084,N,00529.842,E,00181,M,105221.00,A,,070716*73
$PMGNTRK,4313.144,N,00529.834,E,00184,M,105421.00,A,,070716*7C
$PMGNTRK,4313.136,N,00529.894,E,00198,M,105621.00,A,,070716*7C
$PMGNTRK,4313.185,N,00529.940,E,00205,M,105821.00,A,,070716*75
$PMGNTRK,4313.286,N,00529.912,E,00208,M,110021.00,A,,070716*73
$PMGNTRK,4313.283,N,00530.064,E,00207,M,110221.00,A,,070716*7B
$PMGNTRK,4313.288,N,00530.131,E,00208,M,110421.00,A,,070716*78
$PMGNTRK,4313.288,N,00530.131,E,00208,M,110621.00,A,,070716*7A
$PMGNTRK,4313.289,N,00530.150,E,00209,M,110821.00,A,,070716*73
$PMGNTRK,4313.310,N,00530.151,E,00212,M,111021.00,A,,070716*70
$PMGNTRK,4313.325,N,00530.195,E,00208,M,111221.00,A,,070716*77
$PMGNTRK,4313.337,N,00530.227,E,00208,M,111421.00,A,,070716*78
$PMGNTRK,4313.360,N,00530.279,E,00213,M,111621.00,A,,070716*79
$PMGNTRK,4313.361,N,00530.324,E,00218,M,111821.00,A,,070716*74
$PMGNTRK,4313.350,N,00530.370,E,00218,M,112021.00,A,,070716*7C
$PMGNTRK,4313.346,N,00530.412,E,00216,M,112221.00,A,,070716*74
$PMGNTRK,4313.370,N,00530.561,E,00217,M,112421.00,A,,070716*73
$PMGNTRK,4313.267,N,00530.640,E,00203,M,112621.00,A,,070716*73
$PMGNTRK,4313.205,N,00530.716,E,00209,M,112821.00,A,,070716*71
$PMGNTRK,4313.123,N,00530.858,E,00198,M,113021.00,A,,070716*71
$PMGNTRK,4313.030,N,00531.005,E,00167,M,113221.00,A,,070716*71
$PMGNTRK,4313.015,N,00531.060,E,00157,M,113421.00,A,,070716*70
$PMGNTRK,4312.982,N,00531.114,E,00144,M,113621.00,A,,070716*74
$PMGNTRK,4312.949,N,00531.177,E,00134,M,113821.00,A,,070716*7F
$PMGNTRK,4312.932,N,00531.230,E,00122,M,114021.00,A,,070716*7B
$PMGNTRK,4312.967,N,00531.221,E,00120,M,114221.00,A,,070716*7B
$PMGNTRK,4313.012,N,00531.235,E,00112,M,114421.00,A,,070716*73
$PMGNTRK,4312.994,N,00531.262,E,00103,M,114621.00,A,,070716*75
$PMGNTRK,4312.971,N,00531.303,E,00094,M,114821.00,A,,070716*79
$PMGNTRK,4312.960,N,00531.361,E,00063,M,115021.00,A,,070716*7C
$PMGNTRK,4312.920,N,00531.429,E,00045,M,115221.00,A,,070716*75
$PMGNTRK,4312.887,N,00531.382,E,00054,M,115421.00,A,,070716*79
$PMGNTRK,4312.819,N,00531.411,E,00041,M,115621.00,A,,070716*75
$PMGNTRK,4312.764,N,00531.393,E,00039,M,115821.00,A,,070716*7C
$PMGNTRK,4312.748,N,00531.341,E,00029,M,120021.00,A,,070716*72
$PMGNCMD,END*3D
