$PMGNTRK,4923.962,N,00025.512,E,00000,M,062204.00,A,,010811*7B
$PMGNTRK,4923.964,N,00025.510,E,00000,M,062208.00,A,,010811*73
$PMGNTRK,4923.967,N,00025.508,E,00000,M,062212.00,A,,010811*72
$PMGNTRK,4923.971,N,00025.506,E,00000,M,062216.00,A,,010811*7F
$PMGNTRK,4923.974,N,00025.505,E,00000,M,062220.00,A,,010811*7C
$PMGNTRK,4923.977,N,00025.506,E,00000,M,062224.00,A,,010811*78
$PMGNTRK,4923.980,N,00025.506,E,00000,M,062228.00,A,,010811*7C
$PMGNTRK,4923.983,N,00025.503,E,00000,M,062232.00,A,,010811*71
$PMGNTRK,4923.986,N,00025.502,E,00000,M,062236.00,A,,010811*71
$PMGNTRK,4923.988,N,00025.501,E,00000,M,062241.00,A,,010811*7C
$PMGNTRK,4923.990,N,00025.498,E,00000,M,062245.00,A,,010811*70
$PMGNTRK,4923.992,N,00025.494,E,00000,M,062249.00,A,,010811*72
$PMGNTRK,4923.995,N,00025.491,E,00000,M,062254.00,A,,010811*7C
$PMGNTRK,4923.997,N,00025.488,E,00000,M,062258.00,A,,010811*7A
$PMGNTRK,4923.999,N,00025.484,E,00000,M,062303.00,A,,010811*77
$PMGNTRK,4924.007,N,00025.478,E,00000,M,062314.00,A,,010811*7B
$PMGNTRK,4924.012,N,00025.478,E,00000,M,062317.00,A,,010811*7C
$PMGNTRK,4924.015,N,00025.477,E,00000,M,062320.00,A,,010811*70
$PMGNTRK,4924.018,N,00025.474,E,00000,M,062324.00,A,,010811*7A
$PMGNTRK,4924.020,N,00025.471,E,00000,M,062327.00,A,,010811*77
$PMGNTRK,4924.022,N,00025.467,E,00000,M,062330.00,A,,010811*74
$PMGNTRK,4924.025,N,00025.463,E,00000,M,062333.00,A,,010811*74
$PMGNTRK,4924.027,N,00025.460,E,00000,M,062336.00,A,,010811*70
$PMGNTRK,4924.030,N,00025.456,E,00000,M,062339.00,A,,010811*7C
$PMGNTRK,4924.032,N,00025.452,E,00000,M,062342.00,A,,010811*76
$PMGNTRK,4924.034,N,00025.448,E,00000,M,062345.00,A,,010811*7C
$PMGNTRK,4924.034,N,00025.443,E,00000,M,062348.00,A,,010811*7A
$PMGNTRK,4924.035,N,00025.438,E,00000,M,062351.00,A,,010811*7F
$PMGNTRK,4924.037,N,00025.434,E,00000,M,062355.00,A,,010811*75
$PMGNTRK,4924.038,N,00025.429,E,00000,M,062359.00,A,,010811*7A
$PMGNTRK,4924.040,N,00025.425,E,00000,M,062403.00,A,,010811*71
$PMGNTRK,4924.042,N,00025.422,E,00000,M,062407.00,A,,010811*70
$PMGNTRK,4924.044,N,00025.418,E,00000,M,062411.00,A,,010811*78
$PMGNTRK,4924.045,N,00025.414,E,00000,M,062415.00,A,,010811*71
$PMGNTRK,4924.047,N,00025.411,E,00000,M,062419.00,A,,010811*7A
$PMGNTRK,4924.049,N,00025.408,E,00000,M,062423.00,A,,010811*75
$PMGNTRK,4924.051,N,00025.404,E,00000,M,062426.00,A,,010811*75
$PMGNTRK,4924.052,N,00025.401,E,00000,M,062429.00,A,,010811*7C
$PMGNTRK,4924.054,N,00025.397,E,00000,M,062432.00,A,,010811*78
$PMGNTRK,4924.056,N,00025.394,E,00000,M,062435.00,A,,010811*7E
$PMGNTRK,4924.058,N,00025.390,E,00000,M,062439.00,A,,010811*78
$PMGNTRK,4924.060,N,00025.388,E,00000,M,062444.00,A,,010811*70
$PMGNTRK,4924.063,N,00025.388,E,00000,M,062449.00,A,,010811*7E
$PMGNTRK,4924.066,N,00025.387,E,00000,M,062453.00,A,,010811*7F
$PMGNTRK,4924.068,N,00025.383,E,00000,M,062458.00,A,,010811*7E
$PMGNTRK,4924.069,N,00025.379,E,00000,M,062502.00,A,,010811*74
$PMGNTRK,4924.070,N,00025.374,E,00000,M,062507.00,A,,010811*74
$PMGNTRK,4924.071,N,00025.369,E,00000,M,062511.00,A,,010811*7E
$PMGNTRK,4924.071,N,00025.364,E,00000,M,062514.00,A,,010811*76
$PMGNTRK,4924.071,N,00025.360,E,00000,M,062517.00,A,,010811*71
$PMGNTRK,4924.072,N,00025.356,E,00000,M,062520.00,A,,010811*73
$PMGNTRK,4924.073,N,00025.352,E,00000,M,062523.00,A,,010811*75
$PMGNTRK,4924.075,N,00025.347,E,00000,M,062527.00,A,,010811*73
$PMGNTRK,4924.076,N,00025.343,E,00000,M,062531.00,A,,010811*73
$PMGNTRK,4924.077,N,00025.339,E,00000,M,062534.00,A,,010811*7A
$PMGNTRK,4924.078,N,00025.335,E,00000,M,062537.00,A,,010811*7A
$PMGNTRK,4924.080,N,00025.330,E,00000,M,062541.00,A,,010811*79
$PMGNTRK,4924.081,N,00025.326,E,00000,M,062544.00,A,,010811*7A
$PMGNTRK,4924.082,N,00025.322,E,00000,M,062548.00,A,,010811*71
$PMGNTRK,4924.084,N,00025.317,E,00000,M,062552.00,A,,010811*7A
$PMGNTRK,4924.085,N,00025.313,E,00000,M,062555.00,A,,010811*78
$PMGNTRK,4924.087,N,00025.309,E,00000,M,062558.00,A,,010811*7C
$PMGNTRK,4924.088,N,00025.305,E,00000,M,062601.00,A,,010811*70
$PMGNTRK,4924.089,N,00025.301,E,00000,M,062611.00,A,,010811*74
$PMGNTRK,4924.089,N,00025.301,E,00000,M,062616.00,A,,010811*73
$PMGNTRK,4924.101,N,00025.284,E,00000,M,062647.00,A,,010811*7A
$PMGNTRK,4924.104,N,00025.281,E,00000,M,062652.00,A,,010811*7E
$PMGNTRK,4924.107,N,00025.280,E,00000,M,062656.00,A,,010811*78
$PMGNTRK,4924.110,N,00025.276,E,00001,M,062700.00,A,,010811*74
$PMGNTRK,4924.112,N,00025.274,E,00001,M,062703.00,A,,010811*77
$PMGNTRK,4924.115,N,00025.272,E,00001,M,062707.00,A,,010811*72
$PMGNTRK,4924.118,N,00025.272,E,00002,M,062711.00,A,,010811*7B
$PMGNTRK,4924.121,N,00025.270,E,00002,M,062715.00,A,,010811*77
$PMGNTRK,4924.123,N,00025.268,E,00002,M,062719.00,A,,010811*70
$PMGNTRK,4924.126,N,00025.265,E,00002,M,062722.00,A,,010811*70
$PMGNTRK,4924.128,N,00025.263,E,00002,M,062726.00,A,,010811*7C
$PMGNTRK,4924.131,N,00025.262,E,00002,M,062731.00,A,,010811*73
$PMGNTRK,4924.133,N,00025.259,E,00002,M,062735.00,A,,010811*7D
$PMGNTRK,4924.136,N,00025.256,E,00002,M,062739.00,A,,010811*7B
$PMGNTRK,4924.138,N,00025.254,E,00002,M,062744.00,A,,010811*7D
$PMGNTRK,4924.141,N,00025.256,E,00002,M,062750.00,A,,010811*74
$PMGNTRK,4924.144,N,00025.256,E,00002,M,062756.00,A,,010811*77
$PMGNTRK,4924.147,N,00025.256,E,00002,M,062801.00,A,,010811*79
$PMGNTRK,4924.149,N,00025.253,E,00002,M,062805.00,A,,010811*76
$PMGNTRK,4924.151,N,00025.249,E,00003,M,062810.00,A,,010811*71
$PMGNTRK,4924.151,N,00025.242,E,00003,M,062822.00,A,,010811*7B
$PMGNTRK,4924.152,N,00025.238,E,00003,M,062830.00,A,,010811*76
$PMGNTRK,4924.153,N,00025.233,E,00003,M,062834.00,A,,010811*78
$PMGNTRK,4924.155,N,00025.230,E,00003,M,062837.00,A,,010811*7E
$PMGNTRK,4924.156,N,00025.225,E,00003,M,062841.00,A,,010811*78
$PMGNTRK,4924.158,N,00025.221,E,00004,M,062845.00,A,,010811*71
$PMGNTRK,4924.160,N,00025.218,E,00004,M,062849.00,A,,010811*7C
$PMGNTRK,4924.161,N,00025.214,E,00004,M,062853.00,A,,010811*7A
$PMGNTRK,4924.162,N,00025.210,E,00004,M,062857.00,A,,010811*79
$PMGNTRK,4924.164,N,00025.206,E,00004,M,062901.00,A,,010811*7A
$PMGNTRK,4924.166,N,00025.202,E,00004,M,062905.00,A,,010811*78
$PMGNTRK,4924.168,N,00025.199,E,00005,M,062909.00,A,,010811*7A
$PMGNTRK,4924.171,N,00025.196,E,00005,M,062913.00,A,,010811*76
$PMGNTRK,4924.173,N,00025.193,E,00005,M,062916.00,A,,010811*74
$PMGNTRK,4924.176,N,00025.189,E,00005,M,062920.00,A,,010811*7F
$PMGNTRK,4924.178,N,00025.186,E,00005,M,062924.00,A,,010811*7A
$PMGNTRK,4924.180,N,00025.183,E,00005,M,062929.00,A,,010811*75
$PMGNTRK,4924.182,N,00025.181,E,00005,M,062936.00,A,,010811*7B
$PMGNTRK,4924.185,N,00025.178,E,00005,M,062942.00,A,,010811*79
$PMGNTRK,4924.187,N,00025.174,E,00005,M,062946.00,A,,010811*73
$PMGNTRK,4924.189,N,00025.171,E,00005,M,062949.00,A,,010811*77
$PMGNTRK,4924.192,N,00025.169,E,00005,M,062952.00,A,,010811*7E
$PMGNTRK,4924.194,N,00025.164,E,00005,M,062955.00,A,,010811*72
$PMGNTRK,4924.195,N,00025.158,E,00005,M,062958.00,A,,010811*71
$PMGNTRK,4924.196,N,00025.154,E,00006,M,063001.00,A,,010811*79
$PMGNTRK,4924.198,N,00025.151,E,00006,M,063005.00,A,,010811*76
$PMGNTRK,4924.200,N,00025.147,E,00006,M,063009.00,A,,010811*7F
$PMGNTRK,4924.202,N,00025.144,E,00006,M,063013.00,A,,010811*75
$PMGNTRK,4924.204,N,00025.140,E,00006,M,063017.00,A,,010811*73
$PMGNTRK,4924.206,N,00025.136,E,00006,M,063020.00,A,,010811*74
$PMGNTRK,4924.209,N,00025.134,E,00006,M,063023.00,A,,010811*7A
$PMGNTRK,4924.211,N,00025.130,E,00007,M,063027.00,A,,010811*72
$PMGNTRK,4924.213,N,00025.126,E,00007,M,063031.00,A,,010811*70
$PMGNTRK,4924.214,N,00025.122,E,00007,M,063035.00,A,,010811*77
$PMGNTRK,4924.216,N,00025.118,E,00007,M,063038.00,A,,010811*71
$PMGNTRK,4924.218,N,00025.113,E,00007,M,063041.00,A,,010811*7A
$PMGNTRK,4924.220,N,00025.107,E,00007,M,063044.00,A,,010811*71
$PMGNTRK,4924.221,N,00025.103,E,00007,M,063047.00,A,,010811*77
$PMGNTRK,4924.223,N,00025.098,E,00007,M,063050.00,A,,010811*70
$PMGNTRK,4924.225,N,00025.093,E,00007,M,063053.00,A,,010811*7E
$PMGNTRK,4924.226,N,00025.089,E,00007,M,063056.00,A,,010811*73
$PMGNTRK,4924.227,N,00025.085,E,00007,M,063059.00,A,,010811*71
$PMGNTRK,4924.229,N,00025.082,E,00007,M,063102.00,A,,010811*77
$PMGNTRK,4924.232,N,00025.078,E,00007,M,063106.00,A,,010811*7C
$PMGNTRK,4924.235,N,00025.075,E,00008,M,063110.00,A,,010811*7E
$PMGNTRK,4924.237,N,00025.073,E,00008,M,063113.00,A,,010811*79
$PMGNTRK,4924.241,N,00025.073,E,00008,M,063117.00,A,,010811*7C
$PMGNTRK,4924.243,N,00025.076,E,00008,M,063121.00,A,,010811*7E
$PMGNTRK,4924.246,N,00025.079,E,00008,M,063126.00,A,,010811*73
$PMGNTRK,4924.248,N,00025.081,E,00008,M,063132.00,A,,010811*7F
$PMGNTRK,4924.251,N,00025.080,E,00008,M,063139.00,A,,010811*7D
$PMGNTRK,4924.253,N,00025.077,E,00008,M,063145.00,A,,010811*7C
$PMGNTRK,4924.255,N,00025.072,E,00009,M,063149.00,A,,010811*72
$PMGNTRK,4924.255,N,00025.068,E,00009,M,063154.00,A,,010811*75
$PMGNTRK,4924.258,N,00025.066,E,00009,M,063159.00,A,,010811*7B
$PMGNTRK,4924.260,N,00025.061,E,00009,M,063204.00,A,,010811*7C
$PMGNTRK,4924.258,N,00025.057,E,00010,M,063207.00,A,,010811*79
$PMGNTRK,4924.256,N,00025.054,E,00010,M,063210.00,A,,010811*72
$PMGNTRK,4924.254,N,00025.050,E,00010,M,063213.00,A,,010811*77
$PMGNTRK,4924.252,N,00025.047,E,00010,M,063216.00,A,,010811*72
$PMGNTRK,4924.251,N,00025.043,E,00010,M,063219.00,A,,010811*7A
$PMGNTRK,4924.249,N,00025.040,E,00011,M,063222.00,A,,010811*79
$PMGNTRK,4924.247,N,00025.037,E,00011,M,063225.00,A,,010811*70
$PMGNTRK,4924.245,N,00025.032,E,00011,M,063229.00,A,,010811*7B
$PMGNTRK,4924.244,N,00025.028,E,00011,M,063233.00,A,,010811*7A
$PMGNTRK,4924.241,N,00025.025,E,00011,M,063237.00,A,,010811*76
$PMGNTRK,4924.239,N,00025.021,E,00011,M,063241.00,A,,010811*7C
$PMGNTRK,4924.238,N,00025.017,E,00011,M,063244.00,A,,010811*7D
$PMGNTRK,4924.237,N,00025.012,E,00011,M,063248.00,A,,010811*7B
$PMGNTRK,4924.237,N,00025.008,E,00012,M,063252.00,A,,010811*78
$PMGNTRK,4924.235,N,00025.001,E,00012,M,063257.00,A,,010811*76
$PMGNTRK,4924.233,N,00024.991,E,00012,M,063300.00,A,,010811*72
$PMGNTRK,4924.232,N,00024.985,E,00012,M,063302.00,A,,010811*74
$PMGNTRK,4924.230,N,00024.981,E,00012,M,063305.00,A,,010811*75
$PMGNTRK,4924.229,N,00024.977,E,00012,M,063308.00,A,,010811*79
$PMGNTRK,4924.226,N,00024.974,E,00012,M,063312.00,A,,010811*7E
$PMGNTRK,4924.223,N,00024.971,E,00012,M,063316.00,A,,010811*7A
$PMGNTRK,4924.222,N,00024.967,E,00012,M,063327.00,A,,010811*7E
$PMGNTRK,4924.225,N,00024.968,E,00012,M,063336.00,A,,010811*76
$PMGNTRK,4924.227,N,00024.966,E,00012,M,063341.00,A,,010811*7A
$PMGNTRK,4924.230,N,00024.963,E,00013,M,063345.00,A,,010811*7C
$PMGNTRK,4924.233,N,00024.962,E,00013,M,063349.00,A,,010811*72
$PMGNTRK,4924.236,N,00024.960,E,00014,M,063353.00,A,,010811*79
$PMGNTRK,4924.239,N,00024.959,E,00014,M,063403.00,A,,010811*7E
$PMGNTRK,4924.242,N,00024.956,E,00014,M,063407.00,A,,010811*79
$PMGNTRK,4924.244,N,00024.953,E,00015,M,063410.00,A,,010811*7D
$PMGNTRK,4924.246,N,00024.950,E,00015,M,063413.00,A,,010811*7F
$PMGNTRK,4924.249,N,00024.949,E,00015,M,063416.00,A,,010811*7D
$PMGNTRK,4924.252,N,00024.945,E,00015,M,063420.00,A,,010811*7E
$PMGNTRK,4924.254,N,00024.942,E,00015,M,063424.00,A,,010811*7B
$PMGNTRK,4924.256,N,00024.939,E,00015,M,063427.00,A,,010811*76
$PMGNTRK,4924.259,N,00024.937,E,00015,M,063431.00,A,,010811*70
$PMGNTRK,4924.261,N,00024.934,E,00015,M,063435.00,A,,010811*7C
$PMGNTRK,4924.264,N,00024.931,E,00015,M,063439.00,A,,010811*70
$PMGNTRK,4924.266,N,00024.928,E,00015,M,063443.00,A,,010811*77
$PMGNTRK,4924.269,N,00024.924,E,00015,M,063447.00,A,,010811*70
$PMGNTRK,4924.270,N,00024.920,E,00016,M,063451.00,A,,010811*78
$PMGNTRK,4924.272,N,00024.916,E,00016,M,063455.00,A,,010811*7B
$PMGNTRK,4924.274,N,00024.913,E,00016,M,063500.00,A,,010811*79
$PMGNTRK,4924.275,N,00024.908,E,00016,M,063503.00,A,,010811*71
$PMGNTRK,4924.276,N,00024.904,E,00017,M,063507.00,A,,010811*7B
$PMGNTRK,4924.277,N,00024.900,E,00017,M,063511.00,A,,010811*79
$PMGNTRK,4924.277,N,00024.895,E,00017,M,063516.00,A,,010811*73
$PMGNTRK,4924.278,N,00024.890,E,00018,M,063520.00,A,,010811*73
$PMGNTRK,4924.280,N,00024.886,E,00018,M,063524.00,A,,010811*77
$PMGNTRK,4924.281,N,00024.882,E,00018,M,063528.00,A,,010811*7E
$PMGNTRK,4924.282,N,00024.877,E,00018,M,063532.00,A,,010811*7C
$PMGNTRK,4924.283,N,00024.873,E,00018,M,063535.00,A,,010811*7E
$PMGNTRK,4924.286,N,00024.869,E,00017,M,063539.00,A,,010811*73
$PMGNTRK,4924.288,N,00024.866,E,00017,M,063543.00,A,,010811*7F
$PMGNTRK,4924.289,N,00024.861,E,00017,M,063547.00,A,,010811*7D
$PMGNTRK,4924.291,N,00024.858,E,00017,M,063550.00,A,,010811*78
$PMGNTRK,4924.292,N,00024.854,E,00017,M,063553.00,A,,010811*74
$PMGNTRK,4924.294,N,00024.849,E,00017,M,063556.00,A,,010811*7B
$PMGNTRK,4924.295,N,00024.844,E,00017,M,063559.00,A,,010811*78
$PMGNTRK,4924.296,N,00024.839,E,00017,M,063602.00,A,,010811*7C
$PMGNTRK,4924.297,N,00024.833,E,00017,M,063605.00,A,,010811*70
$PMGNTRK,4924.299,N,00024.828,E,00017,M,063608.00,A,,010811*79
$PMGNTRK,4924.300,N,00024.823,E,00017,M,063611.00,A,,010811*7B
$PMGNTRK,4924.302,N,00024.818,E,00018,M,063615.00,A,,010811*7A
$PMGNTRK,4924.304,N,00024.815,E,00018,M,063618.00,A,,010811*7C
$PMGNTRK,4924.306,N,00024.811,E,00018,M,063622.00,A,,010811*73
$PMGNTRK,4924.307,N,00024.808,E,00018,M,063626.00,A,,010811*7E
$PMGNTRK,4924.309,N,00024.804,E,00018,M,063630.00,A,,010811*7B
$PMGNTRK,4924.310,N,00024.800,E,00018,M,063634.00,A,,010811*73
$PMGNTRK,4924.311,N,00024.795,E,00019,M,063639.00,A,,010811*7D
$PMGNTRK,4924.313,N,00024.791,E,00019,M,063642.00,A,,010811*77
$PMGNTRK,4924.314,N,00024.788,E,00019,M,063645.00,A,,010811*7F
$PMGNTRK,4924.315,N,00024.784,E,00020,M,063648.00,A,,010811*75
$PMGNTRK,4924.315,N,00024.779,E,00020,M,063651.00,A,,010811*7F
$PMGNTRK,4924.316,N,00024.774,E,00020,M,063654.00,A,,010811*74
$PMGNTRK,4924.316,N,00024.770,E,00021,M,063657.00,A,,010811*72
$PMGNTRK,4924.317,N,00024.765,E,00021,M,063700.00,A,,010811*74
$PMGNTRK,4924.320,N,00024.761,E,00021,M,063703.00,A,,010811*77
$PMGNTRK,4924.323,N,00024.757,E,00021,M,063706.00,A,,010811*74
$PMGNTRK,4924.326,N,00024.753,E,00022,M,063709.00,A,,010811*79
$PMGNTRK,4924.328,N,00024.749,E,00022,M,063714.00,A,,010811*70
$PMGNTRK,4924.328,N,00024.745,E,00022,M,063720.00,A,,010811*7B
$PMGNTRK,4924.329,N,00024.740,E,00022,M,063726.00,A,,010811*79
$PMGNTRK,4924.329,N,00024.735,E,00023,M,063731.00,A,,010811*7C
$PMGNTRK,4924.329,N,00024.731,E,00023,M,063735.00,A,,010811*7C
$PMGNTRK,4924.328,N,00024.726,E,00023,M,063739.00,A,,010811*77
$PMGNTRK,4924.327,N,00024.721,E,00024,M,063742.00,A,,010811*74
$PMGNTRK,4924.326,N,00024.715,E,00024,M,063745.00,A,,010811*75
$PMGNTRK,4924.326,N,00024.711,E,00024,M,063748.00,A,,010811*7C
$PMGNTRK,4924.327,N,00024.707,E,00024,M,063751.00,A,,010811*72
$PMGNTRK,4924.328,N,00024.703,E,00024,M,063754.00,A,,010811*7C
$PMGNTRK,4924.329,N,00024.699,E,00024,M,063757.00,A,,010811*7C
$PMGNTRK,4924.331,N,00024.694,E,00025,M,063801.00,A,,010811*75
$PMGNTRK,4924.333,N,00024.691,E,00025,M,063804.00,A,,010811*77
$PMGNTRK,4924.334,N,00024.688,E,00025,M,063807.00,A,,010811*7B
$PMGNTRK,4924.336,N,00024.683,E,00025,M,063811.00,A,,010811*75
$PMGNTRK,4924.337,N,00024.679,E,00025,M,063816.00,A,,010811*76
$PMGNTRK,4924.337,N,00024.674,E,00026,M,063821.00,A,,010811*7C
$PMGNTRK,4924.339,N,00024.670,E,00026,M,063825.00,A,,010811*72
$PMGNTRK,4924.339,N,00024.665,E,00026,M,063830.00,A,,010811*72
$PMGNTRK,4924.340,N,00024.660,E,00027,M,063834.00,A,,010811*7C
$PMGNTRK,4924.341,N,00024.655,E,00027,M,063838.00,A,,010811*77
$PMGNTRK,4924.342,N,00024.650,E,00028,M,063842.00,A,,010811*73
$PMGNTRK,4924.343,N,00024.646,E,00028,M,063846.00,A,,010811*71
$PMGNTRK,4924.343,N,00024.642,E,00028,M,063850.00,A,,010811*72
$PMGNTRK,4924.343,N,00024.637,E,00029,M,063854.00,A,,010811*75
$PMGNTRK,4924.344,N,00024.632,E,00029,M,063858.00,A,,010811*7B
$PMGNTRK,4924.344,N,00024.628,E,00029,M,063902.00,A,,010811*7E
$PMGNTRK,4924.345,N,00024.623,E,00029,M,063907.00,A,,010811*71
$PMGNTRK,4924.343,N,00024.618,E,00030,M,063911.00,A,,010811*70
$PMGNTRK,4924.341,N,00024.614,E,00030,M,063914.00,A,,010811*7B
$PMGNTRK,4924.341,N,00024.609,E,00030,M,063918.00,A,,010811*7B
$PMGNTRK,4924.341,N,00024.605,E,00030,M,063923.00,A,,010811*7F
$PMGNTRK,4924.342,N,00024.601,E,00030,M,063927.00,A,,010811*7C
$PMGNTRK,4924.343,N,00024.596,E,00030,M,063931.00,A,,010811*77
$PMGNTRK,4924.344,N,00024.591,E,00031,M,063935.00,A,,010811*72
$PMGNTRK,4924.345,N,00024.587,E,00031,M,063939.00,A,,010811*78
$PMGNTRK,4924.345,N,00024.583,E,00031,M,063943.00,A,,010811*71
$PMGNTRK,4924.344,N,00024.578,E,00031,M,063947.00,A,,010811*70
$PMGNTRK,4924.343,N,00024.574,E,00031,M,063951.00,A,,010811*7C
$PMGNTRK,4924.340,N,00024.572,E,00031,M,063955.00,A,,010811*7D
$PMGNTRK,4924.337,N,00024.569,E,00031,M,063959.00,A,,010811*7B
$PMGNTRK,4924.334,N,00024.567,E,00031,M,064003.00,A,,010811*77
$PMGNTRK,4924.332,N,00024.566,E,00031,M,064007.00,A,,010811*74
$PMGNTRK,4924.329,N,00024.565,E,00031,M,064011.00,A,,010811*7A
$PMGNTRK,4924.326,N,00024.565,E,00031,M,064015.00,A,,010811*71
$PMGNTRK,4924.323,N,00024.565,E,00031,M,064019.00,A,,010811*78
$PMGNTRK,4924.320,N,00024.566,E,00031,M,064024.00,A,,010811*76
$PMGNTRK,4924.317,N,00024.567,E,00031,M,064028.00,A,,010811*7F
$PMGNTRK,4924.317,N,00024.562,E,00031,M,064035.00,A,,010811*76
$PMGNTRK,4924.317,N,00024.558,E,00031,M,064040.00,A,,010811*7D
$PMGNTRK,4924.316,N,00024.553,E,00031,M,064046.00,A,,010811*71
$PMGNTRK,4924.316,N,00024.548,E,00031,M,064051.00,A,,010811*7D
$PMGNTRK,4924.316,N,00024.544,E,00031,M,064057.00,A,,010811*77
$PMGNTRK,4924.318,N,00024.540,E,00031,M,064101.00,A,,010811*7F
$PMGNTRK,4924.319,N,00024.535,E,00031,M,064105.00,A,,010811*78
$PMGNTRK,4924.320,N,00024.531,E,00032,M,064110.00,A,,010811*71
$PMGNTRK,4924.322,N,00024.528,E,00032,M,064116.00,A,,010811*7D
$PMGNTRK,4924.321,N,00024.523,E,00032,M,064121.00,A,,010811*71
$PMGNTRK,4924.320,N,00024.519,E,00032,M,064124.00,A,,010811*7C
$PMGNTRK,4924.319,N,00024.514,E,00033,M,064127.00,A,,010811*79
$PMGNTRK,4924.318,N,00024.509,E,00033,M,064130.00,A,,010811*72
$PMGNTRK,4924.318,N,00024.505,E,00033,M,064133.00,A,,010811*7D
$PMGNTRK,4924.317,N,00024.499,E,00034,M,064137.00,A,,010811*75
$PMGNTRK,4924.317,N,00024.495,E,00034,M,064140.00,A,,010811*79
$PMGNTRK,4924.316,N,00024.491,E,00034,M,064143.00,A,,010811*7F
$PMGNTRK,4924.315,N,00024.486,E,00034,M,064147.00,A,,010811*7E
$PMGNTRK,4924.314,N,00024.482,E,00035,M,064150.00,A,,010811*7C
$PMGNTRK,4924.313,N,00024.477,E,00035,M,064153.00,A,,010811*72
$PMGNTRK,4924.311,N,00024.472,E,00035,M,064156.00,A,,010811*70
$PMGNTRK,4924.309,N,00024.468,E,00035,M,064159.00,A,,010811*7D
$PMGNTRK,4924.306,N,00024.464,E,00035,M,064202.00,A,,010811*73
$PMGNTRK,4924.305,N,00024.460,E,00035,M,064205.00,A,,010811*73
$PMGNTRK,4924.304,N,00024.455,E,00036,M,064209.00,A,,010811*7B
$PMGNTRK,4924.303,N,00024.451,E,00036,M,064216.00,A,,010811*76
$PMGNTRK,4924.302,N,00024.445,E,00036,M,064219.00,A,,010811*7D
$PMGNTRK,4924.300,N,00024.440,E,00036,M,064222.00,A,,010811*72
$PMGNTRK,4924.299,N,00024.436,E,00036,M,064225.00,A,,010811*75
$PMGNTRK,4924.298,N,00024.432,E,00036,M,064229.00,A,,010811*7C
$PMGNTRK,4924.297,N,00024.428,E,00037,M,064237.00,A,,010811*76
$PMGNTRK,4924.299,N,00024.424,E,00037,M,064243.00,A,,010811*77
$PMGNTRK,4924.301,N,00024.421,E,00037,M,064247.00,A,,010811*76
$PMGNTRK,4924.301,N,00024.416,E,00037,M,064251.00,A,,010811*75
$PMGNTRK,4924.301,N,00024.412,E,00037,M,064256.00,A,,010811*76
$PMGNTRK,4924.302,N,00024.408,E,00038,M,064300.00,A,,010811*73
$PMGNTRK,4924.302,N,00024.404,E,00038,M,064304.00,A,,010811*7B
$PMGNTRK,4924.304,N,00024.400,E,00039,M,064308.00,A,,010811*74
$PMGNTRK,4924.306,N,00024.395,E,00039,M,064312.00,A,,010811*76
$PMGNTRK,4924.308,N,00024.392,E,00039,M,064316.00,A,,010811*7B
$PMGNTRK,4924.310,N,00024.388,E,00039,M,064319.00,A,,010811*76
$PMGNTRK,4924.311,N,00024.384,E,00039,M,064322.00,A,,010811*73
$PMGNTRK,4924.311,N,00024.379,E,00038,M,064325.00,A,,010811*77
$PMGNTRK,4924.311,N,00024.375,E,00038,M,064329.00,A,,010811*77
$PMGNTRK,4924.312,N,00024.370,E,00038,M,064333.00,A,,010811*7A
$PMGNTRK,4924.313,N,00024.366,E,00038,M,064337.00,A,,010811*78
$PMGNTRK,4924.313,N,00024.361,E,00038,M,064340.00,A,,010811*7F
$PMGNTRK,4924.312,N,00024.356,E,00038,M,064344.00,A,,010811*7E
$PMGNTRK,4924.312,N,00024.352,E,00038,M,064348.00,A,,010811*76
$PMGNTRK,4924.311,N,00024.347,E,00038,M,064352.00,A,,010811*7A
$PMGNTRK,4924.309,N,00024.344,E,00038,M,064355.00,A,,010811*77
$PMGNTRK,4924.307,N,00024.340,E,00038,M,064358.00,A,,010811*70
$PMGNTRK,4924.306,N,00024.336,E,00038,M,064402.00,A,,010811*78
$PMGNTRK,4924.303,N,00024.332,E,00038,M,064406.00,A,,010811*7D
$PMGNTRK,4924.302,N,00024.327,E,00038,M,064410.00,A,,010811*7F
$PMGNTRK,4924.301,N,00024.323,E,00038,M,064414.00,A,,010811*7C
$PMGNTRK,4924.301,N,00024.323,E,00038,M,064425.00,A,,010811*7E
$PMGNTRK,4924.295,N,00024.299,E,00038,M,064449.00,A,,010811*78
$PMGNTRK,4924.293,N,00024.296,E,00038,M,064454.00,A,,010811*7D
$PMGNTRK,4924.291,N,00024.292,E,00038,M,064458.00,A,,010811*77
$PMGNTRK,4924.290,N,00024.288,E,00038,M,064502.00,A,,010811*73
$PMGNTRK,4924.289,N,00024.284,E,00038,M,064506.00,A,,010811*73
$PMGNTRK,4924.287,N,00024.279,E,00039,M,064510.00,A,,010811*79
$PMGNTRK,4924.285,N,00024.275,E,00039,M,064517.00,A,,010811*70
$PMGNTRK,4924.284,N,00024.270,E,00040,M,064522.00,A,,010811*7C
$PMGNTRK,4924.284,N,00024.265,E,00040,M,064527.00,A,,010811*7D
$PMGNTRK,4924.283,N,00024.261,E,00040,M,064531.00,A,,010811*79
$PMGNTRK,4924.283,N,00024.256,E,00040,M,064535.00,A,,010811*79
