$PMGNTRK,4601.659,N,00524.325,E,00325,M,091823.00,A,,250516*7E
$PMGNTRK,4601.634,N,00524.343,E,00327,M,091823.00,A,,250516*77
$PMGNTRK,4601.610,N,00524.342,E,00328,M,091823.00,A,,250516*7F
$PMGNTRK,4601.583,N,00524.348,E,00329,M,091823.00,A,,250516*7D
$PMGNTRK,4601.571,N,00524.374,E,00331,M,091823.00,A,,250516*76
$PMGNTRK,4601.565,N,00524.405,E,00337,M,091823.00,A,,250516*74
$PMGNTRK,4601.642,N,00524.444,E,00347,M,091823.00,A,,250516*70
$PMGNTRK,4601.617,N,00524.486,E,00352,M,091823.00,A,,250516*7A
$PMGNTRK,4601.594,N,00524.531,E,00373,M,091823.00,A,,250516*7C
$PMGNTRK,4601.609,N,00524.574,E,00391,M,091823.00,A,,250516*76
$PMGNTRK,4601.644,N,00524.584,E,00392,M,091823.00,A,,250516*73
$PMGNTRK,4601.670,N,00524.601,E,00397,M,091823.00,A,,250516*7F
$PMGNTRK,4601.672,N,00524.655,E,00410,M,091823.00,A,,250516*74
$PMGNTRK,4601.657,N,00524.689,E,00417,M,091823.00,A,,250516*75
$PMGNTRK,4601.678,N,00524.733,E,00425,M,091823.00,A,,250516*79
$PMGNTRK,4601.689,N,00524.811,E,00444,M,091823.00,A,,250516*7F
$PMGNTRK,4601.786,N,00525.019,E,00470,M,091823.00,A,,250516*77
$PMGNTRK,4601.775,N,00525.212,E,00482,M,091823.00,A,,250516*7F
$PMGNTRK,4601.712,N,00525.243,E,00472,M,091823.00,A,,250516*75
$PMGNTRK,4601.673,N,00525.288,E,00462,M,091823.00,A,,250516*75
$PMGNTRK,4601.633,N,00525.367,E,00454,M,091823.00,A,,250516*74
$PMGNTRK,4601.589,N,00525.418,E,00450,M,091823.00,A,,250516*7D
$PMGNTRK,4601.552,N,00525.463,E,00447,M,091823.00,A,,250516*71
$PMGNTRK,4601.508,N,00525.507,E,00446,M,091823.00,A,,250516*7C
$PMGNTRK,4601.475,N,00525.521,E,00450,M,091823.00,A,,250516*74
$PMGNTRK,4601.393,N,00525.551,E,00462,M,091823.00,A,,250516*7D
$PMGNTRK,4601.316,N,00525.508,E,00461,M,091823.00,A,,250516*7F
$PMGNTRK,4601.247,N,00525.469,E,00466,M,091823.00,A,,250516*7B
$PMGNTRK,4601.210,N,00525.444,E,00468,M,091823.00,A,,250516*78
$PMGNTRK,4601.183,N,00525.446,E,00469,M,091823.00,A,,250516*72
$PMGNTRK,4601.215,N,00525.537,E,00476,M,091823.00,A,,250516*77
$PMGNTRK,4601.195,N,00525.579,E,00482,M,091823.00,A,,250516*7D
$PMGNTRK,4601.159,N,00525.604,E,00484,M,091823.00,A,,250516*72
$PMGNTRK,4601.123,N,00525.636,E,00491,M,091823.00,A,,250516*7A
$PMGNTRK,4601.073,N,00525.684,E,00497,M,091823.00,A,,250516*71
$PMGNTRK,4601.040,N,00525.713,E,00500,M,091823.00,A,,250516*71
$PMGNTRK,4601.009,N,00525.758,E,00506,M,091823.00,A,,250516*75
$PMGNTRK,4600.977,N,00525.845,E,00528,M,091823.00,A,,250516*7B
$PMGNTRK,4600.949,N,00525.875,E,00535,M,091823.00,A,,250516*79
$PMGNTRK,4600.927,N,00525.905,E,00539,M,091823.00,A,,250516*7B
$PMGNTRK,4600.912,N,00525.950,E,00535,M,091823.00,A,,250516*71
$PMGNTRK,4600.944,N,00526.057,E,00531,M,091823.00,A,,250516*7B
$PMGNTRK,4600.960,N,00526.158,E,00539,M,091823.00,A,,250516*7B
$PMGNTRK,4600.949,N,00526.185,E,00537,M,091823.00,A,,250516*7E
$PMGNTRK,4600.900,N,00526.209,E,00535,M,091823.00,A,,250516*76
$PMGNTRK,4600.851,N,00526.199,E,00531,M,091823.00,A,,250516*7D
$PMGNTRK,4600.765,N,00526.112,E,00505,M,091823.00,A,,250516*71
$PMGNTRK,4600.745,N,00526.034,E,00484,M,091823.00,A,,250516*7E
$PMGNTRK,4600.669,N,00525.960,E,00456,M,091823.00,A,,250516*75
$PMGNTRK,4600.515,N,00525.846,E,00408,M,091823.00,A,,250516*73
$PMGNTRK,4600.405,N,00525.739,E,00372,M,091823.00,A,,250516*7E
$PMGNTRK,4600.378,N,00525.715,E,00368,M,091823.00,A,,250516*76
$PMGNTRK,4600.355,N,00525.678,E,00362,M,091823.00,A,,250516*79
$PMGNTRK,4600.341,N,00525.604,E,00358,M,091823.00,A,,250516*7E
$PMGNTRK,4600.319,N,00525.533,E,00356,M,091823.00,A,,250516*7A
$PMGNTRK,4600.309,N,00525.501,E,00359,M,091823.00,A,,250516*75
$PMGNTRK,4600.366,N,00525.462,E,00359,M,091823.00,A,,250516*78
$PMGNTRK,4600.435,N,00525.439,E,00363,M,091823.00,A,,250516*7E
$PMGNTRK,4600.501,N,00525.400,E,00350,M,091823.00,A,,250516*72
$PMGNTRK,4600.533,N,00525.386,E,00346,M,091823.00,A,,250516*7D
$PMGNTRK,4600.597,N,00525.324,E,00366,M,091823.00,A,,250516*79
$PMGNTRK,4600.631,N,00525.268,E,00388,M,091823.00,A,,250516*7F
$PMGNTRK,4600.659,N,00525.238,E,00387,M,091823.00,A,,250516*7B
$PMGNTRK,4600.655,N,00525.168,E,00407,M,091823.00,A,,250516*7E
$PMGNTRK,4600.682,N,00525.100,E,00412,M,091823.00,A,,250516*7E
$PMGNTRK,4600.668,N,00525.021,E,00408,M,091823.00,A,,250516*73
$PMGNTRK,4600.645,N,00524.939,E,00400,M,091823.00,A,,250516*75
$PMGNTRK,4600.609,N,00524.875,E,00390,M,091823.00,A,,250516*7A
$PMGNTRK,4600.532,N,00524.851,E,00398,M,091823.00,A,,250516*7F
$PMGNTRK,4600.452,N,00524.816,E,00406,M,091823.00,A,,250516*7B
$PMGNTRK,4600.529,N,00524.750,E,00421,M,091823.00,A,,250516*7E
$PMGNTRK,4600.597,N,00524.738,E,00422,M,091823.00,A,,250516*76
$PMGNTRK,4600.657,N,00524.823,E,00389,M,091823.00,A,,250516*7A
$PMGNTRK,4600.733,N,00524.893,E,00379,M,091823.00,A,,250516*7D
$PMGNTRK,4600.796,N,00524.974,E,00363,M,091823.00,A,,250516*71
$PMGNTRK,4600.825,N,00524.995,E,00346,M,091823.00,A,,250516*7E
$PMGNTRK,4600.889,N,00524.929,E,00335,M,091823.00,A,,250516*7B
$PMGNTRK,4600.921,N,00524.854,E,00338,M,091823.00,A,,250516*7E
$PMGNTRK,4600.973,N,00524.810,E,00309,M,091823.00,A,,250516*7B
$PMGNTRK,4600.960,N,00524.898,E,00300,M,091823.00,A,,250516*70
$PMGNTRK,4601.024,N,00524.828,E,00299,M,091823.00,A,,250516*72
$PMGNTRK,4601.065,N,00524.792,E,00297,M,091823.00,A,,250516*77
$PMGNTRK,4601.111,N,00524.709,E,00299,M,091823.00,A,,250516*79
$PMGNTRK,4601.156,N,00524.630,E,00302,M,091823.00,A,,250516*72
$PMGNTRK,4601.190,N,00524.589,E,00304,M,091823.00,A,,250516*7F
$PMGNTRK,4601.233,N,00524.596,E,00342,M,091823.00,A,,250516*79
$PMGNTRK,4601.278,N,00524.529,E,00326,M,091823.00,A,,250516*70
$PMGNTRK,4601.315,N,00524.472,E,00317,M,091823.00,A,,250516*77
$PMGNTRK,4601.392,N,00524.411,E,00328,M,091823.00,A,,250516*71
$PMGNTRK,4601.422,N,00524.397,E,00329,M,091823.00,A,,250516*75
$PMGNTRK,4601.477,N,00524.354,E,00325,M,091823.00,A,,250516*76
$PMGNTRK,4601.520,N,00524.360,E,00328,M,091823.00,A,,250516*7F
$PMGNTRK,4601.565,N,00524.405,E,00337,M,091823.00,A,,250516*74
$PMGNTRK,4601.583,N,00524.348,E,00329,M,091823.00,A,,250516*7D
$PMGNTRK,4601.634,N,00524.343,E,00327,M,091823.00,A,,250516*77
$PMGNTRK,4601.659,N,00524.325,E,00325,M,091823.00,A,,250516*7E
$PMGNCMD,END*3D
