$PMGNTRK,4910.457,N,00618.490,E,00274,M,115611.00,A,,080917*7D
$PMGNTRK,4910.461,N,00618.491,E,00273,M,115623.00,A,,080917*7F
$PMGNTRK,4910.470,N,00618.493,E,00269,M,115637.00,A,,080917*73
$PMGNTRK,4910.473,N,00618.493,E,00268,M,115643.00,A,,080917*72
$PMGNTRK,4910.478,N,00618.484,E,00267,M,115656.00,A,,080917*74
$PMGNTRK,4910.480,N,00618.464,E,00267,M,115713.00,A,,080917*7D
$PMGNTRK,4910.482,N,00618.444,E,00267,M,115732.00,A,,080917*7E
$PMGNTRK,4910.483,N,00618.429,E,00267,M,115746.00,A,,080917*77
$PMGNTRK,4910.483,N,00618.428,E,00267,M,115747.00,A,,080917*77
$PMGNTRK,4910.484,N,00618.413,E,00269,M,115800.00,A,,080917*7A
$PMGNTRK,4910.483,N,00618.394,E,00268,M,115816.00,A,,080917*73
$PMGNTRK,4910.480,N,00618.372,E,00269,M,115835.00,A,,080917*78
$PMGNTRK,4910.478,N,00618.354,E,00267,M,115852.00,A,,080917*74
$PMGNTRK,4910.478,N,00618.347,E,00267,M,115858.00,A,,080917*7C
$PMGNTRK,4910.481,N,00618.330,E,00271,M,115915.00,A,,080917*75
$PMGNTRK,4910.487,N,00618.314,E,00271,M,115932.00,A,,080917*70
$PMGNTRK,4910.490,N,00618.306,E,00270,M,115942.00,A,,080917*73
$PMGNTRK,4910.492,N,00618.302,E,00270,M,115946.00,A,,080917*71
$PMGNTRK,4910.500,N,00618.289,E,00269,M,120003.00,A,,080917*7F
$PMGNTRK,4910.509,N,00618.271,E,00267,M,120021.00,A,,080917*7F
$PMGNTRK,4910.516,N,00618.255,E,00265,M,120039.00,A,,080917*7C
$PMGNTRK,4910.518,N,00618.250,E,00265,M,120047.00,A,,080917*7E
$PMGNTRK,4910.517,N,00618.248,E,00264,M,120050.00,A,,080917*7F
$PMGNTRK,4910.512,N,00618.237,E,00265,M,120105.00,A,,080917*72
$PMGNTRK,4910.509,N,00618.227,E,00264,M,120118.00,A,,080917*74
$PMGNTRK,4910.509,N,00618.214,E,00261,M,120133.00,A,,080917*78
$PMGNTRK,4910.509,N,00618.211,E,00260,M,120135.00,A,,080917*7A
$PMGNTRK,4910.512,N,00618.195,E,00254,M,120150.00,A,,080917*7B
$PMGNTRK,4910.513,N,00618.181,E,00248,M,120206.00,A,,080917*72
$PMGNTRK,4910.510,N,00618.168,E,00245,M,120219.00,A,,080917*75
$PMGNTRK,4910.509,N,00618.163,E,00245,M,120224.00,A,,080917*78
$PMGNTRK,4910.505,N,00618.146,E,00252,M,120238.00,A,,080917*78
$PMGNTRK,4910.503,N,00618.130,E,00254,M,120252.00,A,,080917*75
$PMGNTRK,4910.502,N,00618.116,E,00255,M,120306.00,A,,080917*71
$PMGNTRK,4910.499,N,00618.100,E,00254,M,120319.00,A,,080917*7A
$PMGNTRK,4910.498,N,00618.088,E,00252,M,120332.00,A,,080917*75
$PMGNTRK,4910.494,N,00618.075,E,00251,M,120346.00,A,,080917*7B
$PMGNTRK,4910.494,N,00618.062,E,00247,M,120400.00,A,,080917*7F
$PMGNTRK,4910.494,N,00618.050,E,00243,M,120413.00,A,,080917*78
$PMGNTRK,4910.492,N,00618.040,E,00240,M,120423.00,A,,080917*7F
$PMGNTRK,4910.489,N,00618.024,E,00240,M,120439.00,A,,080917*7C
$PMGNTRK,4910.488,N,00618.021,E,00239,M,120442.00,A,,080917*7A
$PMGNTRK,4910.485,N,00618.008,E,00237,M,120455.00,A,,080917*74
$PMGNTRK,4910.482,N,00617.994,E,00237,M,120510.00,A,,080917*70
$PMGNTRK,4910.477,N,00617.986,E,00235,M,120522.00,A,,080917*7A
$PMGNTRK,4910.470,N,00617.981,E,00237,M,120533.00,A,,080917*78
$PMGNTRK,4910.461,N,00617.982,E,00240,M,120547.00,A,,080917*78
$PMGNTRK,4910.453,N,00617.984,E,00241,M,120600.00,A,,080917*7E
$PMGNTRK,4910.444,N,00617.985,E,00240,M,120614.00,A,,080917*7D
$PMGNTRK,4910.440,N,00617.986,E,00240,M,120620.00,A,,080917*7D
$PMGNTRK,4910.431,N,00617.991,E,00243,M,120634.00,A,,080917*7B
$PMGNTRK,4910.426,N,00617.988,E,00244,M,120643.00,A,,080917*72
$PMGNTRK,4910.423,N,00617.985,E,00243,M,120649.00,A,,080917*77
$PMGNTRK,4910.414,N,00617.980,E,00241,M,120703.00,A,,080917*7B
$PMGNTRK,4910.406,N,00617.972,E,00241,M,120717.00,A,,080917*70
$PMGNTRK,4910.404,N,00617.960,E,00241,M,120732.00,A,,080917*76
$PMGNTRK,4910.399,N,00617.948,E,00241,M,120746.00,A,,080917*7C
$PMGNTRK,4910.395,N,00617.937,E,00241,M,120800.00,A,,080917*75
$PMGNTRK,4910.393,N,00617.934,E,00241,M,120805.00,A,,080917*75
$PMGNTRK,4910.384,N,00617.930,E,00243,M,120820.00,A,,080917*72
$PMGNTRK,4910.381,N,00617.924,E,00244,M,120830.00,A,,080917*74
$PMGNTRK,4910.377,N,00617.920,E,00246,M,120835.00,A,,080917*7E
$PMGNTRK,4910.375,N,00617.918,E,00247,M,120838.00,A,,080917*7B
$PMGNTRK,4910.374,N,00617.917,E,00247,M,120840.00,A,,080917*7A
$PMGNTRK,4910.369,N,00617.908,E,00249,M,120850.00,A,,080917*77
$PMGNTRK,4910.366,N,00617.897,E,00249,M,120903.00,A,,080917*78
$PMGNTRK,4910.363,N,00617.886,E,00249,M,120916.00,A,,080917*79
$PMGNTRK,4910.361,N,00617.880,E,00249,M,120923.00,A,,080917*7B
$PMGNTRK,4910.361,N,00617.877,E,00250,M,120926.00,A,,080917*7E
$PMGNTRK,4910.357,N,00617.865,E,00248,M,120940.00,A,,080917*71
$PMGNTRK,4910.355,N,00617.854,E,00249,M,120951.00,A,,080917*70
$PMGNTRK,4910.351,N,00617.843,E,00250,M,121003.00,A,,080917*75
$PMGNTRK,4910.345,N,00617.828,E,00251,M,121017.00,A,,080917*79
$PMGNTRK,4910.339,N,00617.815,E,00247,M,121032.00,A,,080917*7C
$PMGNTRK,4910.336,N,00617.811,E,00248,M,121050.00,A,,080917*7C
$PMGNTRK,4910.334,N,00617.805,E,00250,M,121106.00,A,,080917*70
$PMGNTRK,4910.333,N,00617.798,E,00251,M,121128.00,A,,080917*71
$PMGNTRK,4910.330,N,00617.796,E,00250,M,121143.00,A,,080917*70
$PMGNTRK,4910.326,N,00617.794,E,00249,M,121154.00,A,,080917*7B
$PMGNTRK,4910.322,N,00617.786,E,00249,M,121205.00,A,,080917*7B
$PMGNTRK,4910.315,N,00617.777,E,00248,M,121219.00,A,,080917*7D
$PMGNTRK,4910.311,N,00617.771,E,00248,M,121231.00,A,,080917*75
$PMGNTRK,4910.308,N,00617.771,E,00248,M,121237.00,A,,080917*7B
$PMGNTRK,4910.299,N,00617.774,E,00247,M,121251.00,A,,080917*78
$PMGNTRK,4910.290,N,00617.779,E,00246,M,121305.00,A,,080917*7D
$PMGNTRK,4910.282,N,00617.782,E,00246,M,121319.00,A,,080917*77
$PMGNTRK,4910.279,N,00617.784,E,00246,M,121323.00,A,,080917*7C
$PMGNTRK,4910.274,N,00617.785,E,00247,M,121330.00,A,,080917*73
$PMGNTRK,4910.272,N,00617.785,E,00247,M,121332.00,A,,080917*77
$PMGNTRK,4910.262,N,00617.787,E,00246,M,121345.00,A,,080917*75
$PMGNTRK,4910.252,N,00617.785,E,00246,M,121400.00,A,,080917*72
$PMGNTRK,4910.247,N,00617.783,E,00245,M,121410.00,A,,080917*72
$PMGNTRK,4910.236,N,00617.779,E,00242,M,121427.00,A,,080917*72
$PMGNTRK,4910.226,N,00617.775,E,00240,M,121442.00,A,,080917*7E
$PMGNTRK,4910.221,N,00617.775,E,00238,M,121448.00,A,,080917*7C
$PMGNTRK,4910.211,N,00617.770,E,00232,M,121502.00,A,,080917*7F
$PMGNTRK,4910.206,N,00617.764,E,00232,M,121511.00,A,,080917*7E
$PMGNTRK,4910.195,N,00617.759,E,00231,M,121524.00,A,,080917*7C
$PMGNTRK,4910.192,N,00617.757,E,00231,M,121529.00,A,,080917*78
$PMGNTRK,4910.185,N,00617.735,E,00229,M,121545.00,A,,080917*79
$PMGNTRK,4910.185,N,00617.733,E,00229,M,121547.00,A,,080917*7D
$PMGNTRK,4910.185,N,00617.727,E,00229,M,121553.00,A,,080917*7D
$PMGNTRK,4910.183,N,00617.717,E,00230,M,121604.00,A,,080917*71
$PMGNTRK,4910.182,N,00617.702,E,00231,M,121618.00,A,,080917*78
$PMGNTRK,4910.183,N,00617.696,E,00232,M,121624.00,A,,080917*79
$PMGNTRK,4910.194,N,00617.692,E,00230,M,121641.00,A,,080917*7A
$PMGNTRK,4910.196,N,00617.690,E,00230,M,121646.00,A,,080917*7D
$PMGNTRK,4910.203,N,00617.675,E,00230,M,121703.00,A,,080917*79
$PMGNTRK,4910.203,N,00617.671,E,00230,M,121707.00,A,,080917*79
$PMGNTRK,4910.204,N,00617.653,E,00230,M,121723.00,A,,080917*78
$PMGNTRK,4910.205,N,00617.639,E,00231,M,121735.00,A,,080917*73
$PMGNTRK,4910.206,N,00617.631,E,00231,M,121744.00,A,,080917*7E
$PMGNTRK,4910.218,N,00617.625,E,00229,M,121802.00,A,,080917*70
$PMGNTRK,4910.225,N,00617.624,E,00228,M,121812.00,A,,080917*7F
$PMGNTRK,4910.228,N,00617.611,E,00228,M,121826.00,A,,080917*73
$PMGNTRK,4910.228,N,00617.605,E,00227,M,121831.00,A,,080917*7F
$PMGNTRK,4910.229,N,00617.594,E,00227,M,121842.00,A,,080917*71
$PMGNTRK,4910.228,N,00617.590,E,00227,M,121845.00,A,,080917*73
$PMGNTRK,4910.229,N,00617.583,E,00227,M,121853.00,A,,080917*77
$PMGNTRK,4910.228,N,00617.574,E,00228,M,121900.00,A,,080917*76
$PMGNTRK,4910.229,N,00617.557,E,00227,M,121916.00,A,,080917*7E
$PMGNTRK,4910.229,N,00617.539,E,00227,M,121932.00,A,,080917*70
$PMGNTRK,4910.229,N,00617.522,E,00227,M,121947.00,A,,080917*78
$PMGNTRK,4910.229,N,00617.504,E,00227,M,122002.00,A,,080917*77
$PMGNTRK,4910.230,N,00617.488,E,00226,M,122016.00,A,,080917*7E
$PMGNTRK,4910.228,N,00617.468,E,00226,M,122034.00,A,,080917*79
$PMGNTRK,4910.226,N,00617.451,E,00226,M,122049.00,A,,080917*77
$PMGNTRK,4910.225,N,00617.434,E,00226,M,122104.00,A,,080917*7F
$PMGNTRK,4910.224,N,00617.426,E,00225,M,122113.00,A,,080917*78
$PMGNTRK,4910.223,N,00617.420,E,00225,M,122118.00,A,,080917*72
$PMGNTRK,4910.223,N,00617.411,E,00225,M,122132.00,A,,080917*78
$PMGNTRK,4910.220,N,00617.412,E,00224,M,122136.00,A,,080917*7D
$PMGNTRK,4910.217,N,00617.410,E,00224,M,122147.00,A,,080917*7D
$PMGNTRK,4910.209,N,00617.404,E,00225,M,122201.00,A,,080917*77
$PMGNTRK,4910.204,N,00617.399,E,00225,M,122209.00,A,,080917*71
$PMGNTRK,4910.196,N,00617.390,E,00223,M,122224.00,A,,080917*79
$PMGNTRK,4910.182,N,00617.375,E,00221,M,122244.00,A,,080917*73
$PMGNTRK,4910.173,N,00617.364,E,00219,M,122300.00,A,,080917*77
$PMGNTRK,4910.171,N,00617.361,E,00219,M,122304.00,A,,080917*74
$PMGNTRK,4910.167,N,00617.355,E,00219,M,122311.00,A,,080917*70
$PMGNTRK,4910.155,N,00617.341,E,00217,M,122330.00,A,,080917*79
$PMGNTRK,4910.148,N,00617.328,E,00218,M,122345.00,A,,080917*77
$PMGNTRK,4910.143,N,00617.318,E,00218,M,122356.00,A,,080917*7D
$PMGNTRK,4910.137,N,00617.302,E,00219,M,122412.00,A,,080917*73
$PMGNTRK,4910.134,N,00617.286,E,00219,M,122427.00,A,,080917*7B
$PMGNTRK,4910.134,N,00617.269,E,00220,M,122442.00,A,,080917*73
$PMGNTRK,4910.132,N,00617.253,E,00219,M,122457.00,A,,080917*72
$PMGNTRK,4910.133,N,00617.250,E,00218,M,122500.00,A,,080917*72
$PMGNTRK,4910.131,N,00617.240,E,00218,M,122509.00,A,,080917*78
$PMGNTRK,4910.128,N,00617.222,E,00215,M,122526.00,A,,080917*74
$PMGNTRK,4910.122,N,00617.204,E,00215,M,122541.00,A,,080917*7B
$PMGNTRK,4910.118,N,00617.185,E,00217,M,122558.00,A,,080917*72
$PMGNTRK,4910.115,N,00617.166,E,00218,M,122615.00,A,,080917*77
$PMGNTRK,4910.111,N,00617.148,E,00218,M,122631.00,A,,080917*79
$PMGNTRK,4910.108,N,00617.129,E,00219,M,122648.00,A,,080917*79
$PMGNTRK,4910.105,N,00617.112,E,00221,M,122704.00,A,,080917*7E
$PMGNTRK,4910.102,N,00617.093,E,00221,M,122721.00,A,,080917*76
$PMGNTRK,4910.098,N,00617.078,E,00221,M,122736.00,A,,080917*77
$PMGNTRK,4910.093,N,00617.057,E,00221,M,122755.00,A,,080917*74
$PMGNTRK,4910.089,N,00617.040,E,00219,M,122811.00,A,,080917*7D
$PMGNTRK,4910.088,N,00617.035,E,00219,M,122816.00,A,,080917*79
$PMGNTRK,4910.083,N,00617.017,E,00218,M,122834.00,A,,080917*73
$PMGNTRK,4910.079,N,00617.000,E,00218,M,122850.00,A,,080917*72
$PMGNTRK,4910.074,N,00616.982,E,00218,M,122907.00,A,,080917*7E
$PMGNTRK,4910.073,N,00616.977,E,00218,M,122912.00,A,,080917*77
$PMGNTRK,4910.070,N,00616.970,E,00218,M,122919.00,A,,080917*78
$PMGNTRK,4910.067,N,00616.958,E,00218,M,122936.00,A,,080917*79
$PMGNTRK,4910.066,N,00616.955,E,00219,M,122949.00,A,,080917*7C
$PMGNTRK,4910.066,N,00616.954,E,00221,M,123000.00,A,,080917*73
$PMGNTRK,4910.066,N,00616.954,E,00220,M,123010.00,A,,080917*73
$PMGNTRK,4910.066,N,00616.953,E,00221,M,123019.00,A,,080917*7C
$PMGNTRK,4910.063,N,00616.952,E,00221,M,123030.00,A,,080917*73
$PMGNTRK,4910.062,N,00616.953,E,00220,M,123035.00,A,,080917*77
$PMGNTRK,4910.057,N,00616.957,E,00219,M,123046.00,A,,080917*7B
$PMGNTRK,4910.054,N,00616.956,E,00219,M,123050.00,A,,080917*7E
$PMGNTRK,4910.043,N,00616.960,E,00219,M,123106.00,A,,080917*7F
$PMGNTRK,4910.033,N,00616.965,E,00219,M,123122.00,A,,080917*7B
$PMGNTRK,4910.023,N,00616.969,E,00219,M,123137.00,A,,080917*72
$PMGNTRK,4910.017,N,00616.972,E,00219,M,123148.00,A,,080917*77
$PMGNTRK,4910.009,N,00616.977,E,00221,M,123202.00,A,,080917*7B
$PMGNTRK,4910.005,N,00616.979,E,00222,M,123208.00,A,,080917*70
$PMGNTRK,4910.000,N,00616.982,E,00223,M,123216.00,A,,080917*7F
$PMGNTRK,4909.991,N,00616.986,E,00225,M,123230.00,A,,080917*70
$PMGNTRK,4909.983,N,00616.990,E,00227,M,123243.00,A,,080917*72
$PMGNTRK,4909.979,N,00616.991,E,00228,M,123250.00,A,,080917*7B
$PMGNTRK,4909.968,N,00616.991,E,00228,M,123307.00,A,,080917*78
$PMGNTRK,4909.959,N,00616.988,E,00229,M,123321.00,A,,080917*77
$PMGNTRK,4909.951,N,00616.987,E,00230,M,123332.00,A,,080917*7A
$PMGNTRK,4909.947,N,00616.986,E,00231,M,123339.00,A,,080917*76
$PMGNTRK,4909.936,N,00616.989,E,00233,M,123356.00,A,,080917*74
$PMGNTRK,4909.928,N,00616.996,E,00234,M,123411.00,A,,080917*76
$PMGNTRK,4909.920,N,00617.007,E,00236,M,123427.00,A,,080917*79
$PMGNTRK,4909.912,N,00617.016,E,00235,M,123442.00,A,,080917*78
$PMGNTRK,4909.906,N,00617.027,E,00237,M,123456.00,A,,080917*78
$PMGNTRK,4909.899,N,00617.038,E,00239,M,123510.00,A,,080917*7C
$PMGNTRK,4909.891,N,00617.046,E,00239,M,123524.00,A,,080917*7A
$PMGNTRK,4909.883,N,00617.059,E,00241,M,123540.00,A,,080917*7A
$PMGNTRK,4909.874,N,00617.067,E,00243,M,123554.00,A,,080917*78
$PMGNTRK,4909.863,N,00617.075,E,00244,M,123612.00,A,,080917*7B
$PMGNTRK,4909.858,N,00617.077,E,00245,M,123619.00,A,,080917*7B
$PMGNTRK,4909.855,N,00617.079,E,00245,M,123624.00,A,,080917*76
$PMGNTRK,4909.845,N,00617.082,E,00247,M,123639.00,A,,080917*7D
$PMGNTRK,4909.834,N,00617.086,E,00247,M,123656.00,A,,080917*76
$PMGNTRK,4909.823,N,00617.088,E,00248,M,123712.00,A,,080917*70
$PMGNTRK,4909.812,N,00617.084,E,00248,M,123728.00,A,,080917*77
$PMGNTRK,4909.801,N,00617.082,E,00249,M,123744.00,A,,080917*78
$PMGNTRK,4909.793,N,00617.075,E,00249,M,123758.00,A,,080917*79
$PMGNTRK,4909.787,N,00617.066,E,00251,M,123810.00,A,,080917*74
$PMGNTRK,4909.782,N,00617.057,E,00252,M,123822.00,A,,080917*71
$PMGNTRK,4909.780,N,00617.055,E,00252,M,123826.00,A,,080917*75
$PMGNTRK,4909.777,N,00617.047,E,00253,M,123838.00,A,,080917*70
$PMGNTRK,4909.771,N,00617.039,E,00253,M,123850.00,A,,080917*71
$PMGNTRK,4909.770,N,00617.038,E,00253,M,123852.00,A,,080917*73
$PMGNTRK,4909.768,N,00617.034,E,00252,M,123856.00,A,,080917*73
$PMGNTRK,4909.767,N,00617.032,E,00253,M,123859.00,A,,080917*74
$PMGNTRK,4909.766,N,00617.030,E,00253,M,123901.00,A,,080917*7B
$PMGNTRK,4909.764,N,00617.013,E,00253,M,123917.00,A,,080917*7F
$PMGNTRK,4909.762,N,00616.995,E,00254,M,123935.00,A,,080917*78
$PMGNTRK,4909.761,N,00616.977,E,00254,M,123952.00,A,,080917*76
$PMGNTRK,4909.760,N,00616.962,E,00254,M,124007.00,A,,080917*7D
$PMGNTRK,4909.759,N,00616.945,E,00255,M,124023.00,A,,080917*75
$PMGNTRK,4909.757,N,00616.925,E,00255,M,124041.00,A,,080917*79
$PMGNTRK,4909.757,N,00616.921,E,00254,M,124046.00,A,,080917*7B
$PMGNTRK,4909.754,N,00616.904,E,00254,M,124103.00,A,,080917*7F
$PMGNTRK,4909.754,N,00616.894,E,00254,M,124113.00,A,,080917*76
$PMGNTRK,4909.752,N,00616.888,E,00255,M,124119.00,A,,080917*76
$PMGNTRK,4909.752,N,00616.871,E,00254,M,124136.00,A,,080917*7C
$PMGNTRK,4909.753,N,00616.860,E,00254,M,124149.00,A,,080917*75
$PMGNTRK,4909.751,N,00616.845,E,00253,M,124204.00,A,,080917*7D
$PMGNTRK,4909.750,N,00616.841,E,00253,M,124207.00,A,,080917*7B
$PMGNTRK,4909.752,N,00616.829,E,00252,M,124220.00,A,,080917*73
$PMGNTRK,4909.760,N,00616.821,E,00251,M,124235.00,A,,080917*7D
$PMGNTRK,4909.765,N,00616.815,E,00250,M,124245.00,A,,080917*79
$PMGNTRK,4909.769,N,00616.811,E,00249,M,124257.00,A,,080917*7A
$PMGNTRK,4909.770,N,00616.811,E,00249,M,124258.00,A,,080917*7D
$PMGNTRK,4909.777,N,00616.802,E,00249,M,124312.00,A,,080917*77
$PMGNTRK,4909.787,N,00616.789,E,00248,M,124332.00,A,,080917*77
$PMGNTRK,4909.796,N,00616.778,E,00246,M,124349.00,A,,080917*7B
$PMGNTRK,4909.807,N,00616.762,E,00245,M,124412.00,A,,080917*7D
$PMGNTRK,4909.817,N,00616.748,E,00245,M,124431.00,A,,080917*75
$PMGNTRK,4909.822,N,00616.741,E,00244,M,124443.00,A,,080917*7E
$PMGNTRK,4909.830,N,00616.728,E,00242,M,124500.00,A,,080917*72
$PMGNTRK,4909.838,N,00616.716,E,00241,M,124517.00,A,,080917*72
$PMGNTRK,4909.843,N,00616.703,E,00240,M,124533.00,A,,080917*7D
$PMGNTRK,4909.839,N,00616.686,E,00240,M,124553.00,A,,080917*7A
$PMGNTRK,4909.833,N,00616.672,E,00240,M,124610.00,A,,080917*7F
$PMGNTRK,4909.825,N,00616.657,E,00238,M,124628.00,A,,080917*7B
$PMGNTRK,4909.822,N,00616.649,E,00235,M,124640.00,A,,080917*70
$PMGNTRK,4909.821,N,00616.644,E,00232,M,124647.00,A,,080917*7E
$PMGNTRK,4909.818,N,00616.623,E,00231,M,124706.00,A,,080917*72
$PMGNTRK,4909.818,N,00616.616,E,00230,M,124713.00,A,,080917*71
$PMGNTRK,4909.817,N,00616.593,E,00228,M,124734.00,A,,080917*7C
$PMGNTRK,4909.811,N,00616.577,E,00226,M,124752.00,A,,080917*7E
$PMGNTRK,4909.800,N,00616.561,E,00223,M,124812.00,A,,080917*77
$PMGNTRK,4909.799,N,00616.558,E,00222,M,124816.00,A,,080917*77
$PMGNTRK,4909.798,N,00616.554,E,00222,M,124819.00,A,,080917*75
$PMGNTRK,4909.799,N,00616.553,E,00222,M,124826.00,A,,080917*7F
$PMGNTRK,4909.796,N,00616.552,E,00222,M,124831.00,A,,080917*77
$PMGNTRK,4909.787,N,00616.536,E,00221,M,124849.00,A,,080917*79
$PMGNTRK,4909.779,N,00616.516,E,00220,M,124909.00,A,,080917*7E
$PMGNTRK,4909.771,N,00616.498,E,00220,M,124928.00,A,,080917*72
$PMGNTRK,4909.765,N,00616.482,E,00219,M,124944.00,A,,080917*7C
$PMGNTRK,4909.758,N,00616.463,E,00220,M,125003.00,A,,080917*7C
$PMGNTRK,4909.754,N,00616.448,E,00220,M,125018.00,A,,080917*73
$PMGNTRK,4909.755,N,00616.427,E,00221,M,125035.00,A,,080917*75
$PMGNTRK,4909.755,N,00616.405,E,00220,M,125054.00,A,,080917*73
$PMGNTRK,4909.755,N,00616.400,E,00220,M,125059.00,A,,080917*7B
$PMGNTRK,4909.753,N,00616.379,E,00220,M,125116.00,A,,080917*7E
$PMGNTRK,4909.749,N,00616.355,E,00220,M,125137.00,A,,080917*78
$PMGNTRK,4909.743,N,00616.337,E,00219,M,125155.00,A,,080917*78
$PMGNTRK,4909.734,N,00616.314,E,00219,M,125217.00,A,,080917*7C
$PMGNTRK,4909.726,N,00616.293,E,00220,M,125237.00,A,,080917*79
$PMGNTRK,4909.718,N,00616.270,E,00221,M,125258.00,A,,080917*71
$PMGNTRK,4909.711,N,00616.251,E,00219,M,125317.00,A,,080917*7A
$PMGNTRK,4909.702,N,00616.229,E,00216,M,125339.00,A,,080917*74
$PMGNTRK,4909.696,N,00616.213,E,00214,M,125355.00,A,,080917*79
$PMGNTRK,4909.690,N,00616.200,E,00213,M,125410.00,A,,080917*7C
$PMGNTRK,4909.684,N,00616.186,E,00208,M,125424.00,A,,080917*79
$PMGNTRK,4909.678,N,00616.166,E,00203,M,125442.00,A,,080917*7F
$PMGNTRK,4909.672,N,00616.144,E,00204,M,125503.00,A,,080917*76
$PMGNTRK,4909.668,N,00616.121,E,00202,M,125521.00,A,,080917*78
$PMGNTRK,4909.663,N,00616.101,E,00203,M,125539.00,A,,080917*79
$PMGNTRK,4909.660,N,00616.081,E,00204,M,125557.00,A,,080917*7C
$PMGNTRK,4909.657,N,00616.063,E,00206,M,125614.00,A,,080917*72
$PMGNTRK,4909.654,N,00616.050,E,00207,M,125626.00,A,,080917*71
$PMGNTRK,4909.655,N,00616.046,E,00207,M,125629.00,A,,080917*78
$PMGNTRK,4909.654,N,00616.042,E,00206,M,125633.00,A,,080917*77
$PMGNTRK,4909.652,N,00616.038,E,00205,M,125650.00,A,,080917*7A
$PMGNTRK,4909.650,N,00616.038,E,00207,M,125728.00,A,,080917*74
$PMGNTRK,4909.650,N,00616.038,E,00210,M,125759.00,A,,080917*74
$PMGNTRK,4909.651,N,00616.038,E,00208,M,125818.00,A,,080917*76
$PMGNTRK,4909.656,N,00616.044,E,00204,M,125824.00,A,,080917*79
$PMGNTRK,4909.655,N,00616.048,E,00204,M,125828.00,A,,080917*7A
$PMGNTRK,4909.645,N,00616.036,E,00203,M,125844.00,A,,080917*7F
$PMGNTRK,4909.636,N,00616.021,E,00204,M,125859.00,A,,080917*76
$PMGNTRK,4909.629,N,00616.013,E,00205,M,125910.00,A,,080917*74
$PMGNTRK,4909.624,N,00616.008,E,00205,M,125916.00,A,,080917*75
$PMGNTRK,4909.611,N,00615.994,E,00207,M,125934.00,A,,080917*7E
$PMGNTRK,4909.599,N,00615.979,E,00205,M,125952.00,A,,080917*7C
$PMGNTRK,4909.587,N,00615.962,E,00205,M,130012.00,A,,080917*70
$PMGNTRK,4909.580,N,00615.946,E,00205,M,130028.00,A,,080917*78
$PMGNTRK,4909.574,N,00615.936,E,00206,M,130043.00,A,,080917*7A
$PMGNTRK,4909.571,N,00615.931,E,00206,M,130055.00,A,,080917*7F
$PMGNTRK,4909.568,N,00615.926,E,00208,M,130107.00,A,,080917*79
$PMGNTRK,4909.568,N,00615.926,E,00208,M,130112.00,A,,080917*7D
$PMGNTRK,4909.564,N,00615.920,E,00207,M,130125.00,A,,080917*7C
$PMGNTRK,4909.563,N,00615.917,E,00207,M,130131.00,A,,080917*7A
$PMGNTRK,4909.555,N,00615.907,E,00207,M,130146.00,A,,080917*7E
$PMGNTRK,4909.550,N,00615.899,E,00209,M,130158.00,A,,080917*7C
$PMGNTRK,4909.548,N,00615.896,E,00210,M,130202.00,A,,080917*7E
$PMGNTRK,4909.542,N,00615.884,E,00211,M,130217.00,A,,080917*72
$PMGNTRK,4909.537,N,00615.882,E,00212,M,130225.00,A,,080917*74
$PMGNTRK,4909.536,N,00615.879,E,00211,M,130229.00,A,,080917*7E
$PMGNTRK,4909.528,N,00615.860,E,00211,M,130248.00,A,,080917*7E
$PMGNTRK,4909.525,N,00615.846,E,00209,M,130302.00,A,,080917*71
$PMGNTRK,4909.525,N,00615.844,E,00209,M,130304.00,A,,080917*75
$PMGNTRK,4909.536,N,00615.831,E,00207,M,130322.00,A,,080917*7F
$PMGNTRK,4909.539,N,00615.828,E,00205,M,130328.00,A,,080917*70
$PMGNTRK,4909.544,N,00615.821,E,00203,M,130337.00,A,,080917*7B
$PMGNTRK,4909.544,N,00615.818,E,00202,M,130340.00,A,,080917*70
$PMGNTRK,4909.539,N,00615.803,E,00202,M,130355.00,A,,080917*74
$PMGNTRK,4909.540,N,00615.796,E,00201,M,130402.00,A,,080917*7F
$PMGNTRK,4909.548,N,00615.779,E,00199,M,130421.00,A,,080917*75
$PMGNTRK,4909.552,N,00615.765,E,00199,M,130435.00,A,,080917*76
$PMGNTRK,4909.554,N,00615.753,E,00200,M,130445.00,A,,080917*71
$PMGNTRK,4909.552,N,00615.745,E,00202,M,130501.00,A,,080917*73
$PMGNTRK,4909.554,N,00615.743,E,00200,M,130504.00,A,,080917*74
$PMGNTRK,4909.555,N,00615.736,E,00195,M,130518.00,A,,080917*75
$PMGNTRK,4909.556,N,00615.731,E,00195,M,130530.00,A,,080917*7B
$PMGNTRK,4909.556,N,00615.721,E,00195,M,130543.00,A,,080917*7E
$PMGNTRK,4909.557,N,00615.712,E,00196,M,130555.00,A,,080917*7B
$PMGNTRK,4909.558,N,00615.710,E,00197,M,130557.00,A,,080917*75
$PMGNTRK,4909.561,N,00615.696,E,00197,M,130612.00,A,,080917*72
$PMGNTRK,4909.563,N,00615.690,E,00197,M,130619.00,A,,080917*7D
$PMGNTRK,4909.572,N,00615.678,E,00195,M,130638.00,A,,080917*7A
$PMGNTRK,4909.579,N,00615.671,E,00196,M,130652.00,A,,080917*77
$PMGNTRK,4909.582,N,00615.669,E,00196,M,130658.00,A,,080917*70
$PMGNTRK,4909.593,N,00615.665,E,00197,M,130715.00,A,,080917*75
