$PMGNTRK,4346.133,N,00443.934,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4346.107,N,00443.883,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4346.069,N,00443.900,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4345.924,N,00443.898,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.853,N,00443.954,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.792,N,00443.927,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4345.758,N,00443.822,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.730,N,00443.808,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4345.677,N,00443.733,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4345.660,N,00443.608,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.627,N,00443.592,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4345.527,N,00443.600,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.486,N,00443.679,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.329,N,00443.748,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.272,N,00443.709,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.146,N,00443.675,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4345.098,N,00443.599,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4345.066,N,00443.587,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4345.056,N,00443.610,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4345.138,N,00443.758,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4345.029,N,00443.646,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.999,N,00443.641,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4344.943,N,00443.514,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.909,N,00443.502,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4344.737,N,00443.711,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4344.730,N,00443.741,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4344.727,N,00443.729,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.704,N,00443.735,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4344.647,N,00443.810,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4344.556,N,00443.999,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4344.623,N,00444.066,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4344.724,N,00444.114,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4344.806,N,00444.226,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4344.791,N,00444.272,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4344.821,N,00444.324,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4344.941,N,00444.449,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4344.994,N,00444.538,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4345.066,N,00444.779,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4345.060,N,00444.787,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.015,N,00444.863,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4344.981,N,00444.849,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4344.973,N,00444.788,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4344.936,N,00444.769,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4344.905,N,00444.777,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4344.944,N,00444.861,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4344.953,N,00444.911,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4344.997,N,00445.032,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4345.002,N,00445.067,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4344.990,N,00445.120,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4344.982,N,00445.134,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4344.909,N,00445.114,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4344.746,N,00445.063,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4344.736,N,00445.129,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.766,N,00445.230,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4344.755,N,00445.267,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4344.703,N,00445.269,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4344.642,N,00445.155,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4344.584,N,00445.088,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4344.583,N,00445.204,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.564,N,00445.252,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4344.525,N,00445.303,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4344.451,N,00445.322,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4344.430,N,00445.308,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4344.403,N,00445.374,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4344.396,N,00445.437,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4344.411,N,00445.422,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4344.418,N,00445.437,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4344.395,N,00445.418,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4344.427,N,00445.318,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4344.373,N,00445.312,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4344.338,N,00445.233,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4344.337,N,00445.085,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4344.373,N,00444.979,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4344.409,N,00444.938,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4344.435,N,00444.930,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4344.484,N,00444.961,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4344.485,N,00444.951,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4344.498,N,00444.957,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4344.562,N,00445.022,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4344.628,N,00445.015,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4344.886,N,00445.120,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4344.918,N,00445.110,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4345.065,N,00445.205,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.154,N,00445.122,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4345.177,N,00445.048,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4345.223,N,00445.072,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4345.239,N,00445.063,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4345.218,N,00445.068,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.170,N,00445.036,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4345.179,N,00445.010,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.164,N,00444.920,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.149,N,00444.886,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4345.117,N,00444.867,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4345.104,N,00444.818,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.132,N,00444.717,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.139,N,00444.597,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4345.203,N,00444.410,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.291,N,00444.225,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4345.402,N,00444.269,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4345.437,N,00444.202,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4345.437,N,00444.117,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4345.486,N,00444.024,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4345.496,N,00444.056,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.550,N,00444.027,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.586,N,00444.077,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4345.573,N,00444.195,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4345.593,N,00444.250,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.599,N,00444.184,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4345.615,N,00444.205,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4345.721,N,00444.257,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4345.830,N,00444.219,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4345.889,N,00444.225,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4346.013,N,00444.065,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4346.133,N,00443.984,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4346.141,N,00443.961,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4346.128,N,00443.949,E,00000,M,000000.00,A,,000000*79
$PMGNCMD,END*3D
