$PMGNTRK,4904.745,N,00137.555,E,00018,M,120219.00,A,,110811*77
$PMGNTRK,4904.744,N,00137.551,E,00018,M,120256.00,A,,110811*79
$PMGNTRK,4904.747,N,00137.558,E,00018,M,000000.00,A,,000000*79
$PMGNTRK,4904.750,N,00137.565,E,00018,M,120446.00,A,,110811*7C
$PMGNTRK,4904.753,N,00137.574,E,00018,M,120459.00,A,,110811*71
$PMGNTRK,4904.756,N,00137.581,E,00019,M,120508.00,A,,110811*7A
$PMGNTRK,4904.757,N,00137.590,E,00019,M,120516.00,A,,110811*74
$PMGNTRK,4904.761,N,00137.596,E,00019,M,120524.00,A,,110811*76
$PMGNTRK,4904.766,N,00137.601,E,00019,M,120532.00,A,,110811*7B
$PMGNTRK,4904.767,N,00137.610,E,00019,M,120545.00,A,,110811*7A
$PMGNTRK,4904.769,N,00137.619,E,00019,M,120551.00,A,,110811*78
$PMGNTRK,4904.770,N,00137.628,E,00021,M,120558.00,A,,110811*70
$PMGNTRK,4904.773,N,00137.635,E,00021,M,120608.00,A,,110811*79
$PMGNTRK,4904.779,N,00137.634,E,00022,M,120619.00,A,,110811*71
$PMGNTRK,4904.783,N,00137.633,E,00022,M,000000.00,A,,000000*76
$PMGNTRK,4904.787,N,00137.631,E,00022,M,120631.00,A,,110811*7F
$PMGNTRK,4904.791,N,00137.625,E,00022,M,120635.00,A,,110811*79
$PMGNTRK,4904.797,N,00137.624,E,00022,M,120647.00,A,,110811*7B
$PMGNTRK,4904.803,N,00137.622,E,00022,M,120657.00,A,,110811*7E
$PMGNTRK,4904.806,N,00137.614,E,00022,M,120703.00,A,,110811*7E
$PMGNTRK,4904.810,N,00137.608,E,00022,M,120718.00,A,,110811*7E
$PMGNTRK,4904.813,N,00137.600,E,00022,M,120726.00,A,,110811*78
$PMGNTRK,4904.815,N,00137.593,E,00022,M,120732.00,A,,110811*72
$PMGNTRK,4904.817,N,00137.583,E,00022,M,120742.00,A,,110811*76
$PMGNTRK,4904.815,N,00137.576,E,00022,M,000000.00,A,,000000*74
$PMGNTRK,4904.814,N,00137.568,E,00023,M,000000.00,A,,000000*7B
$PMGNTRK,4904.813,N,00137.560,E,00023,M,120801.00,A,,110811*76
$PMGNTRK,4904.807,N,00137.555,E,00023,M,120808.00,A,,110811*7C
$PMGNTRK,4904.809,N,00137.547,E,00023,M,120823.00,A,,110811*78
$PMGNTRK,4904.814,N,00137.541,E,00023,M,120838.00,A,,110811*78
$PMGNTRK,4904.817,N,00137.534,E,00023,M,120848.00,A,,110811*7E
$PMGNTRK,4904.823,N,00137.539,E,00023,M,120855.00,A,,110811*78
$PMGNTRK,4904.827,N,00137.546,E,00041,M,120900.00,A,,110811*71
$PMGNTRK,4904.832,N,00137.552,E,00041,M,120904.00,A,,110811*74
$PMGNTRK,4904.837,N,00137.554,E,00041,M,120909.00,A,,110811*7A
$PMGNTRK,4904.842,N,00137.558,E,00041,M,120920.00,A,,110811*7F
$PMGNTRK,4904.846,N,00137.551,E,00041,M,120934.00,A,,110811*77
$PMGNTRK,4904.848,N,00137.543,E,00041,M,120944.00,A,,110811*7D
$PMGNTRK,4904.851,N,00137.535,E,00041,M,120956.00,A,,110811*77
$PMGNTRK,4904.849,N,00137.527,E,00041,M,121006.00,A,,110811*70
$PMGNTRK,4904.851,N,00137.520,E,00048,M,121020.00,A,,110811*73
$PMGNTRK,4904.857,N,00137.520,E,00048,M,121035.00,A,,110811*71
$PMGNTRK,4904.861,N,00137.513,E,00048,M,121050.00,A,,110811*77
$PMGNTRK,4904.866,N,00137.509,E,00048,M,121058.00,A,,110811*73
$PMGNTRK,4904.870,N,00137.514,E,00048,M,121108.00,A,,110811*7C
$PMGNTRK,4904.874,N,00137.522,E,00048,M,121120.00,A,,110811*77
$PMGNTRK,4904.879,N,00137.518,E,00073,M,121130.00,A,,110811*7A
$PMGNTRK,4904.880,N,00137.509,E,00073,M,121145.00,A,,110811*7E
$PMGNTRK,4904.885,N,00137.506,E,00073,M,121158.00,A,,110811*78
$PMGNTRK,4904.890,N,00137.503,E,00073,M,121206.00,A,,110811*71
$PMGNTRK,4904.893,N,00137.496,E,00073,M,121226.00,A,,110811*7D
$PMGNTRK,4904.898,N,00137.490,E,00073,M,121238.00,A,,110811*7F
$PMGNTRK,4904.902,N,00137.483,E,00073,M,121247.00,A,,110811*77
$PMGNTRK,4904.907,N,00137.480,E,00073,M,121255.00,A,,110811*72
$PMGNTRK,4904.902,N,00137.483,E,00073,M,121429.00,A,,110811*79
$PMGNTRK,4904.907,N,00137.481,E,00073,M,121501.00,A,,110811*75
$PMGNTRK,4904.907,N,00137.481,E,00073,M,121527.00,A,,110811*71
$PMGNTRK,4904.907,N,00137.491,E,00073,M,121547.00,A,,110811*76
$PMGNTRK,4904.908,N,00137.499,E,00073,M,121553.00,A,,110811*74
$PMGNTRK,4904.912,N,00137.507,E,00073,M,121616.00,A,,110811*7B
$PMGNTRK,4904.915,N,00137.516,E,00073,M,121631.00,A,,110811*79
$PMGNTRK,4904.918,N,00137.523,E,00073,M,121643.00,A,,110811*77
$PMGNTRK,4904.923,N,00137.529,E,00071,M,121712.00,A,,110811*72
$PMGNTRK,4904.928,N,00137.524,E,00106,M,121726.00,A,,110811*72
$PMGNTRK,4904.935,N,00137.523,E,00106,M,121757.00,A,,110811*7F
$PMGNTRK,4904.940,N,00137.523,E,00106,M,121804.00,A,,110811*74
$PMGNTRK,4904.943,N,00137.516,E,00106,M,121825.00,A,,110811*72
$PMGNTRK,4904.949,N,00137.512,E,00106,M,121838.00,A,,110811*70
$PMGNTRK,4904.955,N,00137.511,E,00106,M,000000.00,A,,000000*77
$PMGNTRK,4904.960,N,00137.510,E,00106,M,121903.00,A,,110811*70
$PMGNTRK,4904.963,N,00137.503,E,00106,M,121921.00,A,,110811*71
$PMGNTRK,4904.969,N,00137.502,E,00106,M,121929.00,A,,110811*72
$PMGNTRK,4904.972,N,00137.501,E,00106,M,000000.00,A,,000000*73
$PMGNTRK,4904.976,N,00137.500,E,00113,M,121941.00,A,,110811*74
$PMGNTRK,4904.981,N,00137.496,E,00113,M,121958.00,A,,110811*7A
$PMGNTRK,4904.987,N,00137.495,E,00113,M,000000.00,A,,000000*71
$PMGNTRK,4904.993,N,00137.493,E,00113,M,122115.00,A,,110811*7E
$PMGNTRK,4904.987,N,00137.494,E,00113,M,000000.00,A,,000000*70
$PMGNTRK,4904.982,N,00137.495,E,00113,M,122201.00,A,,110811*7E
$PMGNTRK,4904.987,N,00137.501,E,00113,M,000000.00,A,,000000*7D
$PMGNTRK,4904.993,N,00137.508,E,00113,M,122422.00,A,,110811*7C
$PMGNTRK,4904.996,N,00137.512,E,00113,M,000000.00,A,,000000*7F
$PMGNTRK,4904.999,N,00137.515,E,00113,M,122453.00,A,,110811*7C
$PMGNTRK,4905.001,N,00137.522,E,00113,M,000000.00,A,,000000*7A
$PMGNTRK,4905.004,N,00137.529,E,00116,M,122534.00,A,,110811*7A
$PMGNTRK,4905.000,N,00137.537,E,00116,M,122538.00,A,,110811*7D
$PMGNTRK,4905.000,N,00137.546,E,00116,M,122544.00,A,,110811*70
$PMGNTRK,4905.004,N,00137.553,E,00116,M,122551.00,A,,110811*74
$PMGNTRK,4905.004,N,00137.561,E,00116,M,122600.00,A,,110811*72
$PMGNTRK,4905.001,N,00137.571,E,00116,M,122609.00,A,,110811*7F
$PMGNTRK,4904.998,N,00137.579,E,00117,M,122615.00,A,,110811*73
$PMGNTRK,4904.999,N,00137.587,E,00117,M,122623.00,A,,110811*76
$PMGNTRK,4905.004,N,00137.589,E,00117,M,122631.00,A,,110811*77
$PMGNTRK,4905.003,N,00137.598,E,00117,M,122654.00,A,,110811*73
$PMGNTRK,4904.999,N,00137.604,E,00117,M,122704.00,A,,110811*7A
$PMGNTRK,4904.999,N,00137.613,E,00117,M,122723.00,A,,110811*79
$PMGNTRK,4905.003,N,00137.620,E,00117,M,122742.00,A,,110811*75
$PMGNTRK,4905.007,N,00137.627,E,00111,M,122755.00,A,,110811*76
$PMGNTRK,4905.010,N,00137.635,E,00111,M,122803.00,A,,110811*7F
$PMGNTRK,4905.014,N,00137.643,E,00111,M,122812.00,A,,110811*7A
$PMGNTRK,4905.019,N,00137.649,E,00111,M,122822.00,A,,110811*7E
$PMGNTRK,4905.022,N,00137.656,E,00111,M,122852.00,A,,110811*7F
$PMGNTRK,4905.024,N,00137.664,E,00111,M,122902.00,A,,110811*7C
$PMGNTRK,4905.029,N,00137.670,E,00116,M,122910.00,A,,110811*70
$PMGNTRK,4905.032,N,00137.678,E,00118,M,122920.00,A,,110811*7F
$PMGNTRK,4905.035,N,00137.685,E,00118,M,122928.00,A,,110811*72
$PMGNTRK,4905.038,N,00137.693,E,00118,M,122937.00,A,,110811*76
$PMGNTRK,4905.041,N,00137.701,E,00118,M,122944.00,A,,110811*76
$PMGNTRK,4905.043,N,00137.710,E,00118,M,122954.00,A,,110811*75
$PMGNTRK,4905.044,N,00137.719,E,00118,M,123005.00,A,,110811*77
$PMGNTRK,4905.046,N,00137.727,E,00117,M,123018.00,A,,110811*7B
$PMGNTRK,4905.047,N,00137.735,E,00117,M,123028.00,A,,110811*7A
$PMGNTRK,4905.046,N,00137.745,E,00117,M,123037.00,A,,110811*72
$PMGNTRK,4905.041,N,00137.746,E,00117,M,123045.00,A,,110811*73
$PMGNTRK,4905.037,N,00137.753,E,00117,M,123115.00,A,,110811*72
$PMGNTRK,4905.034,N,00137.761,E,00117,M,123126.00,A,,110811*70
$PMGNTRK,4905.040,N,00137.762,E,00117,M,123356.00,A,,110811*75
$PMGNTRK,4905.045,N,00137.762,E,00117,M,123430.00,A,,110811*77
$PMGNTRK,4905.051,N,00137.764,E,00117,M,123441.00,A,,110811*72
$PMGNTRK,4905.055,N,00137.770,E,00117,M,123449.00,A,,110811*7B
$PMGNTRK,4905.061,N,00137.774,E,00117,M,123459.00,A,,110811*79
$PMGNTRK,4905.065,N,00137.780,E,00114,M,123507.00,A,,110811*7F
$PMGNTRK,4905.069,N,00137.786,E,00114,M,123514.00,A,,110811*77
$PMGNTRK,4905.073,N,00137.791,E,00114,M,123522.00,A,,110811*7F
$PMGNTRK,4905.076,N,00137.800,E,00120,M,123533.00,A,,110811*7A
$PMGNTRK,4905.080,N,00137.806,E,00120,M,123542.00,A,,110811*73
$PMGNTRK,4905.085,N,00137.810,E,00120,M,123549.00,A,,110811*7A
$PMGNTRK,4905.089,N,00137.817,E,00120,M,123557.00,A,,110811*7E
$PMGNTRK,4905.094,N,00137.821,E,00120,M,123606.00,A,,110811*70
$PMGNTRK,4905.098,N,00137.827,E,00120,M,123614.00,A,,110811*79
$PMGNTRK,4905.103,N,00137.831,E,00120,M,123623.00,A,,110811*79
$PMGNTRK,4905.108,N,00137.837,E,00120,M,123632.00,A,,110811*74
$PMGNTRK,4905.111,N,00137.845,E,00120,M,123638.00,A,,110811*73
$PMGNTRK,4905.113,N,00137.853,E,00120,M,123647.00,A,,110811*7E
$PMGNTRK,4905.115,N,00137.862,E,00120,M,123657.00,A,,110811*7B
$PMGNTRK,4905.117,N,00137.870,E,00120,M,123704.00,A,,110811*7D
$PMGNTRK,4905.120,N,00137.878,E,00107,M,123712.00,A,,110811*73
$PMGNTRK,4905.123,N,00137.885,E,00107,M,123721.00,A,,110811*72
$PMGNTRK,4905.127,N,00137.892,E,00116,M,123729.00,A,,110811*78
$PMGNTRK,4905.129,N,00137.900,E,00116,M,123737.00,A,,110811*73
$PMGNTRK,4905.130,N,00137.910,E,00116,M,123746.00,A,,110811*7C
$PMGNTRK,4905.132,N,00137.915,E,00116,M,000000.00,A,,000000*76
$PMGNTRK,4905.133,N,00137.920,E,00116,M,123757.00,A,,110811*7C
$PMGNTRK,4905.135,N,00137.929,E,00111,M,123808.00,A,,110811*71
$PMGNTRK,4905.137,N,00137.938,E,00111,M,123815.00,A,,110811*7F
$PMGNTRK,4905.136,N,00137.947,E,00111,M,123824.00,A,,110811*74
$PMGNTRK,4905.138,N,00137.957,E,00111,M,123833.00,A,,110811*7D
$PMGNTRK,4905.139,N,00137.966,E,00111,M,123841.00,A,,110811*7B
$PMGNTRK,4905.141,N,00137.975,E,00105,M,123851.00,A,,110811*72
$PMGNTRK,4905.142,N,00137.983,E,00105,M,123858.00,A,,110811*71
$PMGNTRK,4905.143,N,00137.989,E,00105,M,000000.00,A,,000000*77
$PMGNTRK,4905.144,N,00137.994,E,00105,M,123908.00,A,,110811*75
$PMGNTRK,4905.146,N,00138.003,E,00105,M,123917.00,A,,110811*71
$PMGNTRK,4905.145,N,00138.011,E,00105,M,123922.00,A,,110811*77
$PMGNTRK,4905.145,N,00138.020,E,00105,M,123931.00,A,,110811*77
$PMGNTRK,4905.149,N,00138.028,E,00111,M,123940.00,A,,110811*70
$PMGNTRK,4905.152,N,00138.036,E,00111,M,123946.00,A,,110811*73
$PMGNTRK,4905.152,N,00138.046,E,00111,M,123956.00,A,,110811*75
$PMGNTRK,4905.150,N,00138.054,E,00111,M,124004.00,A,,110811*7D
$PMGNTRK,4905.155,N,00138.060,E,00111,M,124016.00,A,,110811*7C
$PMGNTRK,4905.157,N,00138.069,E,00111,M,124024.00,A,,110811*76
$PMGNTRK,4905.161,N,00138.073,E,00111,M,124101.00,A,,110811*7E
$PMGNTRK,4905.166,N,00138.079,E,00116,M,124142.00,A,,110811*73
$PMGNTRK,4905.172,N,00138.080,E,00116,M,124157.00,A,,110811*74
$PMGNTRK,4905.177,N,00138.084,E,00112,M,124204.00,A,,110811*74
$PMGNTRK,4905.182,N,00138.090,E,00112,M,124212.00,A,,110811*7C
$PMGNTRK,4905.187,N,00138.093,E,00112,M,124220.00,A,,110811*7B
$PMGNTRK,4905.192,N,00138.093,E,00112,M,124227.00,A,,110811*78
$PMGNTRK,4905.197,N,00138.098,E,00112,M,124239.00,A,,110811*79
$PMGNTRK,4905.203,N,00138.099,E,00112,M,124249.00,A,,110811*71
$PMGNTRK,4905.209,N,00138.098,E,00112,M,124300.00,A,,110811*76
$PMGNTRK,4905.216,N,00138.098,E,00112,M,124312.00,A,,110811*7B
$PMGNTRK,4905.221,N,00138.099,E,00112,M,124323.00,A,,110811*7C
$PMGNTRK,4905.227,N,00138.103,E,00112,M,124335.00,A,,110811*7F
$PMGNTRK,4905.233,N,00138.102,E,00112,M,124343.00,A,,110811*7A
$PMGNTRK,4905.239,N,00138.106,E,00112,M,124356.00,A,,110811*70
$PMGNTRK,4905.245,N,00138.109,E,00112,M,124407.00,A,,110811*77
$PMGNTRK,4905.251,N,00138.109,E,00112,M,124415.00,A,,110811*71
$PMGNTRK,4905.257,N,00138.109,E,00112,M,124421.00,A,,110811*70
$PMGNTRK,4905.263,N,00138.111,E,00112,M,124429.00,A,,110811*76
$PMGNTRK,4905.268,N,00138.107,E,00112,M,124443.00,A,,110811*76
$PMGNTRK,4905.274,N,00138.107,E,00112,M,124451.00,A,,110811*78
$PMGNTRK,4905.279,N,00138.105,E,00114,M,124456.00,A,,110811*76
$PMGNTRK,4905.286,N,00138.103,E,00114,M,124506.00,A,,110811*74
$PMGNTRK,4905.292,N,00138.100,E,00114,M,124515.00,A,,110811*70
$PMGNTRK,4905.298,N,00138.101,E,00114,M,124526.00,A,,110811*7B
$PMGNTRK,4905.304,N,00138.103,E,00114,M,124533.00,A,,110811*79
$PMGNTRK,4905.309,N,00138.100,E,00114,M,124538.00,A,,110811*7C
$PMGNTRK,4905.314,N,00138.096,E,00114,M,124549.00,A,,110811*78
$PMGNTRK,4905.320,N,00138.096,E,00114,M,124556.00,A,,110811*71
$PMGNTRK,4905.326,N,00138.092,E,00120,M,124604.00,A,,110811*70
$PMGNTRK,4905.331,N,00138.090,E,00120,M,124615.00,A,,110811*74
$PMGNTRK,4905.336,N,00138.085,E,00120,M,124624.00,A,,110811*75
$PMGNTRK,4905.342,N,00138.082,E,00120,M,124631.00,A,,110811*75
$PMGNTRK,4905.347,N,00138.076,E,00120,M,124638.00,A,,110811*72
$PMGNTRK,4905.353,N,00138.075,E,00111,M,124648.00,A,,110811*71
$PMGNTRK,4905.357,N,00138.070,E,00111,M,124654.00,A,,110811*7D
$PMGNTRK,4905.363,N,00138.068,E,00111,M,124704.00,A,,110811*77
$PMGNTRK,4905.368,N,00138.065,E,00111,M,124713.00,A,,110811*77
$PMGNTRK,4905.374,N,00138.063,E,00111,M,124719.00,A,,110811*76
$PMGNTRK,4905.379,N,00138.059,E,00118,M,124731.00,A,,110811*71
$PMGNTRK,4905.384,N,00138.056,E,00118,M,124741.00,A,,110811*7B
$PMGNTRK,4905.388,N,00138.049,E,00118,M,124749.00,A,,110811*71
$PMGNTRK,4905.392,N,00138.043,E,00118,M,124759.00,A,,110811*71
$PMGNTRK,4905.398,N,00138.040,E,00118,M,124808.00,A,,110811*73
$PMGNTRK,4905.403,N,00138.034,E,00118,M,124819.00,A,,110811*75
$PMGNTRK,4905.408,N,00138.029,E,00118,M,124828.00,A,,110811*70
$PMGNTRK,4905.412,N,00138.024,E,00105,M,124836.00,A,,110811*75
$PMGNTRK,4905.418,N,00138.024,E,00105,M,124844.00,A,,110811*7A
$PMGNTRK,4905.424,N,00138.023,E,00105,M,124853.00,A,,110811*74
$PMGNTRK,4905.427,N,00138.015,E,00117,M,124900.00,A,,110811*76
$PMGNTRK,4905.433,N,00138.013,E,00117,M,124909.00,A,,110811*7C
$PMGNTRK,4905.439,N,00138.009,E,00117,M,124920.00,A,,110811*76
$PMGNTRK,4905.443,N,00138.001,E,00117,M,124926.00,A,,110811*75
$PMGNTRK,4905.448,N,00137.995,E,00117,M,124936.00,A,,110811*74
$PMGNTRK,4905.454,N,00137.994,E,00117,M,124943.00,A,,110811*7A
$PMGNTRK,4905.459,N,00137.989,E,00117,M,124958.00,A,,110811*71
$PMGNTRK,4905.464,N,00137.986,E,00117,M,125010.00,A,,110811*74
$PMGNTRK,4905.469,N,00137.983,E,00117,M,125017.00,A,,110811*7B
$PMGNTRK,4905.476,N,00137.980,E,00123,M,125028.00,A,,110811*7D
$PMGNTRK,4905.479,N,00137.973,E,00116,M,125038.00,A,,110811*79
$PMGNTRK,4905.483,N,00137.968,E,00116,M,000000.00,A,,000000*73
$PMGNTRK,4905.487,N,00137.962,E,00116,M,125051.00,A,,110811*77
$PMGNTRK,4905.491,N,00137.955,E,00116,M,125057.00,A,,110811*72
$PMGNTRK,4905.496,N,00137.950,E,00116,M,125104.00,A,,110811*77
$PMGNTRK,4905.502,N,00137.947,E,00116,M,125114.00,A,,110811*7C
$PMGNTRK,4905.506,N,00137.941,E,00116,M,125120.00,A,,110811*79
$PMGNTRK,4905.511,N,00137.935,E,00116,M,125131.00,A,,110811*7C
$PMGNTRK,4905.514,N,00137.927,E,00116,M,125142.00,A,,110811*7E
$PMGNTRK,4905.519,N,00137.920,E,00102,M,125148.00,A,,110811*7B
$PMGNTRK,4905.523,N,00137.914,E,00102,M,125153.00,A,,110811*7F
$PMGNTRK,4905.528,N,00137.910,E,00115,M,125206.00,A,,110811*75
$PMGNTRK,4905.533,N,00137.908,E,00115,M,125301.00,A,,110811*70
$PMGNTRK,4905.539,N,00137.905,E,00115,M,125312.00,A,,110811*75
$PMGNTRK,4905.544,N,00137.901,E,00115,M,125325.00,A,,110811*7F
$PMGNTRK,4905.547,N,00137.893,E,00115,M,125333.00,A,,110811*71
$PMGNTRK,4905.553,N,00137.892,E,00115,M,125347.00,A,,110811*76
$PMGNTRK,4905.557,N,00137.887,E,00115,M,125352.00,A,,110811*72
$PMGNTRK,4905.561,N,00137.880,E,00115,M,125359.00,A,,110811*7B
$PMGNTRK,4905.566,N,00137.877,E,00115,M,125404.00,A,,110811*7B
$PMGNTRK,4905.572,N,00137.872,E,00099,M,125418.00,A,,110811*73
$PMGNTRK,4905.574,N,00137.864,E,00099,M,125423.00,A,,110811*7A
$PMGNTRK,4905.576,N,00137.856,E,00111,M,125431.00,A,,110811*7B
$PMGNTRK,4905.580,N,00137.850,E,00111,M,125438.00,A,,110811*7D
$PMGNTRK,4905.584,N,00137.844,E,00111,M,125449.00,A,,110811*7A
$PMGNTRK,4905.589,N,00137.838,E,00111,M,125500.00,A,,110811*70
$PMGNTRK,4905.594,N,00137.832,E,00111,M,125510.00,A,,110811*77
$PMGNTRK,4905.599,N,00137.828,E,00111,M,125518.00,A,,110811*79
$PMGNTRK,4905.603,N,00137.822,E,00095,M,125524.00,A,,110811*71
$PMGNTRK,4905.607,N,00137.814,E,00095,M,125535.00,A,,110811*70
$PMGNTRK,4905.612,N,00137.810,E,00095,M,125539.00,A,,110811*7C
$PMGNTRK,4905.617,N,00137.803,E,00095,M,125547.00,A,,110811*72
$PMGNTRK,4905.622,N,00137.800,E,00095,M,125553.00,A,,110811*72
$PMGNTRK,4905.628,N,00137.801,E,00095,M,125600.00,A,,110811*7C
$PMGNTRK,4905.633,N,00137.807,E,00095,M,125615.00,A,,110811*74
$PMGNTRK,4905.638,N,00137.813,E,00095,M,125621.00,A,,110811*7D
$PMGNTRK,4905.644,N,00137.814,E,00095,M,125640.00,A,,110811*76
$PMGNTRK,4905.649,N,00137.820,E,00095,M,125650.00,A,,110811*7D
$PMGNTRK,4905.654,N,00137.824,E,00095,M,125704.00,A,,110811*75
$PMGNTRK,4905.657,N,00137.831,E,00112,M,125712.00,A,,110811*7B
$PMGNTRK,4905.661,N,00137.837,E,00112,M,125722.00,A,,110811*7B
$PMGNTRK,4905.667,N,00137.841,E,00112,M,125730.00,A,,110811*7F
$PMGNTRK,4905.673,N,00137.842,E,00112,M,125738.00,A,,110811*71
$PMGNTRK,4905.678,N,00137.846,E,00103,M,125748.00,A,,110811*79
$PMGNTRK,4905.683,N,00137.851,E,00103,M,125757.00,A,,110811*75
$PMGNTRK,4905.686,N,00137.855,E,00103,M,000000.00,A,,000000*7F
$PMGNTRK,4905.690,N,00137.858,E,00103,M,125806.00,A,,110811*75
$PMGNTRK,4905.694,N,00137.864,E,00103,M,125819.00,A,,110811*70
$PMGNTRK,4905.700,N,00137.865,E,00103,M,125829.00,A,,110811*7E
$PMGNTRK,4905.704,N,00137.872,E,00103,M,125835.00,A,,110811*71
$PMGNTRK,4905.708,N,00137.877,E,00117,M,125842.00,A,,110811*7D
$PMGNTRK,4905.713,N,00137.884,E,00117,M,125855.00,A,,110811*7D
$PMGNTRK,4905.717,N,00137.891,E,00117,M,125902.00,A,,110811*7E
$PMGNTRK,4905.721,N,00137.896,E,00117,M,125912.00,A,,110811*7D
$PMGNTRK,4905.726,N,00137.898,E,00107,M,125918.00,A,,110811*7F
$PMGNTRK,4905.731,N,00137.904,E,00107,M,125929.00,A,,110811*7F
$PMGNTRK,4905.736,N,00137.908,E,00107,M,125939.00,A,,110811*75
$PMGNTRK,4905.742,N,00137.911,E,00107,M,125948.00,A,,110811*78
$PMGNTRK,4905.747,N,00137.913,E,00107,M,125957.00,A,,110811*71
$PMGNTRK,4905.753,N,00137.916,E,00107,M,130012.00,A,,110811*7D
$PMGNTRK,4905.759,N,00137.918,E,00107,M,130018.00,A,,110811*73
$PMGNTRK,4905.765,N,00137.919,E,00107,M,130034.00,A,,110811*73
$PMGNTRK,4905.771,N,00137.919,E,00107,M,130041.00,A,,110811*74
$PMGNTRK,4905.776,N,00137.924,E,00095,M,130049.00,A,,110811*7F
$PMGNTRK,4905.781,N,00137.924,E,00095,M,130102.00,A,,110811*79
$PMGNTRK,4905.785,N,00137.931,E,00113,M,130112.00,A,,110811*77
$PMGNTRK,4905.788,N,00137.939,E,00113,M,130119.00,A,,110811*79
$PMGNTRK,4905.793,N,00137.945,E,00113,M,130126.00,A,,110811*74
$PMGNTRK,4905.796,N,00137.952,E,00113,M,130139.00,A,,110811*79
$PMGNTRK,4905.799,N,00137.960,E,00113,M,130148.00,A,,110811*71
$PMGNTRK,4905.804,N,00137.961,E,00113,M,130156.00,A,,110811*74
$PMGNTRK,4905.808,N,00137.968,E,00113,M,130212.00,A,,110811*72
$PMGNTRK,4905.813,N,00137.971,E,00113,M,130220.00,A,,110811*71
$PMGNTRK,4905.819,N,00137.974,E,00113,M,130228.00,A,,110811*76
$PMGNTRK,4905.824,N,00137.978,E,00120,M,130239.00,A,,110811*74
$PMGNTRK,4905.828,N,00137.983,E,00112,M,130248.00,A,,110811*7B
$PMGNTRK,4905.835,N,00137.983,E,00112,M,130253.00,A,,110811*7D
$PMGNTRK,4905.839,N,00137.989,E,00112,M,130303.00,A,,110811*7F
$PMGNTRK,4905.844,N,00137.991,E,00112,M,130312.00,A,,110811*7C
$PMGNTRK,4905.850,N,00137.993,E,00112,M,130320.00,A,,110811*7A
$PMGNTRK,4905.855,N,00137.996,E,00112,M,130326.00,A,,110811*7C
$PMGNTRK,4905.862,N,00137.996,E,00112,M,130339.00,A,,110811*76
$PMGNTRK,4905.868,N,00137.998,E,00112,M,130348.00,A,,110811*74
$PMGNTRK,4905.872,N,00138.004,E,00112,M,130356.00,A,,110811*73
$PMGNTRK,4905.877,N,00138.009,E,00101,M,130423.00,A,,110811*7C
$PMGNTRK,4905.883,N,00138.010,E,00101,M,130432.00,A,,110811*7F
$PMGNTRK,4905.889,N,00138.014,E,00101,M,130439.00,A,,110811*7A
$PMGNTRK,4905.895,N,00138.016,E,00101,M,130447.00,A,,110811*7C
$PMGNTRK,4905.901,N,00138.020,E,00101,M,130453.00,A,,110811*70
$PMGNTRK,4905.906,N,00138.019,E,00101,M,130503.00,A,,110811*79
$PMGNTRK,4905.909,N,00138.027,E,00111,M,130516.00,A,,110811*7E
$PMGNTRK,4905.912,N,00138.029,E,00111,M,000000.00,A,,000000*72
$PMGNTRK,4905.915,N,00138.032,E,00111,M,130524.00,A,,110811*76
$PMGNTRK,4905.921,N,00138.032,E,00111,M,130536.00,A,,110811*72
$PMGNTRK,4905.928,N,00138.035,E,00103,M,130545.00,A,,110811*7B
$PMGNTRK,4905.934,N,00138.038,E,00103,M,130557.00,A,,110811*78
$PMGNTRK,4905.938,N,00138.045,E,00103,M,130604.00,A,,110811*7B
$PMGNTRK,4905.943,N,00138.048,E,00103,M,130609.00,A,,110811*77
$PMGNTRK,4905.949,N,00138.050,E,00103,M,130615.00,A,,110811*79
$PMGNTRK,4905.953,N,00138.056,E,00103,M,130626.00,A,,110811*74
$PMGNTRK,4905.959,N,00138.056,E,00103,M,130633.00,A,,110811*7A
$PMGNTRK,4905.964,N,00138.059,E,00103,M,130643.00,A,,110811*7C
$PMGNTRK,4905.970,N,00138.062,E,00103,M,130653.00,A,,110811*70
$PMGNTRK,4905.972,N,00138.070,E,00103,M,130700.00,A,,110811*76
$PMGNTRK,4905.976,N,00138.078,E,00094,M,130713.00,A,,110811*77
$PMGNTRK,4905.982,N,00138.080,E,00094,M,130721.00,A,,110811*7A
$PMGNTRK,4905.988,N,00138.081,E,00094,M,130727.00,A,,110811*77
$PMGNTRK,4905.994,N,00138.080,E,00094,M,130735.00,A,,110811*78
$PMGNTRK,4906.000,N,00138.079,E,00094,M,130745.00,A,,110811*7E
$PMGNTRK,4906.006,N,00138.078,E,00094,M,130750.00,A,,110811*7D
$PMGNTRK,4906.011,N,00138.083,E,00094,M,130757.00,A,,110811*78
$PMGNTRK,4906.018,N,00138.082,E,00094,M,130806.00,A,,110811*7B
$PMGNTRK,4906.023,N,00138.086,E,00094,M,130814.00,A,,110811*74
$PMGNTRK,4906.028,N,00138.089,E,00081,M,130824.00,A,,110811*77
$PMGNTRK,4906.034,N,00138.091,E,00081,M,130831.00,A,,110811*77
$PMGNTRK,4906.040,N,00138.097,E,00081,M,130839.00,A,,110811*7A
$PMGNTRK,4906.046,N,00138.097,E,00081,M,130847.00,A,,110811*75
$PMGNTRK,4906.049,N,00138.104,E,00081,M,130855.00,A,,110811*72
