$PMGNTRK,4510.319,N,00540.380,E,00484,M,000000.00,A,,000000*79
$PMGNTRK,4510.320,N,00540.381,E,00484,M,000000.00,A,,000000*72
$PMGNTRK,4510.321,N,00540.381,E,00484,M,000000.00,A,,000000*73
$PMGNTRK,4510.322,N,00540.381,E,00484,M,000000.00,A,,000000*70
$PMGNTRK,4510.322,N,00540.382,E,00484,M,000000.00,A,,000000*73
$PMGNTRK,4510.322,N,00540.382,E,00483,M,000000.00,A,,000000*74
$PMGNTRK,4510.324,N,00540.383,E,00483,M,000000.00,A,,000000*73
$PMGNTRK,4510.325,N,00540.383,E,00483,M,000000.00,A,,000000*72
$PMGNTRK,4510.326,N,00540.385,E,00483,M,000000.00,A,,000000*77
$PMGNTRK,4510.328,N,00540.386,E,00483,M,000000.00,A,,000000*7A
$PMGNTRK,4510.328,N,00540.386,E,00483,M,000000.00,A,,000000*7A
$PMGNTRK,4510.329,N,00540.387,E,00483,M,000000.00,A,,000000*7A
$PMGNTRK,4510.329,N,00540.387,E,00483,M,000000.00,A,,000000*7A
$PMGNTRK,4510.330,N,00540.387,E,00483,M,000000.00,A,,000000*72
$PMGNTRK,4510.330,N,00540.389,E,00482,M,000000.00,A,,000000*7D
$PMGNTRK,4510.331,N,00540.391,E,00482,M,000000.00,A,,000000*75
$PMGNTRK,4510.330,N,00540.392,E,00482,M,000000.00,A,,000000*77
$PMGNTRK,4510.330,N,00540.396,E,00482,M,000000.00,A,,000000*73
$PMGNTRK,4510.330,N,00540.396,E,00483,M,000000.00,A,,000000*72
$PMGNTRK,4510.329,N,00540.397,E,00483,M,000000.00,A,,000000*7B
$PMGNTRK,4510.329,N,00540.398,E,00483,M,000000.00,A,,000000*74
$PMGNTRK,4510.329,N,00540.400,E,00482,M,000000.00,A,,000000*73
$PMGNTRK,4510.329,N,00540.402,E,00482,M,000000.00,A,,000000*71
$PMGNTRK,4510.329,N,00540.403,E,00482,M,000000.00,A,,000000*70
$PMGNTRK,4510.329,N,00540.404,E,00482,M,000000.00,A,,000000*77
$PMGNTRK,4510.329,N,00540.406,E,00483,M,000000.00,A,,000000*74
$PMGNTRK,4510.330,N,00540.407,E,00483,M,000000.00,A,,000000*7D
$PMGNTRK,4510.331,N,00540.409,E,00484,M,000000.00,A,,000000*75
$PMGNTRK,4510.331,N,00540.411,E,00484,M,000000.00,A,,000000*7C
$PMGNTRK,4510.331,N,00540.411,E,00484,M,000000.00,A,,000000*7C
$PMGNTRK,4510.331,N,00540.413,E,00484,M,000000.00,A,,000000*7E
$PMGNTRK,4510.332,N,00540.414,E,00484,M,000000.00,A,,000000*7A
$PMGNTRK,4510.332,N,00540.415,E,00483,M,000000.00,A,,000000*7C
$PMGNTRK,4510.333,N,00540.417,E,00483,M,000000.00,A,,000000*7F
$PMGNTRK,4510.333,N,00540.420,E,00483,M,000000.00,A,,000000*7B
$PMGNTRK,4510.333,N,00540.421,E,00483,M,000000.00,A,,000000*7A
$PMGNTRK,4510.333,N,00540.423,E,00483,M,000000.00,A,,000000*78
$PMGNTRK,4510.333,N,00540.426,E,00483,M,000000.00,A,,000000*7D
$PMGNTRK,4510.332,N,00540.429,E,00482,M,000000.00,A,,000000*72
$PMGNTRK,4510.331,N,00540.430,E,00483,M,000000.00,A,,000000*78
$PMGNTRK,4510.331,N,00540.430,E,00483,M,000000.00,A,,000000*78
$PMGNTRK,4510.332,N,00540.430,E,00483,M,000000.00,A,,000000*7B
$PMGNTRK,4510.332,N,00540.430,E,00483,M,000000.00,A,,000000*7B
$PMGNTRK,4510.332,N,00540.430,E,00484,M,000000.00,A,,000000*7C
$PMGNTRK,4510.333,N,00540.432,E,00485,M,000000.00,A,,000000*7E
$PMGNTRK,4510.333,N,00540.432,E,00486,M,000000.00,A,,000000*7D
$PMGNTRK,4510.334,N,00540.433,E,00486,M,000000.00,A,,000000*7B
$PMGNTRK,4510.334,N,00540.434,E,00486,M,000000.00,A,,000000*7C
$PMGNTRK,4510.333,N,00540.434,E,00486,M,000000.00,A,,000000*7B
$PMGNTRK,4510.334,N,00540.435,E,00486,M,000000.00,A,,000000*7D
$PMGNTRK,4510.334,N,00540.436,E,00486,M,000000.00,A,,000000*7E
$PMGNTRK,4510.334,N,00540.436,E,00486,M,000000.00,A,,000000*7E
$PMGNTRK,4510.334,N,00540.437,E,00485,M,000000.00,A,,000000*7C
$PMGNTRK,4510.335,N,00540.438,E,00486,M,000000.00,A,,000000*71
$PMGNTRK,4510.335,N,00540.439,E,00485,M,000000.00,A,,000000*73
$PMGNTRK,4510.335,N,00540.443,E,00487,M,000000.00,A,,000000*7C
$PMGNTRK,4510.336,N,00540.443,E,00487,M,000000.00,A,,000000*7F
$PMGNTRK,4510.336,N,00540.443,E,00487,M,000000.00,A,,000000*7F
$PMGNTRK,4510.336,N,00540.444,E,00487,M,000000.00,A,,000000*78
$PMGNTRK,4510.338,N,00540.446,E,00488,M,000000.00,A,,000000*7B
$PMGNTRK,4510.340,N,00540.446,E,00488,M,000000.00,A,,000000*74
$PMGNTRK,4510.341,N,00540.447,E,00489,M,000000.00,A,,000000*75
$PMGNTRK,4510.342,N,00540.447,E,00489,M,000000.00,A,,000000*76
$PMGNTRK,4510.342,N,00540.448,E,00490,M,000000.00,A,,000000*71
$PMGNTRK,4510.344,N,00540.450,E,00490,M,000000.00,A,,000000*7E
$PMGNTRK,4510.344,N,00540.452,E,00489,M,000000.00,A,,000000*74
$PMGNTRK,4510.344,N,00540.453,E,00489,M,000000.00,A,,000000*75
$PMGNTRK,4510.345,N,00540.455,E,00489,M,000000.00,A,,000000*72
$PMGNTRK,4510.345,N,00540.457,E,00489,M,000000.00,A,,000000*70
$PMGNTRK,4510.346,N,00540.458,E,00489,M,000000.00,A,,000000*7C
$PMGNTRK,4510.346,N,00540.459,E,00489,M,000000.00,A,,000000*7D
$PMGNTRK,4510.346,N,00540.459,E,00488,M,000000.00,A,,000000*7C
$PMGNTRK,4510.346,N,00540.461,E,00487,M,000000.00,A,,000000*78
$PMGNTRK,4510.346,N,00540.462,E,00487,M,000000.00,A,,000000*7B
$PMGNTRK,4510.346,N,00540.463,E,00487,M,000000.00,A,,000000*7A
$PMGNTRK,4510.346,N,00540.465,E,00486,M,000000.00,A,,000000*7D
$PMGNTRK,4510.348,N,00540.469,E,00486,M,000000.00,A,,000000*7F
$PMGNTRK,4510.349,N,00540.471,E,00485,M,000000.00,A,,000000*74
$PMGNTRK,4510.349,N,00540.472,E,00485,M,000000.00,A,,000000*77
$PMGNTRK,4510.350,N,00540.474,E,00485,M,000000.00,A,,000000*79
$PMGNTRK,4510.351,N,00540.475,E,00484,M,000000.00,A,,000000*78
$PMGNTRK,4510.351,N,00540.475,E,00484,M,000000.00,A,,000000*78
$PMGNTRK,4510.351,N,00540.476,E,00483,M,000000.00,A,,000000*7C
$PMGNTRK,4510.351,N,00540.477,E,00483,M,000000.00,A,,000000*7D
$PMGNTRK,4510.352,N,00540.478,E,00483,M,000000.00,A,,000000*71
$PMGNTRK,4510.352,N,00540.478,E,00483,M,000000.00,A,,000000*71
$PMGNTRK,4510.352,N,00540.479,E,00482,M,000000.00,A,,000000*71
$PMGNTRK,4510.353,N,00540.479,E,00481,M,000000.00,A,,000000*73
$PMGNTRK,4510.355,N,00540.482,E,00481,M,000000.00,A,,000000*71
$PMGNTRK,4510.356,N,00540.485,E,00480,M,000000.00,A,,000000*74
$PMGNTRK,4510.357,N,00540.485,E,00480,M,000000.00,A,,000000*75
$PMGNTRK,4510.357,N,00540.486,E,00479,M,000000.00,A,,000000*70
$PMGNTRK,4510.360,N,00540.488,E,00480,M,000000.00,A,,000000*7C
$PMGNTRK,4510.361,N,00540.489,E,00480,M,000000.00,A,,000000*7C
$PMGNTRK,4510.362,N,00540.491,E,00479,M,000000.00,A,,000000*70
$PMGNTRK,4510.363,N,00540.493,E,00479,M,000000.00,A,,000000*73
$PMGNTRK,4510.363,N,00540.493,E,00478,M,000000.00,A,,000000*72
$PMGNTRK,4510.366,N,00540.497,E,00478,M,000000.00,A,,000000*73
$PMGNTRK,4510.368,N,00540.499,E,00479,M,000000.00,A,,000000*72
$PMGNTRK,4510.369,N,00540.500,E,00478,M,000000.00,A,,000000*73
$PMGNTRK,4510.369,N,00540.501,E,00478,M,000000.00,A,,000000*72
$PMGNTRK,4510.370,N,00540.503,E,00478,M,000000.00,A,,000000*78
$PMGNTRK,4510.370,N,00540.504,E,00478,M,000000.00,A,,000000*7F
$PMGNTRK,4510.371,N,00540.506,E,00477,M,000000.00,A,,000000*73
$PMGNTRK,4510.372,N,00540.507,E,00477,M,000000.00,A,,000000*71
$PMGNTRK,4510.373,N,00540.509,E,00477,M,000000.00,A,,000000*7E
$PMGNTRK,4510.373,N,00540.509,E,00477,M,000000.00,A,,000000*7E
$PMGNTRK,4510.374,N,00540.511,E,00476,M,000000.00,A,,000000*71
$PMGNTRK,4510.375,N,00540.512,E,00476,M,000000.00,A,,000000*73
$PMGNTRK,4510.376,N,00540.514,E,00475,M,000000.00,A,,000000*75
$PMGNTRK,4510.377,N,00540.515,E,00476,M,000000.00,A,,000000*76
$PMGNTRK,4510.378,N,00540.516,E,00477,M,000000.00,A,,000000*7B
$PMGNTRK,4510.379,N,00540.517,E,00477,M,000000.00,A,,000000*7B
$PMGNTRK,4510.380,N,00540.519,E,00476,M,000000.00,A,,000000*72
$PMGNTRK,4510.381,N,00540.521,E,00475,M,000000.00,A,,000000*7B
$PMGNTRK,4510.382,N,00540.522,E,00475,M,000000.00,A,,000000*7B
$PMGNTRK,4510.382,N,00540.523,E,00475,M,000000.00,A,,000000*7A
$PMGNTRK,4510.382,N,00540.524,E,00474,M,000000.00,A,,000000*7C
$PMGNTRK,4510.383,N,00540.525,E,00474,M,000000.00,A,,000000*7C
$PMGNTRK,4510.385,N,00540.526,E,00475,M,000000.00,A,,000000*78
$PMGNTRK,4510.386,N,00540.527,E,00475,M,000000.00,A,,000000*7A
$PMGNTRK,4510.388,N,00540.528,E,00475,M,000000.00,A,,000000*7B
$PMGNTRK,4510.388,N,00540.528,E,00475,M,000000.00,A,,000000*7B
$PMGNTRK,4510.391,N,00540.529,E,00475,M,000000.00,A,,000000*72
$PMGNTRK,4510.391,N,00540.531,E,00474,M,000000.00,A,,000000*7A
$PMGNTRK,4510.393,N,00540.532,E,00474,M,000000.00,A,,000000*7B
$PMGNTRK,4510.394,N,00540.532,E,00474,M,000000.00,A,,000000*7C
$PMGNTRK,4510.395,N,00540.533,E,00474,M,000000.00,A,,000000*7C
$PMGNTRK,4510.396,N,00540.533,E,00474,M,000000.00,A,,000000*7F
$PMGNTRK,4510.397,N,00540.534,E,00474,M,000000.00,A,,000000*79
$PMGNTRK,4510.398,N,00540.535,E,00474,M,000000.00,A,,000000*77
$PMGNTRK,4510.399,N,00540.536,E,00474,M,000000.00,A,,000000*75
$PMGNTRK,4510.400,N,00540.536,E,00473,M,000000.00,A,,000000*75
$PMGNTRK,4510.400,N,00540.537,E,00473,M,000000.00,A,,000000*74
$PMGNTRK,4510.402,N,00540.538,E,00473,M,000000.00,A,,000000*79
$PMGNTRK,4510.404,N,00540.539,E,00473,M,000000.00,A,,000000*7E
$PMGNTRK,4510.407,N,00540.542,E,00473,M,000000.00,A,,000000*71
$PMGNTRK,4510.411,N,00540.548,E,00474,M,000000.00,A,,000000*7B
$PMGNTRK,4510.413,N,00540.550,E,00474,M,000000.00,A,,000000*70
$PMGNTRK,4510.415,N,00540.551,E,00474,M,000000.00,A,,000000*77
$PMGNTRK,4510.415,N,00540.552,E,00473,M,000000.00,A,,000000*73
$PMGNTRK,4510.416,N,00540.553,E,00473,M,000000.00,A,,000000*71
$PMGNTRK,4510.417,N,00540.556,E,00473,M,000000.00,A,,000000*75
$PMGNTRK,4510.418,N,00540.558,E,00473,M,000000.00,A,,000000*74
$PMGNTRK,4510.418,N,00540.559,E,00473,M,000000.00,A,,000000*75
$PMGNTRK,4510.419,N,00540.562,E,00472,M,000000.00,A,,000000*7D
$PMGNTRK,4510.419,N,00540.563,E,00473,M,000000.00,A,,000000*7D
$PMGNTRK,4510.419,N,00540.564,E,00472,M,000000.00,A,,000000*7B
$PMGNTRK,4510.419,N,00540.566,E,00472,M,000000.00,A,,000000*79
$PMGNTRK,4510.420,N,00540.567,E,00471,M,000000.00,A,,000000*71
$PMGNTRK,4510.420,N,00540.568,E,00471,M,000000.00,A,,000000*7E
$PMGNTRK,4510.421,N,00540.569,E,00471,M,000000.00,A,,000000*7E
$PMGNTRK,4510.423,N,00540.572,E,00471,M,000000.00,A,,000000*76
$PMGNTRK,4510.425,N,00540.574,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4510.425,N,00540.574,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4510.426,N,00540.575,E,00472,M,000000.00,A,,000000*77
$PMGNTRK,4510.426,N,00540.575,E,00472,M,000000.00,A,,000000*77
$PMGNTRK,4510.428,N,00540.577,E,00472,M,000000.00,A,,000000*7B
$PMGNTRK,4510.429,N,00540.578,E,00472,M,000000.00,A,,000000*75
$PMGNTRK,4510.430,N,00540.578,E,00472,M,000000.00,A,,000000*7D
$PMGNTRK,4510.430,N,00540.579,E,00471,M,000000.00,A,,000000*7F
$PMGNTRK,4510.431,N,00540.580,E,00471,M,000000.00,A,,000000*78
$PMGNTRK,4510.432,N,00540.581,E,00471,M,000000.00,A,,000000*7A
$PMGNTRK,4510.436,N,00540.583,E,00470,M,000000.00,A,,000000*7D
$PMGNTRK,4510.437,N,00540.584,E,00470,M,000000.00,A,,000000*7B
$PMGNTRK,4510.438,N,00540.585,E,00470,M,000000.00,A,,000000*75
$PMGNTRK,4510.439,N,00540.586,E,00469,M,000000.00,A,,000000*7F
$PMGNTRK,4510.440,N,00540.586,E,00470,M,000000.00,A,,000000*79
$PMGNTRK,4510.442,N,00540.589,E,00470,M,000000.00,A,,000000*74
$PMGNTRK,4510.443,N,00540.590,E,00470,M,000000.00,A,,000000*7D
$PMGNTRK,4510.445,N,00540.593,E,00470,M,000000.00,A,,000000*78
$PMGNTRK,4510.447,N,00540.595,E,00470,M,000000.00,A,,000000*7C
$PMGNTRK,4510.447,N,00540.596,E,00469,M,000000.00,A,,000000*77
$PMGNTRK,4510.448,N,00540.596,E,00469,M,000000.00,A,,000000*78
$PMGNTRK,4510.449,N,00540.597,E,00469,M,000000.00,A,,000000*78
$PMGNTRK,4510.450,N,00540.598,E,00470,M,000000.00,A,,000000*77
$PMGNTRK,4510.451,N,00540.600,E,00470,M,000000.00,A,,000000*74
$PMGNTRK,4510.452,N,00540.601,E,00470,M,000000.00,A,,000000*76
$PMGNTRK,4510.453,N,00540.602,E,00470,M,000000.00,A,,000000*74
$PMGNTRK,4510.454,N,00540.603,E,00470,M,000000.00,A,,000000*72
$PMGNTRK,4510.455,N,00540.604,E,00471,M,000000.00,A,,000000*75
$PMGNTRK,4510.456,N,00540.606,E,00471,M,000000.00,A,,000000*74
$PMGNTRK,4510.457,N,00540.606,E,00471,M,000000.00,A,,000000*75
$PMGNTRK,4510.460,N,00540.609,E,00470,M,000000.00,A,,000000*7F
$PMGNTRK,4510.463,N,00540.611,E,00470,M,000000.00,A,,000000*75
$PMGNTRK,4510.465,N,00540.613,E,00470,M,000000.00,A,,000000*71
$PMGNTRK,4510.467,N,00540.616,E,00470,M,000000.00,A,,000000*76
$PMGNTRK,4510.468,N,00540.617,E,00471,M,000000.00,A,,000000*79
$PMGNTRK,4510.470,N,00540.618,E,00471,M,000000.00,A,,000000*7F
$PMGNTRK,4510.470,N,00540.619,E,00470,M,000000.00,A,,000000*7F
$PMGNTRK,4510.471,N,00540.619,E,00470,M,000000.00,A,,000000*7E
$PMGNTRK,4510.472,N,00540.621,E,00469,M,000000.00,A,,000000*7E
$PMGNTRK,4510.475,N,00540.623,E,00469,M,000000.00,A,,000000*7B
$PMGNTRK,4510.478,N,00540.625,E,00470,M,000000.00,A,,000000*78
$PMGNTRK,4510.480,N,00540.625,E,00469,M,000000.00,A,,000000*77
$PMGNTRK,4510.482,N,00540.625,E,00469,M,000000.00,A,,000000*75
$PMGNTRK,4510.485,N,00540.626,E,00470,M,000000.00,A,,000000*79
$PMGNTRK,4510.487,N,00540.626,E,00470,M,000000.00,A,,000000*7B
$PMGNTRK,4510.492,N,00540.625,E,00470,M,000000.00,A,,000000*7C
$PMGNTRK,4510.495,N,00540.625,E,00470,M,000000.00,A,,000000*7B
$PMGNTRK,4510.499,N,00540.623,E,00471,M,000000.00,A,,000000*70
$PMGNTRK,4510.500,N,00540.623,E,00471,M,000000.00,A,,000000*71
$PMGNTRK,4510.501,N,00540.622,E,00471,M,000000.00,A,,000000*71
$PMGNTRK,4510.503,N,00540.622,E,00471,M,000000.00,A,,000000*73
$PMGNTRK,4510.504,N,00540.621,E,00471,M,000000.00,A,,000000*77
$PMGNTRK,4510.506,N,00540.619,E,00471,M,000000.00,A,,000000*7E
$PMGNTRK,4510.508,N,00540.618,E,00470,M,000000.00,A,,000000*70
$PMGNTRK,4510.510,N,00540.617,E,00469,M,000000.00,A,,000000*7E
$PMGNTRK,4510.511,N,00540.616,E,00469,M,000000.00,A,,000000*7E
$PMGNTRK,4510.513,N,00540.614,E,00470,M,000000.00,A,,000000*76
$PMGNTRK,4510.515,N,00540.613,E,00470,M,000000.00,A,,000000*77
$PMGNTRK,4510.516,N,00540.612,E,00470,M,000000.00,A,,000000*75
$PMGNTRK,4510.517,N,00540.609,E,00469,M,000000.00,A,,000000*76
$PMGNTRK,4510.517,N,00540.608,E,00469,M,000000.00,A,,000000*77
$PMGNTRK,4510.520,N,00540.604,E,00470,M,000000.00,A,,000000*77
$PMGNTRK,4510.521,N,00540.603,E,00469,M,000000.00,A,,000000*79
$PMGNTRK,4510.523,N,00540.600,E,00469,M,000000.00,A,,000000*78
$PMGNTRK,4510.523,N,00540.600,E,00469,M,000000.00,A,,000000*78
$PMGNTRK,4510.524,N,00540.599,E,00469,M,000000.00,A,,000000*7C
$PMGNTRK,4510.525,N,00540.598,E,00468,M,000000.00,A,,000000*7D
$PMGNTRK,4510.525,N,00540.597,E,00468,M,000000.00,A,,000000*72
$PMGNTRK,4510.526,N,00540.596,E,00469,M,000000.00,A,,000000*71
$PMGNTRK,4510.526,N,00540.596,E,00469,M,000000.00,A,,000000*71
$PMGNTRK,4510.526,N,00540.595,E,00469,M,000000.00,A,,000000*72
$PMGNTRK,4510.526,N,00540.594,E,00469,M,000000.00,A,,000000*73
$PMGNTRK,4510.528,N,00540.591,E,00469,M,000000.00,A,,000000*78
$PMGNTRK,4510.528,N,00540.590,E,00469,M,000000.00,A,,000000*79
$PMGNTRK,4510.529,N,00540.589,E,00469,M,000000.00,A,,000000*70
$PMGNTRK,4510.529,N,00540.590,E,00469,M,000000.00,A,,000000*78
$PMGNTRK,4510.529,N,00540.590,E,00469,M,000000.00,A,,000000*78
$PMGNTRK,4510.529,N,00540.589,E,00468,M,000000.00,A,,000000*71
$PMGNTRK,4510.529,N,00540.589,E,00468,M,000000.00,A,,000000*71
$PMGNTRK,4510.530,N,00540.588,E,00468,M,000000.00,A,,000000*78
$PMGNTRK,4510.530,N,00540.588,E,00468,M,000000.00,A,,000000*78
$PMGNTRK,4510.531,N,00540.588,E,00469,M,000000.00,A,,000000*78
$PMGNTRK,4510.532,N,00540.588,E,00469,M,000000.00,A,,000000*7B
$PMGNTRK,4510.532,N,00540.587,E,00468,M,000000.00,A,,000000*75
$PMGNTRK,4510.533,N,00540.587,E,00468,M,000000.00,A,,000000*74
$PMGNTRK,4510.533,N,00540.587,E,00468,M,000000.00,A,,000000*74
$PMGNTRK,4510.534,N,00540.587,E,00468,M,000000.00,A,,000000*73
$PMGNTRK,4510.535,N,00540.586,E,00468,M,000000.00,A,,000000*73
$PMGNTRK,4510.535,N,00540.586,E,00469,M,000000.00,A,,000000*72
$PMGNTRK,4510.538,N,00540.584,E,00467,M,000000.00,A,,000000*73
$PMGNTRK,4510.539,N,00540.583,E,00467,M,000000.00,A,,000000*75
$PMGNTRK,4510.539,N,00540.583,E,00467,M,000000.00,A,,000000*75
$PMGNTRK,4510.539,N,00540.582,E,00467,M,000000.00,A,,000000*74
$PMGNTRK,4510.541,N,00540.582,E,00467,M,000000.00,A,,000000*7B
$PMGNTRK,4510.544,N,00540.580,E,00467,M,000000.00,A,,000000*7C
$PMGNTRK,4510.544,N,00540.580,E,00467,M,000000.00,A,,000000*7C
$PMGNTRK,4510.546,N,00540.578,E,00466,M,000000.00,A,,000000*78
$PMGNTRK,4510.547,N,00540.578,E,00466,M,000000.00,A,,000000*79
$PMGNTRK,4510.547,N,00540.578,E,00466,M,000000.00,A,,000000*79
$PMGNTRK,4510.548,N,00540.578,E,00466,M,000000.00,A,,000000*76
$PMGNTRK,4510.549,N,00540.577,E,00466,M,000000.00,A,,000000*78
$PMGNTRK,4510.550,N,00540.576,E,00466,M,000000.00,A,,000000*71
$PMGNTRK,4510.553,N,00540.574,E,00466,M,000000.00,A,,000000*70
$PMGNTRK,4510.555,N,00540.574,E,00466,M,000000.00,A,,000000*76
$PMGNTRK,4510.556,N,00540.574,E,00466,M,000000.00,A,,000000*75
$PMGNTRK,4510.557,N,00540.573,E,00466,M,000000.00,A,,000000*73
$PMGNTRK,4510.558,N,00540.573,E,00466,M,000000.00,A,,000000*7C
$PMGNTRK,4510.558,N,00540.572,E,00465,M,000000.00,A,,000000*7E
$PMGNTRK,4510.559,N,00540.572,E,00465,M,000000.00,A,,000000*7F
$PMGNTRK,4510.563,N,00540.571,E,00464,M,000000.00,A,,000000*74
$PMGNTRK,4510.564,N,00540.570,E,00464,M,000000.00,A,,000000*72
$PMGNTRK,4510.565,N,00540.570,E,00464,M,000000.00,A,,000000*73
$PMGNTRK,4510.568,N,00540.569,E,00465,M,000000.00,A,,000000*77
$PMGNTRK,4510.568,N,00540.569,E,00465,M,000000.00,A,,000000*77
$PMGNTRK,4510.571,N,00540.568,E,00465,M,000000.00,A,,000000*7E
$PMGNTRK,4510.572,N,00540.568,E,00465,M,000000.00,A,,000000*7D
$PMGNTRK,4510.573,N,00540.569,E,00465,M,000000.00,A,,000000*7D
$PMGNTRK,4510.573,N,00540.570,E,00465,M,000000.00,A,,000000*75
$PMGNTRK,4510.573,N,00540.570,E,00465,M,000000.00,A,,000000*75
$PMGNTRK,4510.573,N,00540.570,E,00465,M,000000.00,A,,000000*75
$PMGNTRK,4510.574,N,00540.569,E,00465,M,000000.00,A,,000000*7A
$PMGNTRK,4510.575,N,00540.568,E,00466,M,000000.00,A,,000000*79
$PMGNTRK,4510.575,N,00540.566,E,00466,M,000000.00,A,,000000*77
$PMGNTRK,4510.575,N,00540.566,E,00466,M,000000.00,A,,000000*77
$PMGNTRK,4510.576,N,00540.565,E,00466,M,000000.00,A,,000000*77
$PMGNTRK,4510.577,N,00540.564,E,00467,M,000000.00,A,,000000*76
$PMGNTRK,4510.578,N,00540.563,E,00467,M,000000.00,A,,000000*7E
$PMGNTRK,4510.578,N,00540.562,E,00467,M,000000.00,A,,000000*7F
$PMGNTRK,4510.581,N,00540.560,E,00468,M,000000.00,A,,000000*74
$PMGNTRK,4510.582,N,00540.558,E,00468,M,000000.00,A,,000000*7C
$PMGNTRK,4510.583,N,00540.557,E,00468,M,000000.00,A,,000000*72
$PMGNTRK,4510.585,N,00540.556,E,00468,M,000000.00,A,,000000*75
$PMGNTRK,4510.586,N,00540.555,E,00468,M,000000.00,A,,000000*75
$PMGNTRK,4510.587,N,00540.554,E,00469,M,000000.00,A,,000000*74
$PMGNTRK,4510.589,N,00540.554,E,00470,M,000000.00,A,,000000*72
$PMGNTRK,4510.592,N,00540.552,E,00470,M,000000.00,A,,000000*7E
$PMGNTRK,4510.594,N,00540.551,E,00471,M,000000.00,A,,000000*7A
$PMGNTRK,4510.595,N,00540.550,E,00471,M,000000.00,A,,000000*7A
$PMGNTRK,4510.596,N,00540.550,E,00471,M,000000.00,A,,000000*79
$PMGNTRK,4510.597,N,00540.549,E,00471,M,000000.00,A,,000000*70
$PMGNTRK,4510.598,N,00540.549,E,00471,M,000000.00,A,,000000*7F
$PMGNTRK,4510.599,N,00540.549,E,00471,M,000000.00,A,,000000*7E
$PMGNTRK,4510.600,N,00540.548,E,00470,M,000000.00,A,,000000*7D
$PMGNTRK,4510.600,N,00540.548,E,00470,M,000000.00,A,,000000*7D
$PMGNTRK,4510.601,N,00540.548,E,00471,M,000000.00,A,,000000*7D
$PMGNTRK,4510.605,N,00540.547,E,00471,M,000000.00,A,,000000*76
$PMGNTRK,4510.605,N,00540.546,E,00471,M,000000.00,A,,000000*77
$PMGNTRK,4510.608,N,00540.545,E,00472,M,000000.00,A,,000000*7A
$PMGNTRK,4510.609,N,00540.544,E,00472,M,000000.00,A,,000000*7A
$PMGNTRK,4510.612,N,00540.543,E,00474,M,000000.00,A,,000000*71
$PMGNTRK,4510.613,N,00540.543,E,00475,M,000000.00,A,,000000*71
$PMGNTRK,4510.614,N,00540.543,E,00476,M,000000.00,A,,000000*75
$PMGNTRK,4510.615,N,00540.542,E,00476,M,000000.00,A,,000000*75
$PMGNTRK,4510.616,N,00540.542,E,00476,M,000000.00,A,,000000*76
$PMGNTRK,4510.617,N,00540.541,E,00476,M,000000.00,A,,000000*74
$PMGNTRK,4510.620,N,00540.539,E,00476,M,000000.00,A,,000000*7F
$PMGNTRK,4510.621,N,00540.538,E,00477,M,000000.00,A,,000000*7E
$PMGNTRK,4510.622,N,00540.538,E,00477,M,000000.00,A,,000000*7D
$PMGNTRK,4510.626,N,00540.534,E,00477,M,000000.00,A,,000000*75
$PMGNTRK,4510.626,N,00540.533,E,00477,M,000000.00,A,,000000*72
$PMGNTRK,4510.628,N,00540.529,E,00477,M,000000.00,A,,000000*77
$PMGNTRK,4510.629,N,00540.529,E,00477,M,000000.00,A,,000000*76
$PMGNTRK,4510.630,N,00540.526,E,00477,M,000000.00,A,,000000*71
$PMGNTRK,4510.631,N,00540.525,E,00477,M,000000.00,A,,000000*73
$PMGNTRK,4510.632,N,00540.522,E,00478,M,000000.00,A,,000000*78
$PMGNTRK,4510.633,N,00540.521,E,00477,M,000000.00,A,,000000*75
$PMGNTRK,4510.634,N,00540.520,E,00477,M,000000.00,A,,000000*73
$PMGNTRK,4510.634,N,00540.518,E,00477,M,000000.00,A,,000000*78
$PMGNTRK,4510.636,N,00540.515,E,00478,M,000000.00,A,,000000*78
$PMGNTRK,4510.636,N,00540.513,E,00477,M,000000.00,A,,000000*71
$PMGNTRK,4510.636,N,00540.512,E,00477,M,000000.00,A,,000000*70
$PMGNTRK,4510.637,N,00540.512,E,00477,M,000000.00,A,,000000*71
$PMGNTRK,4510.638,N,00540.509,E,00477,M,000000.00,A,,000000*74
$PMGNTRK,4510.640,N,00540.506,E,00477,M,000000.00,A,,000000*74
$PMGNTRK,4510.640,N,00540.505,E,00477,M,000000.00,A,,000000*77
$PMGNTRK,4510.642,N,00540.504,E,00478,M,000000.00,A,,000000*7B
$PMGNTRK,4510.642,N,00540.503,E,00478,M,000000.00,A,,000000*7C
$PMGNTRK,4510.643,N,00540.502,E,00478,M,000000.00,A,,000000*7C
$PMGNTRK,4510.645,N,00540.498,E,00477,M,000000.00,A,,000000*77
$PMGNTRK,4510.645,N,00540.497,E,00477,M,000000.00,A,,000000*78
$PMGNTRK,4510.647,N,00540.495,E,00478,M,000000.00,A,,000000*77
$PMGNTRK,4510.648,N,00540.494,E,00478,M,000000.00,A,,000000*79
$PMGNTRK,4510.649,N,00540.492,E,00478,M,000000.00,A,,000000*7E
$PMGNTRK,4510.653,N,00540.490,E,00479,M,000000.00,A,,000000*76
$PMGNTRK,4510.653,N,00540.489,E,00479,M,000000.00,A,,000000*7E
