$PMGNTRK,4601.978,N,00313.454,E,00359,M,160355.00,A,,070319*76
$PMGNTRK,4601.978,N,00313.453,E,00359,M,160355.00,A,,070319*71
$PMGNTRK,4601.977,N,00313.452,E,00359,M,160355.00,A,,070319*7F
$PMGNTRK,4601.980,N,00313.450,E,00359,M,160355.00,A,,070319*75
$PMGNTRK,4601.983,N,00313.451,E,00359,M,160355.00,A,,070319*77
$PMGNTRK,4601.981,N,00313.455,E,00359,M,160355.00,A,,070319*71
$PMGNTRK,4601.981,N,00313.454,E,00359,M,160355.00,A,,070319*70
$PMGNTRK,4601.983,N,00313.449,E,00359,M,160355.00,A,,070319*7E
$PMGNTRK,4601.983,N,00313.443,E,00359,M,160355.00,A,,070319*74
$PMGNTRK,4601.983,N,00313.437,E,00359,M,160355.00,A,,070319*77
$PMGNTRK,4601.983,N,00313.430,E,00359,M,160355.00,A,,070319*70
$PMGNTRK,4601.982,N,00313.424,E,00360,M,160355.00,A,,070319*7E
$PMGNTRK,4601.983,N,00313.418,E,00360,M,160355.00,A,,070319*70
$PMGNTRK,4601.983,N,00313.411,E,00360,M,160355.00,A,,070319*79
$PMGNTRK,4601.983,N,00313.405,E,00361,M,160355.00,A,,070319*7D
$PMGNTRK,4601.983,N,00313.398,E,00361,M,160355.00,A,,070319*7E
$PMGNTRK,4601.983,N,00313.391,E,00361,M,160355.00,A,,070319*77
$PMGNTRK,4601.981,N,00313.386,E,00362,M,160355.00,A,,070319*70
$PMGNTRK,4601.981,N,00313.379,E,00362,M,160355.00,A,,070319*70
$PMGNTRK,4601.982,N,00313.372,E,00362,M,160355.00,A,,070319*78
$PMGNTRK,4601.983,N,00313.365,E,00363,M,160355.00,A,,070319*7E
$PMGNTRK,4601.984,N,00313.359,E,00363,M,160355.00,A,,070319*76
$PMGNTRK,4601.984,N,00313.353,E,00363,M,160355.00,A,,070319*7C
$PMGNTRK,4601.985,N,00313.347,E,00364,M,160355.00,A,,070319*7F
$PMGNTRK,4601.986,N,00313.341,E,00364,M,160355.00,A,,070319*7A
$PMGNTRK,4601.986,N,00313.335,E,00364,M,160355.00,A,,070319*79
$PMGNTRK,4601.985,N,00313.329,E,00365,M,160355.00,A,,070319*76
$PMGNTRK,4601.984,N,00313.322,E,00365,M,160355.00,A,,070319*7C
$PMGNTRK,4601.981,N,00313.316,E,00365,M,160355.00,A,,070319*7E
$PMGNTRK,4601.977,N,00313.311,E,00365,M,160355.00,A,,070319*70
$PMGNTRK,4601.974,N,00313.306,E,00365,M,160355.00,A,,070319*75
$PMGNTRK,4601.971,N,00313.302,E,00365,M,160355.00,A,,070319*74
$PMGNTRK,4601.968,N,00313.296,E,00365,M,160355.00,A,,070319*70
$PMGNTRK,4601.964,N,00313.291,E,00365,M,160355.00,A,,070319*7B
$PMGNTRK,4601.963,N,00313.286,E,00365,M,160355.00,A,,070319*7A
$PMGNTRK,4601.960,N,00313.281,E,00365,M,160355.00,A,,070319*7E
$PMGNTRK,4601.957,N,00313.275,E,00365,M,160355.00,A,,070319*71
$PMGNTRK,4601.955,N,00313.269,E,00365,M,160355.00,A,,070319*7E
$PMGNTRK,4601.952,N,00313.264,E,00365,M,160355.00,A,,070319*74
$PMGNTRK,4601.950,N,00313.259,E,00365,M,160355.00,A,,070319*78
$PMGNTRK,4601.949,N,00313.252,E,00365,M,160355.00,A,,070319*7B
$PMGNTRK,4601.948,N,00313.250,E,00365,M,160355.00,A,,070319*78
$PMGNTRK,4601.948,N,00313.246,E,00366,M,160355.00,A,,070319*7C
$PMGNTRK,4601.948,N,00313.239,E,00366,M,160355.00,A,,070319*74
$PMGNTRK,4601.948,N,00313.233,E,00366,M,160355.00,A,,070319*7E
$PMGNTRK,4601.948,N,00313.227,E,00366,M,160355.00,A,,070319*7B
$PMGNTRK,4601.949,N,00313.220,E,00367,M,160355.00,A,,070319*7C
$PMGNTRK,4601.948,N,00313.214,E,00367,M,160355.00,A,,070319*7A
$PMGNTRK,4601.948,N,00313.207,E,00367,M,160355.00,A,,070319*78
$PMGNTRK,4601.948,N,00313.201,E,00367,M,160355.00,A,,070319*7E
$PMGNTRK,4601.948,N,00313.195,E,00368,M,160355.00,A,,070319*7F
$PMGNTRK,4601.949,N,00313.188,E,00368,M,160355.00,A,,070319*72
$PMGNTRK,4601.950,N,00313.182,E,00368,M,160355.00,A,,070319*70
$PMGNTRK,4601.950,N,00313.175,E,00368,M,160355.00,A,,070319*78
$PMGNTRK,4601.951,N,00313.169,E,00369,M,160355.00,A,,070319*75
$PMGNTRK,4601.951,N,00313.162,E,00369,M,160355.00,A,,070319*7E
$PMGNTRK,4601.952,N,00313.156,E,00369,M,160355.00,A,,070319*7A
$PMGNTRK,4601.952,N,00313.149,E,00369,M,160355.00,A,,070319*74
$PMGNTRK,4601.952,N,00313.143,E,00369,M,160355.00,A,,070319*7E
$PMGNTRK,4601.952,N,00313.136,E,00370,M,160355.00,A,,070319*74
$PMGNTRK,4601.952,N,00313.130,E,00370,M,160355.00,A,,070319*72
$PMGNTRK,4601.952,N,00313.123,E,00370,M,160355.00,A,,070319*70
$PMGNTRK,4601.951,N,00313.117,E,00370,M,160355.00,A,,070319*74
$PMGNTRK,4601.950,N,00313.110,E,00370,M,160355.00,A,,070319*72
$PMGNTRK,4601.949,N,00313.104,E,00370,M,160355.00,A,,070319*7F
$PMGNTRK,4601.949,N,00313.102,E,00370,M,160355.00,A,,070319*79
$PMGNTRK,4601.950,N,00313.101,E,00370,M,160355.00,A,,070319*72
$PMGNTRK,4601.952,N,00313.098,E,00370,M,160355.00,A,,070319*71
$PMGNTRK,4601.955,N,00313.098,E,00371,M,160355.00,A,,070319*77
$PMGNTRK,4601.959,N,00313.098,E,00372,M,160355.00,A,,070319*78
$PMGNTRK,4601.964,N,00313.100,E,00373,M,160355.00,A,,070319*77
$PMGNTRK,4601.968,N,00313.101,E,00374,M,160355.00,A,,070319*7D
$PMGNTRK,4601.972,N,00313.102,E,00375,M,160355.00,A,,070319*74
$PMGNTRK,4601.976,N,00313.103,E,00375,M,160355.00,A,,070319*71
$PMGNTRK,4601.980,N,00313.105,E,00376,M,160355.00,A,,070319*7D
$PMGNTRK,4601.984,N,00313.106,E,00377,M,160355.00,A,,070319*7B
$PMGNTRK,4601.988,N,00313.108,E,00378,M,160355.00,A,,070319*76
$PMGNTRK,4601.992,N,00313.109,E,00379,M,160355.00,A,,070319*7D
$PMGNTRK,4601.996,N,00313.110,E,00379,M,160355.00,A,,070319*71
$PMGNTRK,4601.999,N,00313.111,E,00380,M,160355.00,A,,070319*79
$PMGNTRK,4602.002,N,00313.112,E,00380,M,160355.00,A,,070319*72
$PMGNTRK,4602.005,N,00313.113,E,00381,M,160355.00,A,,070319*75
$PMGNTRK,4602.009,N,00313.114,E,00382,M,160355.00,A,,070319*7D
$PMGNTRK,4602.011,N,00313.115,E,00382,M,160355.00,A,,070319*75
$PMGNTRK,4602.011,N,00313.115,E,00382,M,160355.00,A,,070319*75
$PMGNTRK,4602.011,N,00313.116,E,00382,M,160355.00,A,,070319*76
$PMGNTRK,4602.012,N,00313.116,E,00382,M,160355.00,A,,070319*75
$PMGNTRK,4602.013,N,00313.116,E,00382,M,160355.00,A,,070319*74
$PMGNTRK,4602.014,N,00313.117,E,00382,M,160355.00,A,,070319*72
$PMGNTRK,4602.017,N,00313.117,E,00383,M,160355.00,A,,070319*70
$PMGNTRK,4602.019,N,00313.119,E,00384,M,160355.00,A,,070319*77
$PMGNTRK,4602.022,N,00313.121,E,00384,M,160355.00,A,,070319*74
$PMGNTRK,4602.024,N,00313.124,E,00385,M,160355.00,A,,070319*76
$PMGNTRK,4602.026,N,00313.126,E,00385,M,160355.00,A,,070319*76
$PMGNTRK,4602.029,N,00313.129,E,00386,M,160355.00,A,,070319*75
$PMGNTRK,4602.032,N,00313.132,E,00387,M,160355.00,A,,070319*74
$PMGNTRK,4602.035,N,00313.134,E,00388,M,160355.00,A,,070319*7A
$PMGNTRK,4602.036,N,00313.138,E,00388,M,160355.00,A,,070319*75
$PMGNTRK,4602.035,N,00313.143,E,00388,M,160355.00,A,,070319*7A
$PMGNTRK,4602.033,N,00313.148,E,00387,M,160355.00,A,,070319*78
$PMGNTRK,4602.031,N,00313.154,E,00387,M,160355.00,A,,070319*77
$PMGNTRK,4602.030,N,00313.159,E,00387,M,160355.00,A,,070319*7B
$PMGNTRK,4602.029,N,00313.165,E,00386,M,160355.00,A,,070319*7D
$PMGNTRK,4602.027,N,00313.171,E,00386,M,160355.00,A,,070319*76
$PMGNTRK,4602.028,N,00313.177,E,00386,M,160355.00,A,,070319*7F
$PMGNTRK,4602.029,N,00313.183,E,00386,M,160355.00,A,,070319*75
$PMGNTRK,4602.032,N,00313.189,E,00386,M,160355.00,A,,070319*75
$PMGNTRK,4602.034,N,00313.195,E,00386,M,160355.00,A,,070319*7E
$PMGNTRK,4602.036,N,00313.198,E,00387,M,160355.00,A,,070319*70
$PMGNTRK,4602.037,N,00313.202,E,00387,M,160355.00,A,,070319*71
$PMGNTRK,4602.039,N,00313.206,E,00388,M,160355.00,A,,070319*74
$PMGNTRK,4602.041,N,00313.211,E,00388,M,160355.00,A,,070319*7D
$PMGNTRK,4602.042,N,00313.216,E,00388,M,160355.00,A,,070319*79
$PMGNTRK,4602.043,N,00313.221,E,00387,M,160355.00,A,,070319*73
$PMGNTRK,4602.045,N,00313.226,E,00387,M,160355.00,A,,070319*72
$PMGNTRK,4602.048,N,00313.230,E,00388,M,160355.00,A,,070319*77
$PMGNTRK,4602.051,N,00313.235,E,00388,M,160355.00,A,,070319*7A
$PMGNTRK,4602.053,N,00313.240,E,00389,M,160355.00,A,,070319*7B
$PMGNTRK,4602.056,N,00313.244,E,00389,M,160355.00,A,,070319*7A
$PMGNTRK,4602.060,N,00313.248,E,00390,M,160355.00,A,,070319*7B
$PMGNTRK,4602.063,N,00313.252,E,00391,M,160355.00,A,,070319*72
$PMGNTRK,4602.066,N,00313.256,E,00391,M,160355.00,A,,070319*73
$PMGNTRK,4602.069,N,00313.261,E,00390,M,160355.00,A,,070319*79
$PMGNTRK,4602.071,N,00313.265,E,00390,M,160355.00,A,,070319*74
$PMGNTRK,4602.075,N,00313.268,E,00390,M,160355.00,A,,070319*7D
$PMGNTRK,4602.079,N,00313.272,E,00391,M,160355.00,A,,070319*7B
$PMGNTRK,4602.083,N,00313.275,E,00391,M,160355.00,A,,070319*79
$PMGNTRK,4602.087,N,00313.278,E,00391,M,160355.00,A,,070319*70
$PMGNTRK,4602.091,N,00313.281,E,00391,M,160355.00,A,,070319*71
$PMGNTRK,4602.094,N,00313.285,E,00391,M,160355.00,A,,070319*70
$PMGNTRK,4602.098,N,00313.289,E,00391,M,160355.00,A,,070319*70
$PMGNTRK,4602.101,N,00313.293,E,00390,M,160355.00,A,,070319*7B
$PMGNTRK,4602.105,N,00313.297,E,00390,M,160355.00,A,,070319*7B
$PMGNTRK,4602.108,N,00313.301,E,00390,M,160355.00,A,,070319*78
$PMGNTRK,4602.112,N,00313.303,E,00390,M,160355.00,A,,070319*71
$PMGNTRK,4602.116,N,00313.305,E,00390,M,160355.00,A,,070319*73
$PMGNTRK,4602.120,N,00313.307,E,00390,M,160355.00,A,,070319*74
$PMGNTRK,4602.125,N,00313.308,E,00390,M,160355.00,A,,070319*7E
$PMGNTRK,4602.128,N,00313.309,E,00390,M,160355.00,A,,070319*72
$PMGNTRK,4602.133,N,00313.309,E,00390,M,160355.00,A,,070319*78
$PMGNTRK,4602.137,N,00313.309,E,00390,M,160355.00,A,,070319*7C
$PMGNTRK,4602.142,N,00313.309,E,00391,M,160355.00,A,,070319*7F
$PMGNTRK,4602.147,N,00313.308,E,00391,M,160355.00,A,,070319*7B
$PMGNTRK,4602.152,N,00313.307,E,00391,M,160355.00,A,,070319*70
$PMGNTRK,4602.156,N,00313.306,E,00391,M,160355.00,A,,070319*75
$PMGNTRK,4602.160,N,00313.306,E,00391,M,160355.00,A,,070319*70
$PMGNTRK,4602.161,N,00313.306,E,00391,M,160355.00,A,,070319*71
$PMGNTRK,4602.163,N,00313.302,E,00392,M,160355.00,A,,070319*74
$PMGNTRK,4602.163,N,00313.297,E,00393,M,160355.00,A,,070319*78
$PMGNTRK,4602.163,N,00313.292,E,00394,M,160355.00,A,,070319*7A
$PMGNTRK,4602.163,N,00313.288,E,00394,M,160355.00,A,,070319*71
$PMGNTRK,4602.162,N,00313.283,E,00395,M,160355.00,A,,070319*7A
$PMGNTRK,4602.162,N,00313.278,E,00396,M,160355.00,A,,070319*7D
$PMGNTRK,4602.162,N,00313.273,E,00397,M,160355.00,A,,070319*77
$PMGNTRK,4602.162,N,00313.269,E,00398,M,160355.00,A,,070319*73
$PMGNTRK,4602.162,N,00313.264,E,00399,M,160355.00,A,,070319*7F
$PMGNTRK,4602.161,N,00313.260,E,00400,M,160355.00,A,,070319*7F
$PMGNTRK,4602.161,N,00313.256,E,00401,M,160355.00,A,,070319*7B
$PMGNTRK,4602.160,N,00313.251,E,00402,M,160355.00,A,,070319*7E
$PMGNTRK,4602.160,N,00313.246,E,00403,M,160355.00,A,,070319*79
$PMGNTRK,4602.159,N,00313.241,E,00404,M,160355.00,A,,070319*73
$PMGNTRK,4602.158,N,00313.235,E,00405,M,160355.00,A,,070319*70
$PMGNTRK,4602.155,N,00313.229,E,00406,M,160355.00,A,,070319*73
$PMGNTRK,4602.154,N,00313.222,E,00407,M,160355.00,A,,070319*78
$PMGNTRK,4602.153,N,00313.216,E,00408,M,160355.00,A,,070319*77
$PMGNTRK,4602.153,N,00313.210,E,00408,M,160355.00,A,,070319*71
$PMGNTRK,4602.153,N,00313.204,E,00409,M,160355.00,A,,070319*75
$PMGNTRK,4602.154,N,00313.198,E,00409,M,160355.00,A,,070319*74
$PMGNTRK,4602.155,N,00313.193,E,00408,M,160355.00,A,,070319*7F
$PMGNTRK,4602.157,N,00313.187,E,00408,M,160355.00,A,,070319*78
$PMGNTRK,4602.158,N,00313.180,E,00408,M,160355.00,A,,070319*70
$PMGNTRK,4602.159,N,00313.174,E,00408,M,160355.00,A,,070319*7A
$PMGNTRK,4602.160,N,00313.168,E,00407,M,160355.00,A,,070319*72
$PMGNTRK,4602.162,N,00313.162,E,00407,M,160355.00,A,,070319*7A
$PMGNTRK,4602.163,N,00313.156,E,00406,M,160355.00,A,,070319*7D
$PMGNTRK,4602.164,N,00313.149,E,00406,M,160355.00,A,,070319*74
$PMGNTRK,4602.165,N,00313.143,E,00406,M,160355.00,A,,070319*7F
$PMGNTRK,4602.166,N,00313.138,E,00405,M,160355.00,A,,070319*73
$PMGNTRK,4602.168,N,00313.132,E,00404,M,160355.00,A,,070319*76
$PMGNTRK,4602.170,N,00313.126,E,00403,M,160355.00,A,,070319*7D
$PMGNTRK,4602.170,N,00313.120,E,00402,M,160355.00,A,,070319*7A
$PMGNTRK,4602.170,N,00313.114,E,00401,M,160355.00,A,,070319*7E
$PMGNTRK,4602.170,N,00313.108,E,00401,M,160355.00,A,,070319*73
$PMGNTRK,4602.169,N,00313.101,E,00401,M,160355.00,A,,070319*72
$PMGNTRK,4602.167,N,00313.096,E,00402,M,160355.00,A,,070319*70
$PMGNTRK,4602.166,N,00313.091,E,00402,M,160355.00,A,,070319*76
$PMGNTRK,4602.165,N,00313.087,E,00402,M,160355.00,A,,070319*72
$PMGNTRK,4602.164,N,00313.086,E,00402,M,160355.00,A,,070319*72
$PMGNTRK,4602.164,N,00313.086,E,00402,M,160355.00,A,,070319*72
$PMGNTRK,4602.164,N,00313.086,E,00402,M,160355.00,A,,070319*72
$PMGNTRK,4602.165,N,00313.085,E,00401,M,160355.00,A,,070319*73
$PMGNTRK,4602.165,N,00313.085,E,00401,M,160355.00,A,,070319*73
$PMGNTRK,4602.164,N,00313.085,E,00402,M,160355.00,A,,070319*71
$PMGNTRK,4602.164,N,00313.086,E,00402,M,160355.00,A,,070319*72
$PMGNTRK,4602.164,N,00313.086,E,00402,M,160355.00,A,,070319*72
$PMGNTRK,4602.163,N,00313.084,E,00402,M,160355.00,A,,070319*77
$PMGNTRK,4602.163,N,00313.085,E,00402,M,160355.00,A,,070319*76
$PMGNTRK,4602.162,N,00313.087,E,00403,M,160355.00,A,,070319*74
$PMGNTRK,4602.160,N,00313.089,E,00404,M,160355.00,A,,070319*7F
$PMGNTRK,4602.159,N,00313.091,E,00405,M,160355.00,A,,070319*7D
$PMGNTRK,4602.157,N,00313.093,E,00406,M,160355.00,A,,070319*72
$PMGNTRK,4602.156,N,00313.094,E,00406,M,160355.00,A,,070319*74
$PMGNTRK,4602.154,N,00313.095,E,00407,M,160355.00,A,,070319*76
$PMGNTRK,4602.154,N,00313.098,E,00408,M,160355.00,A,,070319*74
$PMGNTRK,4602.153,N,00313.103,E,00409,M,160355.00,A,,070319*71
$PMGNTRK,4602.152,N,00313.107,E,00409,M,160355.00,A,,070319*74
$PMGNTRK,4602.152,N,00313.112,E,00410,M,160355.00,A,,070319*78
$PMGNTRK,4602.151,N,00313.117,E,00411,M,160355.00,A,,070319*7F
$PMGNTRK,4602.150,N,00313.122,E,00412,M,160355.00,A,,070319*7B
$PMGNTRK,4602.149,N,00313.127,E,00413,M,160355.00,A,,070319*77
$PMGNTRK,4602.148,N,00313.132,E,00414,M,160355.00,A,,070319*75
$PMGNTRK,4602.147,N,00313.138,E,00414,M,160355.00,A,,070319*70
$PMGNTRK,4602.146,N,00313.143,E,00414,M,160355.00,A,,070319*7D
$PMGNTRK,4602.145,N,00313.149,E,00414,M,160355.00,A,,070319*74
$PMGNTRK,4602.144,N,00313.154,E,00414,M,160355.00,A,,070319*79
$PMGNTRK,4602.143,N,00313.159,E,00414,M,160355.00,A,,070319*73
$PMGNTRK,4602.140,N,00313.163,E,00414,M,160355.00,A,,070319*79
$PMGNTRK,4602.137,N,00313.164,E,00415,M,160355.00,A,,070319*7F
$PMGNTRK,4602.133,N,00313.163,E,00416,M,160355.00,A,,070319*7F
$PMGNTRK,4602.130,N,00313.162,E,00417,M,160355.00,A,,070319*7C
$PMGNTRK,4602.127,N,00313.160,E,00419,M,160355.00,A,,070319*76
$PMGNTRK,4602.124,N,00313.158,E,00420,M,160355.00,A,,070319*74
$PMGNTRK,4602.123,N,00313.156,E,00421,M,160355.00,A,,070319*7C
$PMGNTRK,4602.123,N,00313.153,E,00422,M,160355.00,A,,070319*7A
$PMGNTRK,4602.121,N,00313.151,E,00422,M,160355.00,A,,070319*7A
$PMGNTRK,4602.119,N,00313.149,E,00422,M,160355.00,A,,070319*78
$PMGNTRK,4602.117,N,00313.146,E,00422,M,160355.00,A,,070319*79
$PMGNTRK,4602.115,N,00313.142,E,00422,M,160355.00,A,,070319*7F
$PMGNTRK,4602.114,N,00313.139,E,00423,M,160355.00,A,,070319*73
$PMGNTRK,4602.113,N,00313.135,E,00423,M,160355.00,A,,070319*78
$PMGNTRK,4602.113,N,00313.132,E,00424,M,160355.00,A,,070319*78
$PMGNTRK,4602.112,N,00313.128,E,00424,M,160355.00,A,,070319*72
$PMGNTRK,4602.111,N,00313.125,E,00423,M,160355.00,A,,070319*7B
$PMGNTRK,4602.111,N,00313.121,E,00422,M,160355.00,A,,070319*7E
$PMGNTRK,4602.110,N,00313.116,E,00421,M,160355.00,A,,070319*78
$PMGNTRK,4602.110,N,00313.112,E,00421,M,160355.00,A,,070319*7C
$PMGNTRK,4602.111,N,00313.106,E,00420,M,160355.00,A,,070319*79
$PMGNTRK,4602.112,N,00313.102,E,00420,M,160355.00,A,,070319*7E
$PMGNTRK,4602.112,N,00313.097,E,00419,M,160355.00,A,,070319*79
$PMGNTRK,4602.112,N,00313.096,E,00419,M,160355.00,A,,070319*78
$PMGNTRK,4602.112,N,00313.095,E,00419,M,160355.00,A,,070319*7B
$PMGNTRK,4602.112,N,00313.095,E,00419,M,160355.00,A,,070319*7B
$PMGNTRK,4602.111,N,00313.095,E,00419,M,160355.00,A,,070319*78
$PMGNTRK,4602.111,N,00313.094,E,00419,M,160355.00,A,,070319*79
$PMGNTRK,4602.112,N,00313.095,E,00419,M,160355.00,A,,070319*7B
$PMGNTRK,4602.112,N,00313.095,E,00419,M,160355.00,A,,070319*7B
$PMGNTRK,4602.111,N,00313.095,E,00419,M,160355.00,A,,070319*78
$PMGNTRK,4602.112,N,00313.096,E,00419,M,160355.00,A,,070319*78
$PMGNTRK,4602.112,N,00313.096,E,00419,M,160355.00,A,,070319*78
$PMGNTRK,4602.113,N,00313.095,E,00419,M,160355.00,A,,070319*7A
$PMGNTRK,4602.112,N,00313.094,E,00419,M,160355.00,A,,070319*7A
$PMGNTRK,4602.111,N,00313.092,E,00418,M,160355.00,A,,070319*7E
$PMGNTRK,4602.111,N,00313.092,E,00418,M,160355.00,A,,070319*7E
$PMGNTRK,4602.111,N,00313.093,E,00418,M,160355.00,A,,070319*7F
$PMGNTRK,4602.111,N,00313.094,E,00419,M,160355.00,A,,070319*79
$PMGNTRK,4602.111,N,00313.094,E,00419,M,160355.00,A,,070319*79
$PMGNTRK,4602.111,N,00313.094,E,00419,M,160355.00,A,,070319*79
$PMGNTRK,4602.110,N,00313.095,E,00419,M,160355.00,A,,070319*79
$PMGNTRK,4602.111,N,00313.096,E,00419,M,160355.00,A,,070319*7B
$PMGNTRK,4602.111,N,00313.096,E,00419,M,160355.00,A,,070319*7B
$PMGNTRK,4602.112,N,00313.097,E,00419,M,160355.00,A,,070319*79
$PMGNTRK,4602.111,N,00313.101,E,00420,M,160355.00,A,,070319*7E
$PMGNTRK,4602.111,N,00313.106,E,00420,M,160355.00,A,,070319*79
$PMGNTRK,4602.111,N,00313.111,E,00421,M,160355.00,A,,070319*7E
$PMGNTRK,4602.110,N,00313.113,E,00421,M,160355.00,A,,070319*7D
$PMGNTRK,4602.111,N,00313.115,E,00421,M,160355.00,A,,070319*7A
$PMGNTRK,4602.111,N,00313.115,E,00421,M,160355.00,A,,070319*7A
$PMGNTRK,4602.111,N,00313.115,E,00421,M,160355.00,A,,070319*7A
$PMGNTRK,4602.111,N,00313.116,E,00421,M,160355.00,A,,070319*79
$PMGNTRK,4602.110,N,00313.119,E,00421,M,160355.00,A,,070319*77
$PMGNTRK,4602.110,N,00313.124,E,00422,M,160355.00,A,,070319*7A
$PMGNTRK,4602.111,N,00313.128,E,00423,M,160355.00,A,,070319*76
$PMGNTRK,4602.112,N,00313.134,E,00423,M,160355.00,A,,070319*78
$PMGNTRK,4602.113,N,00313.138,E,00423,M,160355.00,A,,070319*75
$PMGNTRK,4602.115,N,00313.142,E,00422,M,160355.00,A,,070319*7F
$PMGNTRK,4602.117,N,00313.145,E,00422,M,160355.00,A,,070319*7A
$PMGNTRK,4602.119,N,00313.148,E,00422,M,160355.00,A,,070319*79
$PMGNTRK,4602.121,N,00313.152,E,00422,M,160355.00,A,,070319*79
$PMGNTRK,4602.123,N,00313.156,E,00421,M,160355.00,A,,070319*7C
$PMGNTRK,4602.124,N,00313.157,E,00420,M,160355.00,A,,070319*7B
$PMGNTRK,4602.125,N,00313.159,E,00419,M,160355.00,A,,070319*7E
$PMGNTRK,4602.126,N,00313.162,E,00418,M,160355.00,A,,070319*74
$PMGNTRK,4602.127,N,00313.163,E,00418,M,160355.00,A,,070319*74
$PMGNTRK,4602.128,N,00313.165,E,00417,M,160355.00,A,,070319*72
$PMGNTRK,4602.129,N,00313.168,E,00416,M,160355.00,A,,070319*7F
$PMGNTRK,4602.129,N,00313.172,E,00415,M,160355.00,A,,070319*77
$PMGNTRK,4602.128,N,00313.176,E,00415,M,160355.00,A,,070319*72
$PMGNTRK,4602.124,N,00313.178,E,00416,M,160355.00,A,,070319*73
$PMGNTRK,4602.120,N,00313.178,E,00416,M,160355.00,A,,070319*77
$PMGNTRK,4602.117,N,00313.178,E,00415,M,160355.00,A,,070319*70
$PMGNTRK,4602.113,N,00313.178,E,00415,M,160355.00,A,,070319*74
$PMGNTRK,4602.108,N,00313.176,E,00414,M,160355.00,A,,070319*71
$PMGNTRK,4602.105,N,00313.172,E,00414,M,160355.00,A,,070319*78
$PMGNTRK,4602.102,N,00313.168,E,00414,M,160355.00,A,,070319*74
$PMGNTRK,4602.100,N,00313.165,E,00414,M,160355.00,A,,070319*7B
$PMGNTRK,4602.100,N,00313.164,E,00414,M,160355.00,A,,070319*7A
$PMGNTRK,4602.100,N,00313.164,E,00414,M,160355.00,A,,070319*7A
$PMGNTRK,4602.097,N,00313.160,E,00414,M,160355.00,A,,070319*71
$PMGNTRK,4602.095,N,00313.155,E,00414,M,160355.00,A,,070319*75
$PMGNTRK,4602.092,N,00313.150,E,00413,M,160355.00,A,,070319*70
$PMGNTRK,4602.089,N,00313.144,E,00412,M,160355.00,A,,070319*7E
$PMGNTRK,4602.086,N,00313.139,E,00411,M,160355.00,A,,070319*78
$PMGNTRK,4602.084,N,00313.134,E,00410,M,160355.00,A,,070319*76
$PMGNTRK,4602.082,N,00313.128,E,00409,M,160355.00,A,,070319*75
$PMGNTRK,4602.080,N,00313.122,E,00408,M,160355.00,A,,070319*7C
$PMGNTRK,4602.078,N,00313.116,E,00408,M,160355.00,A,,070319*7C
$PMGNTRK,4602.077,N,00313.110,E,00407,M,160355.00,A,,070319*7A
$PMGNTRK,4602.076,N,00313.104,E,00406,M,160355.00,A,,070319*7F
$PMGNTRK,4602.075,N,00313.097,E,00406,M,160355.00,A,,070319*77
$PMGNTRK,4602.074,N,00313.091,E,00405,M,160355.00,A,,070319*73
$PMGNTRK,4602.074,N,00313.085,E,00405,M,160355.00,A,,070319*76
$PMGNTRK,4602.075,N,00313.078,E,00405,M,160355.00,A,,070319*75
$PMGNTRK,4602.076,N,00313.071,E,00405,M,160355.00,A,,070319*7F
$PMGNTRK,4602.077,N,00313.064,E,00404,M,160355.00,A,,070319*7B
$PMGNTRK,4602.079,N,00313.058,E,00404,M,160355.00,A,,070319*7A
$PMGNTRK,4602.082,N,00313.052,E,00404,M,160355.00,A,,070319*74
$PMGNTRK,4602.084,N,00313.046,E,00403,M,160355.00,A,,070319*70
$PMGNTRK,4602.087,N,00313.041,E,00403,M,160355.00,A,,070319*74
$PMGNTRK,4602.089,N,00313.035,E,00403,M,160355.00,A,,070319*79
$PMGNTRK,4602.091,N,00313.030,E,00402,M,160355.00,A,,070319*74
$PMGNTRK,4602.093,N,00313.026,E,00402,M,160355.00,A,,070319*71
$PMGNTRK,4602.096,N,00313.022,E,00401,M,160355.00,A,,070319*73
$PMGNTRK,4602.099,N,00313.019,E,00401,M,160355.00,A,,070319*74
$PMGNTRK,4602.103,N,00313.015,E,00401,M,160355.00,A,,070319*7A
$PMGNTRK,4602.106,N,00313.012,E,00401,M,160355.00,A,,070319*78
$PMGNTRK,4602.110,N,00313.009,E,00401,M,160355.00,A,,070319*75
$PMGNTRK,4602.112,N,00313.008,E,00401,M,160355.00,A,,070319*76
$PMGNTRK,4602.112,N,00313.007,E,00401,M,160355.00,A,,070319*79
$PMGNTRK,4602.114,N,00313.004,E,00401,M,160355.00,A,,070319*7C
$PMGNTRK,4602.117,N,00312.999,E,00402,M,160355.00,A,,070319*70
$PMGNTRK,4602.118,N,00312.997,E,00402,M,160355.00,A,,070319*71
$PMGNTRK,4602.121,N,00312.994,E,00402,M,160355.00,A,,070319*78
$PMGNTRK,4602.124,N,00312.992,E,00403,M,160355.00,A,,070319*7A
$PMGNTRK,4602.127,N,00312.990,E,00402,M,160355.00,A,,070319*7A
$PMGNTRK,4602.130,N,00312.988,E,00402,M,160355.00,A,,070319*75
$PMGNTRK,4602.133,N,00312.987,E,00402,M,160355.00,A,,070319*79
$PMGNTRK,4602.135,N,00312.985,E,00401,M,160355.00,A,,070319*7E
$PMGNTRK,4602.137,N,00312.984,E,00401,M,160355.00,A,,070319*7D
