$PMGNTRK,4546.567,N,00516.867,E,00248,M,200000.00,A,,050714*77
$PMGNTRK,4546.573,N,00516.867,E,00249,M,200005.00,A,,050714*76
$PMGNTRK,4546.579,N,00516.869,E,00250,M,200010.00,A,,050714*7E
$PMGNTRK,4546.580,N,00516.869,E,00250,M,200015.00,A,,050714*7D
$PMGNTRK,4546.599,N,00516.877,E,00253,M,200020.00,A,,050714*7F
$PMGNTRK,4546.614,N,00516.885,E,00255,M,200025.00,A,,050714*77
$PMGNTRK,4546.624,N,00516.890,E,00256,M,200030.00,A,,050714*77
$PMGNTRK,4546.634,N,00516.892,E,00256,M,200035.00,A,,050714*71
$PMGNTRK,4546.634,N,00516.892,E,00256,M,200040.00,A,,050714*73
$PMGNTRK,4546.642,N,00516.892,E,00255,M,200045.00,A,,050714*74
$PMGNTRK,4546.642,N,00516.892,E,00255,M,200050.00,A,,050714*70
$PMGNTRK,4546.650,N,00516.890,E,00253,M,200055.00,A,,050714*72
$PMGNTRK,4546.663,N,00516.883,E,00251,M,200100.00,A,,050714*73
$PMGNTRK,4546.670,N,00516.884,E,00250,M,200105.00,A,,050714*72
$PMGNTRK,4546.675,N,00516.890,E,00251,M,200110.00,A,,050714*77
$PMGNTRK,4546.686,N,00516.907,E,00254,M,200115.00,A,,050714*74
$PMGNTRK,4546.701,N,00516.929,E,00260,M,200120.00,A,,050714*77
$PMGNTRK,4546.713,N,00516.947,E,00263,M,200125.00,A,,050714*7A
$PMGNTRK,4546.720,N,00516.953,E,00262,M,200130.00,A,,050714*7A
$PMGNTRK,4546.720,N,00516.953,E,00262,M,200135.00,A,,050714*7F
$PMGNTRK,4546.724,N,00516.958,E,00262,M,200140.00,A,,050714*72
$PMGNTRK,4546.736,N,00516.967,E,00257,M,200145.00,A,,050714*7E
$PMGNTRK,4546.737,N,00516.969,E,00256,M,200150.00,A,,050714*74
$PMGNTRK,4546.733,N,00516.983,E,00263,M,200155.00,A,,050714*77
$PMGNTRK,4546.728,N,00516.995,E,00271,M,200200.00,A,,050714*7A
$PMGNTRK,4546.726,N,00517.009,E,00276,M,200205.00,A,,050714*7B
$PMGNTRK,4546.724,N,00517.031,E,00282,M,200210.00,A,,050714*7D
$PMGNTRK,4546.724,N,00517.031,E,00283,M,200215.00,A,,050714*79
$PMGNTRK,4546.722,N,00517.056,E,00287,M,200220.00,A,,050714*7C
$PMGNTRK,4546.721,N,00517.067,E,00290,M,200225.00,A,,050714*7E
$PMGNTRK,4546.721,N,00517.067,E,00290,M,200230.00,A,,050714*7A
$PMGNTRK,4546.721,N,00517.076,E,00291,M,200235.00,A,,050714*7E
$PMGNTRK,4546.722,N,00517.083,E,00292,M,200240.00,A,,050714*76
$PMGNTRK,4546.719,N,00517.090,E,00293,M,200245.00,A,,050714*78
$PMGNTRK,4546.716,N,00517.100,E,00295,M,200250.00,A,,050714*7D
$PMGNTRK,4546.710,N,00517.113,E,00296,M,200255.00,A,,050714*7F
$PMGNTRK,4546.703,N,00517.131,E,00305,M,200300.00,A,,050714*77
$PMGNTRK,4546.698,N,00517.137,E,00308,M,200305.00,A,,050714*7A
$PMGNTRK,4546.698,N,00517.137,E,00308,M,200310.00,A,,050714*7E
$PMGNTRK,4546.697,N,00517.138,E,00308,M,200315.00,A,,050714*7B
$PMGNTRK,4546.697,N,00517.138,E,00308,M,200320.00,A,,050714*7D
$PMGNTRK,4546.692,N,00517.144,E,00310,M,200325.00,A,,050714*7F
$PMGNTRK,4546.688,N,00517.150,E,00313,M,200330.00,A,,050714*76
$PMGNTRK,4546.680,N,00517.173,E,00319,M,200335.00,A,,050714*70
$PMGNTRK,4546.676,N,00517.183,E,00322,M,200340.00,A,,050714*7C
$PMGNTRK,4546.672,N,00517.190,E,00326,M,200345.00,A,,050714*7B
$PMGNTRK,4546.668,N,00517.202,E,00329,M,200350.00,A,,050714*73
$PMGNTRK,4546.664,N,00517.213,E,00332,M,200355.00,A,,050714*70
$PMGNTRK,4546.657,N,00517.233,E,00336,M,200400.00,A,,050714*71
$PMGNTRK,4546.656,N,00517.238,E,00336,M,200405.00,A,,050714*7E
$PMGNTRK,4546.656,N,00517.238,E,00336,M,200410.00,A,,050714*7A
$PMGNTRK,4546.650,N,00517.248,E,00340,M,200415.00,A,,050714*7F
$PMGNTRK,4546.647,N,00517.259,E,00341,M,200420.00,A,,050714*7E
$PMGNTRK,4546.642,N,00517.273,E,00343,M,200425.00,A,,050714*74
$PMGNTRK,4546.642,N,00517.274,E,00343,M,200430.00,A,,050714*77
$PMGNTRK,4546.639,N,00517.288,E,00345,M,200435.00,A,,050714*7B
$PMGNTRK,4546.633,N,00517.299,E,00346,M,200440.00,A,,050714*70
$PMGNTRK,4546.629,N,00517.296,E,00346,M,200445.00,A,,050714*71
$PMGNTRK,4546.625,N,00517.293,E,00347,M,200450.00,A,,050714*7D
$PMGNTRK,4546.623,N,00517.291,E,00347,M,200455.00,A,,050714*7C
$PMGNTRK,4546.617,N,00517.288,E,00350,M,200500.00,A,,050714*74
$PMGNTRK,4546.613,N,00517.284,E,00352,M,200505.00,A,,050714*7B
$PMGNTRK,4546.606,N,00517.279,E,00355,M,200510.00,A,,050714*7E
$PMGNTRK,4546.602,N,00517.274,E,00358,M,200515.00,A,,050714*7F
$PMGNTRK,4546.596,N,00517.269,E,00361,M,200520.00,A,,050714*71
$PMGNTRK,4546.588,N,00517.269,E,00365,M,200525.00,A,,050714*7F
$PMGNTRK,4546.582,N,00517.267,E,00367,M,200530.00,A,,050714*7D
$PMGNTRK,4546.581,N,00517.264,E,00368,M,200535.00,A,,050714*77
$PMGNTRK,4546.582,N,00517.249,E,00370,M,200540.00,A,,050714*70
$PMGNTRK,4546.582,N,00517.231,E,00372,M,200545.00,A,,050714*78
$PMGNTRK,4546.579,N,00517.216,E,00375,M,200550.00,A,,050714*7A
$PMGNTRK,4546.574,N,00517.194,E,00379,M,200555.00,A,,050714*77
$PMGNTRK,4546.569,N,00517.182,E,00381,M,200600.00,A,,050714*78
$PMGNTRK,4546.569,N,00517.182,E,00381,M,200605.00,A,,050714*7D
$PMGNTRK,4546.564,N,00517.163,E,00384,M,200610.00,A,,050714*7E
$PMGNTRK,4546.564,N,00517.154,E,00385,M,200615.00,A,,050714*7E
$PMGNTRK,4546.564,N,00517.154,E,00385,M,200620.00,A,,050714*78
$PMGNTRK,4546.565,N,00517.149,E,00386,M,200625.00,A,,050714*73
$PMGNTRK,4546.565,N,00517.149,E,00386,M,200630.00,A,,050714*77
$PMGNTRK,4546.565,N,00517.148,E,00386,M,200635.00,A,,050714*73
$PMGNTRK,4546.565,N,00517.148,E,00386,M,200640.00,A,,050714*71
$PMGNTRK,4546.571,N,00517.137,E,00386,M,200645.00,A,,050714*79
$PMGNTRK,4546.573,N,00517.130,E,00386,M,200650.00,A,,050714*78
$PMGNTRK,4546.574,N,00517.121,E,00387,M,200655.00,A,,050714*7B
$PMGNTRK,4546.574,N,00517.114,E,00388,M,200700.00,A,,050714*73
$PMGNTRK,4546.568,N,00517.102,E,00390,M,200705.00,A,,050714*75
$PMGNTRK,4546.564,N,00517.092,E,00392,M,200710.00,A,,050714*77
$PMGNTRK,4546.559,N,00517.085,E,00393,M,200715.00,A,,050714*7B
$PMGNTRK,4546.559,N,00517.085,E,00393,M,200720.00,A,,050714*7D
$PMGNTRK,4546.555,N,00517.084,E,00394,M,200725.00,A,,050714*72
$PMGNTRK,4546.547,N,00517.087,E,00396,M,200730.00,A,,050714*74
$PMGNTRK,4546.547,N,00517.087,E,00396,M,200735.00,A,,050714*71
$PMGNTRK,4546.540,N,00517.086,E,00397,M,200740.00,A,,050714*74
$PMGNTRK,4546.534,N,00517.078,E,00396,M,200745.00,A,,050714*72
$PMGNTRK,4546.529,N,00517.075,E,00396,M,200750.00,A,,050714*77
$PMGNTRK,4546.523,N,00517.075,E,00396,M,200755.00,A,,050714*78
$PMGNTRK,4546.518,N,00517.077,E,00397,M,200800.00,A,,050714*7C
$PMGNTRK,4546.518,N,00517.077,E,00397,M,200805.00,A,,050714*79
$PMGNTRK,4546.509,N,00517.074,E,00397,M,200810.00,A,,050714*7E
$PMGNTRK,4546.507,N,00517.076,E,00397,M,200815.00,A,,050714*77
$PMGNTRK,4546.506,N,00517.078,E,00397,M,200820.00,A,,050714*7E
$PMGNTRK,4546.506,N,00517.078,E,00397,M,200825.00,A,,050714*7B
$PMGNTRK,4546.500,N,00517.083,E,00398,M,200830.00,A,,050714*72
$PMGNTRK,4546.497,N,00517.084,E,00397,M,200835.00,A,,050714*70
$PMGNTRK,4546.493,N,00517.086,E,00397,M,200840.00,A,,050714*74
$PMGNTRK,4546.492,N,00517.086,E,00397,M,200845.00,A,,050714*70
$PMGNTRK,4546.490,N,00517.086,E,00397,M,200850.00,A,,050714*76
$PMGNTRK,4546.487,N,00517.084,E,00397,M,200855.00,A,,050714*77
$PMGNTRK,4546.479,N,00517.081,E,00396,M,200900.00,A,,050714*73
$PMGNTRK,4546.476,N,00517.078,E,00396,M,200905.00,A,,050714*7F
$PMGNTRK,4546.472,N,00517.071,E,00395,M,200910.00,A,,050714*75
$PMGNTRK,4546.467,N,00517.068,E,00394,M,200915.00,A,,050714*7D
$PMGNTRK,4546.467,N,00517.068,E,00394,M,200920.00,A,,050714*7B
$PMGNTRK,4546.465,N,00517.066,E,00394,M,200925.00,A,,050714*72
$PMGNTRK,4546.465,N,00517.066,E,00394,M,200930.00,A,,050714*76
$PMGNTRK,4546.462,N,00517.065,E,00394,M,200935.00,A,,050714*77
$PMGNTRK,4546.457,N,00517.064,E,00393,M,200940.00,A,,050714*75
$PMGNTRK,4546.450,N,00517.069,E,00393,M,200945.00,A,,050714*7A
$PMGNTRK,4546.450,N,00517.069,E,00393,M,200950.00,A,,050714*7E
$PMGNTRK,4546.437,N,00517.069,E,00392,M,200955.00,A,,050714*7B
$PMGNTRK,4546.434,N,00517.071,E,00392,M,201000.00,A,,050714*79
$PMGNTRK,4546.433,N,00517.071,E,00392,M,201005.00,A,,050714*7B
$PMGNTRK,4546.430,N,00517.075,E,00392,M,201010.00,A,,050714*78
$PMGNTRK,4546.430,N,00517.075,E,00392,M,201015.00,A,,050714*7D
$PMGNTRK,4546.425,N,00517.077,E,00392,M,201020.00,A,,050714*7D
$PMGNTRK,4546.425,N,00517.077,E,00392,M,201025.00,A,,050714*78
$PMGNTRK,4546.421,N,00517.079,E,00392,M,201030.00,A,,050714*76
$PMGNTRK,4546.417,N,00517.081,E,00392,M,201035.00,A,,050714*71
$PMGNTRK,4546.416,N,00517.086,E,00392,M,201040.00,A,,050714*75
$PMGNTRK,4546.413,N,00517.091,E,00392,M,201045.00,A,,050714*73
$PMGNTRK,4546.405,N,00517.102,E,00393,M,201050.00,A,,050714*7A
$PMGNTRK,4546.405,N,00517.106,E,00393,M,201055.00,A,,050714*7B
$PMGNTRK,4546.404,N,00517.114,E,00393,M,201100.00,A,,050714*78
$PMGNTRK,4546.403,N,00517.119,E,00394,M,201105.00,A,,050714*70
$PMGNTRK,4546.399,N,00517.128,E,00394,M,201110.00,A,,050714*72
$PMGNTRK,4546.395,N,00517.137,E,00394,M,201115.00,A,,050714*75
$PMGNTRK,4546.393,N,00517.147,E,00395,M,201120.00,A,,050714*73
$PMGNTRK,4546.392,N,00517.152,E,00395,M,201125.00,A,,050714*73
$PMGNTRK,4546.392,N,00517.152,E,00395,M,201130.00,A,,050714*77
$PMGNTRK,4546.388,N,00517.162,E,00396,M,201135.00,A,,050714*79
$PMGNTRK,4546.388,N,00517.162,E,00396,M,201140.00,A,,050714*7B
$PMGNTRK,4546.388,N,00517.171,E,00396,M,201145.00,A,,050714*7C
$PMGNTRK,4546.388,N,00517.179,E,00396,M,201150.00,A,,050714*70
$PMGNTRK,4546.386,N,00517.189,E,00396,M,201155.00,A,,050714*74
$PMGNTRK,4546.386,N,00517.196,E,00396,M,201200.00,A,,050714*79
$PMGNTRK,4546.386,N,00517.196,E,00396,M,201205.00,A,,050714*7C
$PMGNTRK,4546.383,N,00517.197,E,00395,M,201210.00,A,,050714*7F
$PMGNTRK,4546.383,N,00517.197,E,00395,M,201215.00,A,,050714*7A
$PMGNTRK,4546.378,N,00517.203,E,00394,M,201220.00,A,,050714*77
$PMGNTRK,4546.376,N,00517.210,E,00394,M,201225.00,A,,050714*7E
$PMGNTRK,4546.374,N,00517.214,E,00393,M,201230.00,A,,050714*7B
$PMGNTRK,4546.373,N,00517.214,E,00393,M,201235.00,A,,050714*79
$PMGNTRK,4546.372,N,00517.215,E,00393,M,201240.00,A,,050714*7B
$PMGNTRK,4546.371,N,00517.215,E,00393,M,201245.00,A,,050714*7D
$PMGNTRK,4546.367,N,00517.217,E,00392,M,201250.00,A,,050714*7D
$PMGNTRK,4546.360,N,00517.220,E,00391,M,201255.00,A,,050714*78
$PMGNTRK,4546.358,N,00517.218,E,00390,M,201300.00,A,,050714*78
$PMGNTRK,4546.357,N,00517.218,E,00390,M,201305.00,A,,050714*72
$PMGNTRK,4546.353,N,00517.219,E,00389,M,201310.00,A,,050714*7B
$PMGNTRK,4546.348,N,00517.222,E,00388,M,201315.00,A,,050714*7D
$PMGNTRK,4546.342,N,00517.229,E,00387,M,201320.00,A,,050714*75
$PMGNTRK,4546.337,N,00517.233,E,00386,M,201325.00,A,,050714*78
$PMGNTRK,4546.329,N,00517.235,E,00385,M,201330.00,A,,050714*76
$PMGNTRK,4546.315,N,00517.236,E,00383,M,201335.00,A,,050714*79
$PMGNTRK,4546.313,N,00517.238,E,00382,M,201340.00,A,,050714*72
$PMGNTRK,4546.313,N,00517.238,E,00382,M,201345.00,A,,050714*77
$PMGNTRK,4546.311,N,00517.243,E,00382,M,201350.00,A,,050714*7D
$PMGNTRK,4546.306,N,00517.245,E,00382,M,201355.00,A,,050714*78
$PMGNTRK,4546.306,N,00517.251,E,00382,M,201400.00,A,,050714*7A
$PMGNTRK,4546.306,N,00517.251,E,00382,M,201405.00,A,,050714*7F
$PMGNTRK,4546.304,N,00517.264,E,00382,M,201410.00,A,,050714*7F
$PMGNTRK,4546.304,N,00517.269,E,00382,M,201415.00,A,,050714*77
$PMGNTRK,4546.304,N,00517.269,E,00382,M,201420.00,A,,050714*71
$PMGNTRK,4546.300,N,00517.284,E,00381,M,201425.00,A,,050714*70
$PMGNTRK,4546.295,N,00517.295,E,00381,M,201430.00,A,,050714*79
$PMGNTRK,4546.289,N,00517.297,E,00380,M,201435.00,A,,050714*72
$PMGNTRK,4546.285,N,00517.296,E,00380,M,201440.00,A,,050714*7D
$PMGNTRK,4546.284,N,00517.296,E,00380,M,201445.00,A,,050714*79
$PMGNTRK,4546.277,N,00517.293,E,00379,M,201450.00,A,,050714*72
$PMGNTRK,4546.271,N,00517.290,E,00379,M,201455.00,A,,050714*72
$PMGNTRK,4546.260,N,00517.287,E,00379,M,201500.00,A,,050714*75
$PMGNTRK,4546.257,N,00517.301,E,00380,M,201505.00,A,,050714*7D
$PMGNTRK,4546.250,N,00517.330,E,00382,M,201510.00,A,,050714*7E
$PMGNTRK,4546.248,N,00517.339,E,00383,M,201515.00,A,,050714*7A
$PMGNTRK,4546.245,N,00517.348,E,00384,M,201520.00,A,,050714*70
$PMGNTRK,4546.239,N,00517.358,E,00385,M,201525.00,A,,050714*7E
$PMGNTRK,4546.237,N,00517.367,E,00386,M,201530.00,A,,050714*7B
$PMGNTRK,4546.236,N,00517.367,E,00386,M,201535.00,A,,050714*7F
$PMGNTRK,4546.230,N,00517.379,E,00387,M,201540.00,A,,050714*75
$PMGNTRK,4546.223,N,00517.386,E,00388,M,201545.00,A,,050714*7D
$PMGNTRK,4546.224,N,00517.386,E,00388,M,201550.00,A,,050714*7E
$PMGNTRK,4546.214,N,00517.393,E,00389,M,201555.00,A,,050714*7D
$PMGNTRK,4546.212,N,00517.395,E,00390,M,201600.00,A,,050714*76
$PMGNTRK,4546.212,N,00517.395,E,00390,M,201605.00,A,,050714*73
$PMGNTRK,4546.210,N,00517.399,E,00390,M,201610.00,A,,050714*79
$PMGNTRK,4546.209,N,00517.406,E,00390,M,201615.00,A,,050714*75
$PMGNTRK,4546.210,N,00517.406,E,00390,M,201620.00,A,,050714*7B
$PMGNTRK,4546.211,N,00517.414,E,00390,M,201625.00,A,,050714*7C
$PMGNTRK,4546.214,N,00517.436,E,00390,M,201630.00,A,,050714*7D
$PMGNTRK,4546.215,N,00517.445,E,00390,M,201635.00,A,,050714*7D
$PMGNTRK,4546.214,N,00517.465,E,00392,M,201640.00,A,,050714*7E
$PMGNTRK,4546.213,N,00517.470,E,00392,M,201645.00,A,,050714*78
$PMGNTRK,4546.213,N,00517.470,E,00392,M,201650.00,A,,050714*7C
$PMGNTRK,4546.214,N,00517.479,E,00392,M,201655.00,A,,050714*77
$PMGNTRK,4546.210,N,00517.494,E,00393,M,201700.00,A,,050714*70
$PMGNTRK,4546.210,N,00517.494,E,00393,M,201705.00,A,,050714*75
$PMGNTRK,4546.210,N,00517.497,E,00393,M,201710.00,A,,050714*72
$PMGNTRK,4546.208,N,00517.506,E,00393,M,201715.00,A,,050714*77
$PMGNTRK,4546.208,N,00517.506,E,00393,M,201720.00,A,,050714*71
$PMGNTRK,4546.206,N,00517.511,E,00393,M,201725.00,A,,050714*7C
$PMGNTRK,4546.206,N,00517.512,E,00393,M,201730.00,A,,050714*7B
$PMGNTRK,4546.205,N,00517.516,E,00393,M,201735.00,A,,050714*79
$PMGNTRK,4546.205,N,00517.516,E,00393,M,201740.00,A,,050714*7B
$PMGNTRK,4546.202,N,00517.521,E,00394,M,201745.00,A,,050714*7A
$PMGNTRK,4546.193,N,00517.539,E,00393,M,201750.00,A,,050714*7B
$PMGNTRK,4546.187,N,00517.551,E,00393,M,201755.00,A,,050714*75
$PMGNTRK,4546.186,N,00517.551,E,00393,M,201800.00,A,,050714*7B
$PMGNTRK,4546.174,N,00517.570,E,00394,M,201805.00,A,,050714*77
$PMGNTRK,4546.174,N,00517.571,E,00394,M,201810.00,A,,050714*72
$PMGNTRK,4546.164,N,00517.584,E,00396,M,201815.00,A,,050714*7E
$PMGNTRK,4546.157,N,00517.591,E,00396,M,201820.00,A,,050714*7C
$PMGNTRK,4546.156,N,00517.592,E,00396,M,201825.00,A,,050714*7B
$PMGNTRK,4546.153,N,00517.597,E,00397,M,201830.00,A,,050714*7E
$PMGNTRK,4546.147,N,00517.610,E,00398,M,201835.00,A,,050714*7D
$PMGNTRK,4546.143,N,00517.621,E,00398,M,201840.00,A,,050714*79
$PMGNTRK,4546.143,N,00517.621,E,00398,M,201845.00,A,,050714*7C
$PMGNTRK,4546.139,N,00517.626,E,00399,M,201850.00,A,,050714*73
$PMGNTRK,4546.139,N,00517.625,E,00399,M,201855.00,A,,050714*75
$PMGNTRK,4546.133,N,00517.628,E,00399,M,201900.00,A,,050714*73
$PMGNTRK,4546.130,N,00517.628,E,00400,M,201905.00,A,,050714*72
$PMGNTRK,4546.115,N,00517.620,E,00401,M,201910.00,A,,050714*78
$PMGNTRK,4546.115,N,00517.620,E,00401,M,201915.00,A,,050714*7D
$PMGNTRK,4546.096,N,00517.612,E,00402,M,201920.00,A,,050714*73
$PMGNTRK,4546.076,N,00517.607,E,00404,M,201925.00,A,,050714*7A
$PMGNTRK,4546.075,N,00517.607,E,00404,M,201930.00,A,,050714*7D
$PMGNTRK,4546.066,N,00517.607,E,00405,M,201935.00,A,,050714*7B
$PMGNTRK,4546.059,N,00517.609,E,00406,M,201940.00,A,,050714*78
$PMGNTRK,4546.059,N,00517.609,E,00406,M,201945.00,A,,050714*7D
$PMGNTRK,4546.053,N,00517.613,E,00407,M,201950.00,A,,050714*79
$PMGNTRK,4546.046,N,00517.618,E,00408,M,201955.00,A,,050714*7C
$PMGNTRK,4546.046,N,00517.618,E,00408,M,202000.00,A,,050714*76
$PMGNTRK,4546.044,N,00517.624,E,00409,M,202005.00,A,,050714*7F
$PMGNTRK,4546.043,N,00517.624,E,00409,M,202010.00,A,,050714*7C
$PMGNTRK,4546.033,N,00517.633,E,00411,M,202015.00,A,,050714*71
$PMGNTRK,4546.031,N,00517.635,E,00411,M,202020.00,A,,050714*73
$PMGNTRK,4546.018,N,00517.641,E,00413,M,202025.00,A,,050714*7C
$PMGNTRK,4546.019,N,00517.641,E,00413,M,202030.00,A,,050714*79
$PMGNTRK,4546.013,N,00517.642,E,00414,M,202035.00,A,,050714*72
$PMGNTRK,4546.012,N,00517.642,E,00414,M,202040.00,A,,050714*71
$PMGNTRK,4546.004,N,00517.642,E,00415,M,202045.00,A,,050714*72
$PMGNTRK,4546.005,N,00517.642,E,00415,M,202050.00,A,,050714*77
$PMGNTRK,4545.996,N,00517.637,E,00416,M,202055.00,A,,050714*73
$PMGNTRK,4545.986,N,00517.637,E,00416,M,202100.00,A,,050714*73
$PMGNTRK,4545.986,N,00517.637,E,00416,M,202105.00,A,,050714*76
$PMGNTRK,4545.979,N,00517.639,E,00417,M,202110.00,A,,050714*7D
$PMGNTRK,4545.972,N,00517.638,E,00418,M,202115.00,A,,050714*7D
$PMGNTRK,4545.968,N,00517.636,E,00419,M,202120.00,A,,050714*7F
$PMGNTRK,4545.968,N,00517.636,E,00419,M,202125.00,A,,050714*7A
$PMGNTRK,4545.961,N,00517.634,E,00420,M,202130.00,A,,050714*7F
$PMGNTRK,4545.956,N,00517.631,E,00421,M,202135.00,A,,050714*7A
$PMGNTRK,4545.956,N,00517.630,E,00421,M,202140.00,A,,050714*79
$PMGNTRK,4545.954,N,00517.627,E,00421,M,202145.00,A,,050714*78
$PMGNTRK,4545.948,N,00517.625,E,00422,M,202150.00,A,,050714*70
$PMGNTRK,4545.948,N,00517.624,E,00422,M,202155.00,A,,050714*74
$PMGNTRK,4545.945,N,00517.624,E,00423,M,202200.00,A,,050714*7B
$PMGNTRK,4545.945,N,00517.624,E,00423,M,202205.00,A,,050714*7E
$PMGNTRK,4545.943,N,00517.625,E,00423,M,202210.00,A,,050714*7D
$PMGNTRK,4545.950,N,00517.605,E,00420,M,202215.00,A,,050714*7B
$PMGNTRK,4545.959,N,00517.582,E,00416,M,202220.00,A,,050714*7D
$PMGNTRK,4545.959,N,00517.582,E,00416,M,202225.00,A,,050714*78
$PMGNTRK,4545.968,N,00517.550,E,00410,M,202230.00,A,,050714*77
$PMGNTRK,4545.972,N,00517.536,E,00407,M,202235.00,A,,050714*7F
$PMGNTRK,4545.979,N,00517.519,E,00406,M,202240.00,A,,050714*7A
$PMGNTRK,4545.978,N,00517.519,E,00406,M,202245.00,A,,050714*7E
$PMGNTRK,4545.980,N,00517.512,E,00406,M,202250.00,A,,050714*76
$PMGNTRK,4545.986,N,00517.500,E,00405,M,202255.00,A,,050714*75
$PMGNTRK,4545.990,N,00517.489,E,00405,M,202300.00,A,,050714*73
$PMGNTRK,4545.990,N,00517.488,E,00405,M,202305.00,A,,050714*77
$PMGNTRK,4545.990,N,00517.488,E,00405,M,202310.00,A,,050714*73
$PMGNTRK,4545.988,N,00517.485,E,00404,M,202315.00,A,,050714*73
$PMGNTRK,4545.988,N,00517.485,E,00404,M,202320.00,A,,050714*75
$PMGNTRK,4545.970,N,00517.482,E,00404,M,202325.00,A,,050714*70
$PMGNTRK,4545.970,N,00517.482,E,00404,M,202330.00,A,,050714*74
$PMGNTRK,4545.964,N,00517.482,E,00405,M,202335.00,A,,050714*75
$PMGNTRK,4545.964,N,00517.482,E,00405,M,202340.00,A,,050714*77
$PMGNTRK,4545.961,N,00517.479,E,00405,M,202345.00,A,,050714*73
$PMGNTRK,4545.961,N,00517.479,E,00405,M,202350.00,A,,050714*77
$PMGNTRK,4545.961,N,00517.476,E,00404,M,202355.00,A,,050714*7C
$PMGNTRK,4545.960,N,00517.476,E,00404,M,202400.00,A,,050714*7A
$PMGNTRK,4545.958,N,00517.469,E,00404,M,202405.00,A,,050714*7A
$PMGNTRK,4545.958,N,00517.469,E,00404,M,202410.00,A,,050714*7E
$PMGNTRK,4545.943,N,00517.451,E,00405,M,202415.00,A,,050714*7B
$PMGNTRK,4545.931,N,00517.435,E,00406,M,202420.00,A,,050714*79
$PMGNTRK,4545.931,N,00517.434,E,00406,M,202425.00,A,,050714*7D
$PMGNTRK,4545.928,N,00517.429,E,00406,M,202430.00,A,,050714*7D
$PMGNTRK,4545.928,N,00517.428,E,00406,M,202435.00,A,,050714*79
$PMGNTRK,4545.925,N,00517.428,E,00407,M,202440.00,A,,050714*77
$PMGNTRK,4545.921,N,00517.425,E,00407,M,202445.00,A,,050714*7B
$PMGNTRK,4545.921,N,00517.425,E,00407,M,202450.00,A,,050714*7F
$PMGNTRK,4545.917,N,00517.422,E,00408,M,202455.00,A,,050714*77
$PMGNTRK,4545.913,N,00517.417,E,00408,M,202500.00,A,,050714*74
$PMGNTRK,4545.913,N,00517.417,E,00408,M,202505.00,A,,050714*71
$PMGNTRK,4545.905,N,00517.406,E,00409,M,202510.00,A,,050714*73
$PMGNTRK,4545.905,N,00517.407,E,00409,M,202515.00,A,,050714*77
$PMGNTRK,4545.897,N,00517.403,E,00410,M,202520.00,A,,050714*77
$PMGNTRK,4545.893,N,00517.402,E,00410,M,202525.00,A,,050714*77
$PMGNTRK,4545.892,N,00517.402,E,00410,M,202530.00,A,,050714*72
$PMGNTRK,4545.888,N,00517.402,E,00411,M,202535.00,A,,050714*7D
$PMGNTRK,4545.881,N,00517.405,E,00412,M,202540.00,A,,050714*72
$PMGNTRK,4545.881,N,00517.405,E,00412,M,202545.00,A,,050714*77
$PMGNTRK,4545.867,N,00517.411,E,00414,M,202550.00,A,,050714*78
$PMGNTRK,4545.862,N,00517.415,E,00415,M,202555.00,A,,050714*7D
$PMGNTRK,4545.860,N,00517.410,E,00415,M,202600.00,A,,050714*79
$PMGNTRK,4545.860,N,00517.409,E,00415,M,202605.00,A,,050714*74
$PMGNTRK,4545.858,N,00517.406,E,00416,M,202610.00,A,,050714*77
$PMGNTRK,4545.844,N,00517.393,E,00421,M,202615.00,A,,050714*70
$PMGNTRK,4545.841,N,00517.390,E,00421,M,202620.00,A,,050714*70
$PMGNTRK,4545.834,N,00517.387,E,00423,M,202625.00,A,,050714*73
$PMGNTRK,4545.834,N,00517.386,E,00423,M,202630.00,A,,050714*76
$PMGNTRK,4545.833,N,00517.384,E,00423,M,202635.00,A,,050714*76
$PMGNTRK,4545.832,N,00517.375,E,00424,M,202640.00,A,,050714*7C
$PMGNTRK,4545.838,N,00517.368,E,00424,M,202645.00,A,,050714*7F
$PMGNTRK,4545.839,N,00517.367,E,00424,M,202650.00,A,,050714*75
$PMGNTRK,4545.842,N,00517.362,E,00424,M,202655.00,A,,050714*79
$PMGNTRK,4545.846,N,00517.354,E,00424,M,202700.00,A,,050714*79
$PMGNTRK,4545.851,N,00517.347,E,00424,M,202705.00,A,,050714*78
$PMGNTRK,4545.855,N,00517.339,E,00424,M,202710.00,A,,050714*71
$PMGNTRK,4545.859,N,00517.329,E,00425,M,202715.00,A,,050714*78
$PMGNTRK,4545.865,N,00517.315,E,00427,M,202720.00,A,,050714*7C
$PMGNTRK,4545.866,N,00517.310,E,00427,M,202725.00,A,,050714*7F
$PMGNTRK,4545.868,N,00517.300,E,00428,M,202730.00,A,,050714*7B
$PMGNTRK,4545.868,N,00517.300,E,00428,M,202735.00,A,,050714*7E
$PMGNTRK,4545.868,N,00517.293,E,00430,M,202740.00,A,,050714*7E
$PMGNTRK,4545.868,N,00517.293,E,00430,M,202745.00,A,,050714*7B
$PMGNTRK,4545.868,N,00517.290,E,00430,M,202750.00,A,,050714*7C
$PMGNTRK,4545.868,N,00517.289,E,00430,M,202755.00,A,,050714*71
$PMGNTRK,4545.871,N,00517.276,E,00431,M,202800.00,A,,050714*77
