$PMGNTRK,4500.979,N,00519.557,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4500.952,N,00519.576,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.936,N,00519.590,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4500.922,N,00519.617,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.899,N,00519.616,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.883,N,00519.623,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.866,N,00519.654,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.840,N,00519.677,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.825,N,00519.708,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4500.810,N,00519.736,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.788,N,00519.763,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4500.775,N,00519.778,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.776,N,00519.795,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.749,N,00519.827,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.736,N,00519.872,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.709,N,00519.880,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.687,N,00519.897,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.675,N,00519.920,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.635,N,00519.959,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4500.657,N,00519.912,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.666,N,00519.890,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.675,N,00519.858,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.701,N,00519.832,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.713,N,00519.798,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4500.730,N,00519.775,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.743,N,00519.755,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.744,N,00519.723,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.751,N,00519.693,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.750,N,00519.681,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.732,N,00519.661,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.715,N,00519.632,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.718,N,00519.608,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4500.745,N,00519.580,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.773,N,00519.566,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.796,N,00519.531,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.814,N,00519.486,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.817,N,00519.440,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.819,N,00519.402,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.844,N,00519.374,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.850,N,00519.356,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.859,N,00519.320,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4500.867,N,00519.289,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.868,N,00519.269,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.886,N,00519.247,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.859,N,00519.263,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4500.851,N,00519.306,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.832,N,00519.341,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.810,N,00519.366,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.790,N,00519.404,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.775,N,00519.441,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.747,N,00519.468,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.708,N,00519.487,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.685,N,00519.478,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4500.657,N,00519.463,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4500.637,N,00519.468,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.609,N,00519.495,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.600,N,00519.509,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.590,N,00519.516,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.578,N,00519.534,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.555,N,00519.565,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4500.567,N,00519.543,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.580,N,00519.531,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.592,N,00519.522,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.600,N,00519.508,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.597,N,00519.496,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4500.596,N,00519.495,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4500.591,N,00519.491,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.585,N,00519.489,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.583,N,00519.484,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.580,N,00519.480,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.576,N,00519.475,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4500.574,N,00519.462,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.569,N,00519.449,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4500.569,N,00519.433,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.571,N,00519.427,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4500.577,N,00519.399,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.589,N,00519.392,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4500.596,N,00519.379,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.588,N,00519.368,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.591,N,00519.355,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.596,N,00519.352,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.596,N,00519.328,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4500.608,N,00519.319,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4500.622,N,00519.294,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.636,N,00519.287,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.644,N,00519.272,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.632,N,00519.258,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.624,N,00519.258,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.616,N,00519.240,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.608,N,00519.251,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.600,N,00519.251,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4500.596,N,00519.234,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.600,N,00519.199,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.600,N,00519.178,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.597,N,00519.158,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.592,N,00519.139,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4500.588,N,00519.114,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.580,N,00519.090,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.562,N,00519.063,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.535,N,00519.014,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.501,N,00518.940,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.489,N,00518.916,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.472,N,00518.862,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4500.462,N,00518.840,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.458,N,00518.805,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4500.457,N,00518.752,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.467,N,00518.779,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.478,N,00518.806,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.474,N,00518.734,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.470,N,00518.656,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.464,N,00518.622,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.454,N,00518.575,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4500.470,N,00518.611,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.482,N,00518.633,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.496,N,00518.638,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.514,N,00518.665,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.522,N,00518.672,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.539,N,00518.694,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4500.568,N,00518.658,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.611,N,00518.606,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.649,N,00518.573,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.661,N,00518.550,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4500.687,N,00518.557,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.699,N,00518.539,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.710,N,00518.524,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.708,N,00518.485,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.694,N,00518.451,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.678,N,00518.428,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.679,N,00518.376,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.698,N,00518.391,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.711,N,00518.394,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.727,N,00518.396,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.712,N,00518.380,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.731,N,00518.380,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.719,N,00518.361,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.726,N,00518.358,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4500.728,N,00518.353,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.728,N,00518.340,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.728,N,00518.321,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4500.738,N,00518.322,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.748,N,00518.326,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.748,N,00518.308,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.770,N,00518.303,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.771,N,00518.273,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.797,N,00518.295,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.819,N,00518.313,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4500.841,N,00518.322,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.862,N,00518.374,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.885,N,00518.429,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.907,N,00518.469,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.920,N,00518.500,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.911,N,00518.506,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.899,N,00518.526,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.902,N,00518.571,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.923,N,00518.606,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.942,N,00518.648,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.936,N,00518.701,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.934,N,00518.732,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.945,N,00518.769,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.955,N,00518.781,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.984,N,00518.782,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.971,N,00518.827,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4500.983,N,00518.880,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4500.994,N,00518.924,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.997,N,00518.974,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4500.981,N,00519.010,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.960,N,00519.042,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.921,N,00519.066,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.911,N,00519.092,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4500.903,N,00519.131,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.896,N,00519.148,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.897,N,00519.198,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.894,N,00519.229,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4500.880,N,00519.254,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4500.868,N,00519.272,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.860,N,00519.327,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.844,N,00519.375,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.819,N,00519.413,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.817,N,00519.442,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4500.818,N,00519.486,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.793,N,00519.547,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.759,N,00519.574,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.724,N,00519.594,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.716,N,00519.629,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.727,N,00519.654,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4500.751,N,00519.688,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4500.748,N,00519.722,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4500.740,N,00519.759,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.712,N,00519.789,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4500.702,N,00519.831,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.675,N,00519.856,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.666,N,00519.896,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4500.635,N,00519.953,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4500.677,N,00519.921,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4500.693,N,00519.893,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4500.705,N,00519.880,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4500.732,N,00519.870,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.745,N,00519.839,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4500.760,N,00519.820,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4500.778,N,00519.800,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4500.777,N,00519.784,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4500.807,N,00519.745,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4500.825,N,00519.711,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4500.834,N,00519.686,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.867,N,00519.650,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.877,N,00519.637,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4500.887,N,00519.623,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4500.906,N,00519.615,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4500.923,N,00519.619,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.933,N,00519.592,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4500.950,N,00519.578,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4500.978,N,00519.562,E,00000,M,000000.00,A,,000000*7B
$PMGNCMD,END*3D
