$PMGNTRK,4338.874,N,00535.040,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4338.864,N,00535.036,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4338.860,N,00535.055,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4338.853,N,00535.069,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4338.846,N,00535.089,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4338.831,N,00535.078,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4338.808,N,00535.117,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4338.793,N,00535.143,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4338.727,N,00535.144,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4338.725,N,00535.066,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4338.709,N,00535.047,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4338.657,N,00535.079,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4338.642,N,00535.096,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4338.599,N,00535.109,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4338.564,N,00535.126,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4338.541,N,00535.035,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4338.527,N,00534.986,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4338.509,N,00534.959,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4338.478,N,00534.908,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4338.462,N,00534.881,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4338.428,N,00534.866,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4338.411,N,00534.859,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4338.407,N,00534.844,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4338.371,N,00534.821,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4338.344,N,00534.831,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4338.326,N,00534.831,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4338.300,N,00534.823,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4338.284,N,00534.811,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4338.273,N,00534.790,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4338.259,N,00534.786,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4338.244,N,00534.769,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4338.236,N,00534.784,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4338.230,N,00534.798,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4338.186,N,00534.783,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4338.167,N,00534.777,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4338.152,N,00534.775,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4338.134,N,00534.758,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4338.090,N,00534.755,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4338.067,N,00534.753,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4338.031,N,00534.758,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4338.010,N,00534.761,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4337.997,N,00534.786,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4337.974,N,00534.801,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4337.962,N,00534.822,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4337.969,N,00534.870,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4337.951,N,00534.825,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4337.949,N,00534.805,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4337.947,N,00534.784,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4337.915,N,00534.722,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4337.891,N,00534.656,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4337.876,N,00534.603,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4337.860,N,00534.530,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4337.853,N,00534.456,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4337.850,N,00534.382,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4337.854,N,00534.310,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4337.828,N,00534.316,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4337.815,N,00534.296,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4337.802,N,00534.275,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4337.769,N,00534.251,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4337.769,N,00534.241,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4337.779,N,00534.226,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4337.763,N,00534.210,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4337.743,N,00534.174,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4337.707,N,00534.168,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4337.677,N,00534.150,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4337.672,N,00534.132,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4337.686,N,00534.111,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4337.738,N,00534.092,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4337.774,N,00534.061,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4337.776,N,00534.060,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4337.827,N,00534.040,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4337.840,N,00534.026,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4337.858,N,00534.033,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4337.874,N,00534.023,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4337.897,N,00534.020,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4337.937,N,00534.001,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4337.975,N,00533.964,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4337.982,N,00533.946,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4338.038,N,00533.931,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4338.104,N,00533.956,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4338.146,N,00533.972,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4338.210,N,00534.048,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4338.279,N,00534.054,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4338.340,N,00534.054,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4338.388,N,00534.132,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4338.391,N,00534.068,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4338.388,N,00533.941,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4338.378,N,00533.812,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4338.367,N,00533.670,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4338.334,N,00533.637,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4338.317,N,00533.527,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4338.313,N,00533.429,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4338.345,N,00533.277,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4338.378,N,00533.201,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4338.400,N,00533.119,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4338.434,N,00532.878,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4338.436,N,00532.807,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4338.439,N,00532.799,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4338.439,N,00532.797,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4338.479,N,00532.696,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4338.521,N,00532.605,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4338.602,N,00532.634,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4338.638,N,00532.646,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4338.579,N,00532.764,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4338.506,N,00532.913,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4338.466,N,00533.047,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4338.407,N,00533.311,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4338.389,N,00533.606,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4338.432,N,00533.775,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4338.502,N,00533.993,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4338.543,N,00534.193,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4338.575,N,00534.326,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4338.617,N,00534.516,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4338.645,N,00534.608,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4338.673,N,00534.702,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4338.689,N,00534.741,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4338.695,N,00534.769,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4338.708,N,00534.816,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4338.741,N,00534.925,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4338.758,N,00534.927,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4338.787,N,00534.945,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4338.815,N,00534.943,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4338.840,N,00534.927,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4338.843,N,00534.924,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4338.841,N,00534.946,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4338.836,N,00534.968,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4338.836,N,00534.991,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4338.837,N,00535.013,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4338.836,N,00535.037,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4338.834,N,00535.052,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4338.832,N,00535.072,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4338.837,N,00535.085,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4338.844,N,00535.084,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4338.850,N,00535.071,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4338.860,N,00535.062,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4338.862,N,00535.040,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4338.866,N,00535.031,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4338.875,N,00535.036,E,00000,M,000000.00,A,,000000*70
$PMGNCMD,END*3D
