$PMGNTRK,4536.169,N,00510.324,E,00299,M,000000.00,A,,000000*79
$PMGNTRK,4536.168,N,00510.307,E,00298,M,000000.00,A,,000000*78
$PMGNTRK,4536.185,N,00510.259,E,00293,M,000000.00,A,,000000*7A
$PMGNTRK,4536.190,N,00510.249,E,00292,M,000000.00,A,,000000*7E
$PMGNTRK,4536.193,N,00510.243,E,00292,M,000000.00,A,,000000*77
$PMGNTRK,4536.192,N,00510.231,E,00292,M,000000.00,A,,000000*73
$PMGNTRK,4536.193,N,00510.211,E,00291,M,000000.00,A,,000000*73
$PMGNTRK,4536.212,N,00510.121,E,00286,M,000000.00,A,,000000*7F
$PMGNTRK,4536.233,N,00510.017,E,00280,M,000000.00,A,,000000*7E
$PMGNTRK,4536.232,N,00510.006,E,00280,M,000000.00,A,,000000*7F
$PMGNTRK,4536.234,N,00509.930,E,00274,M,000000.00,A,,000000*76
$PMGNTRK,4536.230,N,00509.923,E,00274,M,000000.00,A,,000000*70
$PMGNTRK,4536.235,N,00509.919,E,00273,M,000000.00,A,,000000*7B
$PMGNTRK,4536.236,N,00509.914,E,00272,M,000000.00,A,,000000*74
$PMGNTRK,4536.247,N,00509.901,E,00271,M,000000.00,A,,000000*75
$PMGNTRK,4536.268,N,00509.878,E,00269,M,000000.00,A,,000000*7E
$PMGNTRK,4536.280,N,00509.879,E,00269,M,000000.00,A,,000000*79
$PMGNTRK,4536.290,N,00509.873,E,00268,M,000000.00,A,,000000*73
$PMGNTRK,4536.296,N,00509.862,E,00267,M,000000.00,A,,000000*7A
$PMGNTRK,4536.303,N,00509.852,E,00266,M,000000.00,A,,000000*75
$PMGNTRK,4536.311,N,00509.848,E,00266,M,000000.00,A,,000000*7D
$PMGNTRK,4536.319,N,00509.846,E,00266,M,000000.00,A,,000000*7B
$PMGNTRK,4536.331,N,00509.845,E,00265,M,000000.00,A,,000000*71
$PMGNTRK,4536.346,N,00509.837,E,00264,M,000000.00,A,,000000*75
$PMGNTRK,4536.357,N,00509.839,E,00264,M,000000.00,A,,000000*7B
$PMGNTRK,4536.368,N,00509.833,E,00263,M,000000.00,A,,000000*7A
$PMGNTRK,4536.372,N,00509.836,E,00263,M,000000.00,A,,000000*74
$PMGNTRK,4536.378,N,00509.828,E,00262,M,000000.00,A,,000000*70
$PMGNTRK,4536.383,N,00509.767,E,00261,M,000000.00,A,,000000*73
$PMGNTRK,4536.375,N,00509.709,E,00260,M,000000.00,A,,000000*73
$PMGNTRK,4536.389,N,00509.647,E,00260,M,000000.00,A,,000000*7B
$PMGNTRK,4536.402,N,00509.646,E,00260,M,000000.00,A,,000000*7E
$PMGNTRK,4536.438,N,00509.642,E,00259,M,000000.00,A,,000000*79
$PMGNTRK,4536.449,N,00509.640,E,00258,M,000000.00,A,,000000*7C
$PMGNTRK,4536.461,N,00509.657,E,00259,M,000000.00,A,,000000*71
$PMGNTRK,4536.466,N,00509.672,E,00258,M,000000.00,A,,000000*70
$PMGNTRK,4536.517,N,00509.725,E,00258,M,000000.00,A,,000000*74
$PMGNTRK,4536.536,N,00509.743,E,00258,M,000000.00,A,,000000*77
$PMGNTRK,4536.540,N,00509.745,E,00258,M,000000.00,A,,000000*70
$PMGNTRK,4536.552,N,00509.749,E,00259,M,000000.00,A,,000000*7E
$PMGNTRK,4536.572,N,00509.763,E,00258,M,000000.00,A,,000000*75
$PMGNTRK,4536.590,N,00509.770,E,00258,M,000000.00,A,,000000*7B
$PMGNTRK,4536.603,N,00509.776,E,00258,M,000000.00,A,,000000*74
$PMGNTRK,4536.627,N,00509.785,E,00258,M,000000.00,A,,000000*7E
$PMGNTRK,4536.649,N,00509.779,E,00257,M,000000.00,A,,000000*7A
$PMGNTRK,4536.658,N,00509.777,E,00257,M,000000.00,A,,000000*74
$PMGNTRK,4536.670,N,00509.763,E,00256,M,000000.00,A,,000000*7A
$PMGNTRK,4536.676,N,00509.745,E,00256,M,000000.00,A,,000000*78
$PMGNTRK,4536.675,N,00509.737,E,00256,M,000000.00,A,,000000*7E
$PMGNTRK,4536.687,N,00509.745,E,00255,M,000000.00,A,,000000*75
$PMGNTRK,4536.735,N,00509.797,E,00255,M,000000.00,A,,000000*72
$PMGNTRK,4536.704,N,00509.855,E,00261,M,000000.00,A,,000000*76
$PMGNTRK,4536.706,N,00509.888,E,00263,M,000000.00,A,,000000*76
$PMGNTRK,4536.711,N,00509.918,E,00264,M,000000.00,A,,000000*7F
$PMGNTRK,4536.747,N,00510.012,E,00269,M,000000.00,A,,000000*7A
$PMGNTRK,4536.753,N,00510.014,E,00271,M,000000.00,A,,000000*70
$PMGNTRK,4536.748,N,00510.034,E,00270,M,000000.00,A,,000000*79
$PMGNTRK,4536.751,N,00510.066,E,00269,M,000000.00,A,,000000*7E
$PMGNTRK,4536.741,N,00510.097,E,00265,M,000000.00,A,,000000*7D
$PMGNTRK,4536.735,N,00510.173,E,00263,M,000000.00,A,,000000*73
$PMGNTRK,4536.727,N,00510.213,E,00263,M,000000.00,A,,000000*75
$PMGNTRK,4536.728,N,00510.248,E,00260,M,000000.00,A,,000000*77
$PMGNTRK,4536.719,N,00510.264,E,00258,M,000000.00,A,,000000*70
$PMGNTRK,4536.706,N,00510.280,E,00256,M,000000.00,A,,000000*7A
$PMGNTRK,4536.699,N,00510.291,E,00255,M,000000.00,A,,000000*7E
$PMGNTRK,4536.702,N,00510.302,E,00254,M,000000.00,A,,000000*77
$PMGNTRK,4536.697,N,00510.300,E,00255,M,000000.00,A,,000000*79
$PMGNTRK,4536.692,N,00510.299,E,00255,M,000000.00,A,,000000*7D
$PMGNTRK,4536.673,N,00510.292,E,00256,M,000000.00,A,,000000*7A
$PMGNTRK,4536.653,N,00510.289,E,00257,M,000000.00,A,,000000*73
$PMGNTRK,4536.624,N,00510.281,E,00261,M,000000.00,A,,000000*7E
$PMGNTRK,4536.600,N,00510.271,E,00261,M,000000.00,A,,000000*77
$PMGNTRK,4536.563,N,00510.267,E,00261,M,000000.00,A,,000000*76
$PMGNTRK,4536.552,N,00510.265,E,00261,M,000000.00,A,,000000*76
$PMGNTRK,4536.540,N,00510.248,E,00261,M,000000.00,A,,000000*7A
$PMGNTRK,4536.528,N,00510.214,E,00260,M,000000.00,A,,000000*7C
$PMGNTRK,4536.523,N,00510.196,E,00261,M,000000.00,A,,000000*7F
$PMGNTRK,4536.523,N,00510.192,E,00261,M,000000.00,A,,000000*7B
$PMGNTRK,4536.505,N,00510.140,E,00261,M,000000.00,A,,000000*70
$PMGNTRK,4536.499,N,00510.122,E,00261,M,000000.00,A,,000000*70
$PMGNTRK,4536.491,N,00510.109,E,00261,M,000000.00,A,,000000*71
$PMGNTRK,4536.475,N,00510.092,E,00261,M,000000.00,A,,000000*78
$PMGNTRK,4536.442,N,00510.073,E,00259,M,000000.00,A,,000000*78
$PMGNTRK,4536.427,N,00510.053,E,00259,M,000000.00,A,,000000*79
$PMGNTRK,4536.418,N,00510.012,E,00260,M,000000.00,A,,000000*7A
$PMGNTRK,4536.412,N,00509.990,E,00261,M,000000.00,A,,000000*7A
$PMGNTRK,4536.404,N,00509.956,E,00263,M,000000.00,A,,000000*75
$PMGNTRK,4536.396,N,00509.969,E,00264,M,000000.00,A,,000000*72
$PMGNTRK,4536.390,N,00509.974,E,00265,M,000000.00,A,,000000*79
$PMGNTRK,4536.388,N,00509.980,E,00265,M,000000.00,A,,000000*7B
$PMGNTRK,4536.390,N,00509.990,E,00264,M,000000.00,A,,000000*72
$PMGNTRK,4536.397,N,00510.002,E,00262,M,000000.00,A,,000000*79
$PMGNTRK,4536.404,N,00510.022,E,00260,M,000000.00,A,,000000*74
$PMGNTRK,4536.413,N,00510.048,E,00259,M,000000.00,A,,000000*74
$PMGNTRK,4536.424,N,00510.075,E,00259,M,000000.00,A,,000000*7E
$PMGNTRK,4536.411,N,00510.098,E,00261,M,000000.00,A,,000000*70
$PMGNTRK,4536.416,N,00510.122,E,00262,M,000000.00,A,,000000*74
$PMGNTRK,4536.417,N,00510.125,E,00262,M,000000.00,A,,000000*72
$PMGNTRK,4536.417,N,00510.133,E,00262,M,000000.00,A,,000000*75
$PMGNTRK,4536.416,N,00510.140,E,00263,M,000000.00,A,,000000*71
$PMGNTRK,4536.411,N,00510.158,E,00264,M,000000.00,A,,000000*78
$PMGNTRK,4536.401,N,00510.185,E,00266,M,000000.00,A,,000000*7B
$PMGNTRK,4536.396,N,00510.197,E,00267,M,000000.00,A,,000000*70
$PMGNTRK,4536.393,N,00510.200,E,00268,M,000000.00,A,,000000*77
$PMGNTRK,4536.392,N,00510.205,E,00268,M,000000.00,A,,000000*73
$PMGNTRK,4536.391,N,00510.212,E,00269,M,000000.00,A,,000000*77
$PMGNTRK,4536.390,N,00510.222,E,00269,M,000000.00,A,,000000*75
$PMGNTRK,4536.388,N,00510.235,E,00270,M,000000.00,A,,000000*72
$PMGNTRK,4536.385,N,00510.250,E,00271,M,000000.00,A,,000000*7D
$PMGNTRK,4536.384,N,00510.259,E,00272,M,000000.00,A,,000000*76
$PMGNTRK,4536.385,N,00510.280,E,00273,M,000000.00,A,,000000*72
$PMGNTRK,4536.379,N,00510.298,E,00275,M,000000.00,A,,000000*7E
$PMGNTRK,4536.375,N,00510.314,E,00276,M,000000.00,A,,000000*74
$PMGNTRK,4536.376,N,00510.332,E,00276,M,000000.00,A,,000000*73
$PMGNTRK,4536.373,N,00510.358,E,00277,M,000000.00,A,,000000*7B
$PMGNTRK,4536.373,N,00510.384,E,00278,M,000000.00,A,,000000*75
$PMGNTRK,4536.366,N,00510.435,E,00280,M,000000.00,A,,000000*7B
$PMGNTRK,4536.338,N,00510.504,E,00285,M,000000.00,A,,000000*76
$PMGNTRK,4536.332,N,00510.514,E,00285,M,000000.00,A,,000000*7D
$PMGNTRK,4536.321,N,00510.517,E,00286,M,000000.00,A,,000000*7F
$PMGNTRK,4536.310,N,00510.511,E,00288,M,000000.00,A,,000000*75
$PMGNTRK,4536.303,N,00510.520,E,00288,M,000000.00,A,,000000*75
$PMGNTRK,4536.309,N,00510.522,E,00287,M,000000.00,A,,000000*72
$PMGNTRK,4536.342,N,00510.548,E,00284,M,000000.00,A,,000000*72
$PMGNTRK,4536.361,N,00510.576,E,00284,M,000000.00,A,,000000*7E
$PMGNTRK,4536.382,N,00510.608,E,00285,M,000000.00,A,,000000*78
$PMGNTRK,4536.404,N,00510.624,E,00287,M,000000.00,A,,000000*7D
$PMGNTRK,4536.410,N,00510.627,E,00287,M,000000.00,A,,000000*7B
$PMGNTRK,4536.413,N,00510.626,E,00288,M,000000.00,A,,000000*76
$PMGNTRK,4536.416,N,00510.630,E,00288,M,000000.00,A,,000000*74
$PMGNTRK,4536.419,N,00510.632,E,00289,M,000000.00,A,,000000*78
$PMGNTRK,4536.418,N,00510.644,E,00288,M,000000.00,A,,000000*79
$PMGNTRK,4536.414,N,00510.659,E,00289,M,000000.00,A,,000000*78
$PMGNTRK,4536.413,N,00510.673,E,00289,M,000000.00,A,,000000*77
$PMGNTRK,4536.419,N,00510.695,E,00293,M,000000.00,A,,000000*7E
$PMGNTRK,4536.424,N,00510.701,E,00295,M,000000.00,A,,000000*7A
$PMGNTRK,4536.435,N,00510.705,E,00297,M,000000.00,A,,000000*7C
$PMGNTRK,4536.444,N,00510.711,E,00299,M,000000.00,A,,000000*71
$PMGNTRK,4536.472,N,00510.741,E,00301,M,000000.00,A,,000000*71
$PMGNTRK,4536.459,N,00510.763,E,00301,M,000000.00,A,,000000*78
$PMGNTRK,4536.446,N,00510.791,E,00302,M,000000.00,A,,000000*78
$PMGNTRK,4536.441,N,00510.812,E,00302,M,000000.00,A,,000000*7B
$PMGNTRK,4536.433,N,00510.838,E,00301,M,000000.00,A,,000000*75
$PMGNTRK,4536.411,N,00510.913,E,00301,M,000000.00,A,,000000*7D
$PMGNTRK,4536.401,N,00510.941,E,00301,M,000000.00,A,,000000*7B
$PMGNTRK,4536.378,N,00510.999,E,00300,M,000000.00,A,,000000*76
$PMGNTRK,4536.412,N,00511.027,E,00296,M,000000.00,A,,000000*7E
$PMGNTRK,4536.427,N,00511.045,E,00294,M,000000.00,A,,000000*7E
$PMGNTRK,4536.447,N,00511.056,E,00293,M,000000.00,A,,000000*7D
$PMGNTRK,4536.453,N,00511.057,E,00292,M,000000.00,A,,000000*78
$PMGNTRK,4536.452,N,00511.079,E,00294,M,000000.00,A,,000000*73
$PMGNTRK,4536.456,N,00511.178,E,00299,M,000000.00,A,,000000*7A
$PMGNTRK,4536.457,N,00511.189,E,00298,M,000000.00,A,,000000*74
$PMGNTRK,4536.456,N,00511.199,E,00298,M,000000.00,A,,000000*74
$PMGNTRK,4536.462,N,00511.281,E,00288,M,000000.00,A,,000000*78
$PMGNTRK,4536.435,N,00511.318,E,00283,M,000000.00,A,,000000*70
$PMGNTRK,4536.414,N,00511.338,E,00282,M,000000.00,A,,000000*70
$PMGNTRK,4536.402,N,00511.350,E,00281,M,000000.00,A,,000000*7A
$PMGNTRK,4536.397,N,00511.350,E,00281,M,000000.00,A,,000000*71
$PMGNTRK,4536.380,N,00511.376,E,00278,M,000000.00,A,,000000*75
$PMGNTRK,4536.324,N,00511.410,E,00277,M,000000.00,A,,000000*73
$PMGNTRK,4536.269,N,00511.442,E,00277,M,000000.00,A,,000000*7C
$PMGNTRK,4536.339,N,00511.448,E,00270,M,000000.00,A,,000000*75
$PMGNTRK,4536.353,N,00511.445,E,00269,M,000000.00,A,,000000*7C
$PMGNTRK,4536.360,N,00511.445,E,00268,M,000000.00,A,,000000*7D
$PMGNTRK,4536.382,N,00511.453,E,00265,M,000000.00,A,,000000*7B
$PMGNTRK,4536.403,N,00511.454,E,00262,M,000000.00,A,,000000*75
$PMGNTRK,4536.403,N,00511.454,E,00262,M,000000.00,A,,000000*75
$PMGNTRK,4536.416,N,00511.449,E,00260,M,000000.00,A,,000000*7F
$PMGNTRK,4536.428,N,00511.432,E,00261,M,000000.00,A,,000000*7F
$PMGNTRK,4536.446,N,00511.418,E,00258,M,000000.00,A,,000000*75
$PMGNTRK,4536.456,N,00511.401,E,00257,M,000000.00,A,,000000*73
$PMGNTRK,4536.461,N,00511.400,E,00255,M,000000.00,A,,000000*74
$PMGNTRK,4536.473,N,00511.402,E,00251,M,000000.00,A,,000000*71
$PMGNTRK,4536.479,N,00511.407,E,00249,M,000000.00,A,,000000*77
$PMGNTRK,4536.484,N,00511.416,E,00249,M,000000.00,A,,000000*75
$PMGNTRK,4536.490,N,00511.434,E,00250,M,000000.00,A,,000000*78
$PMGNTRK,4536.496,N,00511.437,E,00248,M,000000.00,A,,000000*74
$PMGNTRK,4536.502,N,00511.435,E,00246,M,000000.00,A,,000000*74
$PMGNTRK,4536.502,N,00511.454,E,00247,M,000000.00,A,,000000*72
$PMGNTRK,4536.499,N,00511.466,E,00249,M,000000.00,A,,000000*7E
$PMGNTRK,4536.491,N,00511.484,E,00251,M,000000.00,A,,000000*73
$PMGNTRK,4536.481,N,00511.529,E,00253,M,000000.00,A,,000000*76
$PMGNTRK,4536.478,N,00511.540,E,00254,M,000000.00,A,,000000*78
$PMGNTRK,4536.454,N,00511.566,E,00262,M,000000.00,A,,000000*77
$PMGNTRK,4536.442,N,00511.574,E,00266,M,000000.00,A,,000000*77
$PMGNTRK,4536.427,N,00511.583,E,00272,M,000000.00,A,,000000*79
$PMGNTRK,4536.402,N,00511.598,E,00279,M,000000.00,A,,000000*7F
$PMGNTRK,4536.364,N,00511.633,E,00288,M,000000.00,A,,000000*74
$PMGNTRK,4536.349,N,00511.660,E,00288,M,000000.00,A,,000000*7D
$PMGNTRK,4536.342,N,00511.679,E,00289,M,000000.00,A,,000000*7F
$PMGNTRK,4536.336,N,00511.706,E,00291,M,000000.00,A,,000000*7C
$PMGNTRK,4536.331,N,00511.728,E,00291,M,000000.00,A,,000000*77
$PMGNTRK,4536.331,N,00511.729,E,00291,M,000000.00,A,,000000*76
$PMGNTRK,4536.326,N,00511.743,E,00292,M,000000.00,A,,000000*7F
$PMGNTRK,4536.311,N,00511.771,E,00294,M,000000.00,A,,000000*7C
$PMGNTRK,4536.286,N,00511.797,E,00295,M,000000.00,A,,000000*7A
$PMGNTRK,4536.264,N,00511.822,E,00295,M,000000.00,A,,000000*77
$PMGNTRK,4536.254,N,00511.839,E,00295,M,000000.00,A,,000000*7E
$PMGNTRK,4536.276,N,00511.858,E,00295,M,000000.00,A,,000000*79
$PMGNTRK,4536.279,N,00511.861,E,00295,M,000000.00,A,,000000*7C
$PMGNTRK,4536.292,N,00511.885,E,00291,M,000000.00,A,,000000*77
$PMGNTRK,4536.314,N,00511.916,E,00283,M,000000.00,A,,000000*70
$PMGNTRK,4536.334,N,00511.932,E,00278,M,000000.00,A,,000000*70
$PMGNTRK,4536.339,N,00511.939,E,00277,M,000000.00,A,,000000*79
$PMGNTRK,4536.328,N,00511.945,E,00279,M,000000.00,A,,000000*7C
$PMGNTRK,4536.313,N,00511.959,E,00281,M,000000.00,A,,000000*7E
$PMGNTRK,4536.299,N,00511.981,E,00281,M,000000.00,A,,000000*78
$PMGNTRK,4536.271,N,00512.003,E,00280,M,000000.00,A,,000000*7F
$PMGNTRK,4536.238,N,00512.034,E,00279,M,000000.00,A,,000000*70
$PMGNTRK,4536.228,N,00512.046,E,00279,M,000000.00,A,,000000*74
$PMGNTRK,4536.218,N,00512.065,E,00280,M,000000.00,A,,000000*70
$PMGNTRK,4536.166,N,00512.123,E,00283,M,000000.00,A,,000000*7A
$PMGNTRK,4536.138,N,00512.152,E,00282,M,000000.00,A,,000000*76
$PMGNTRK,4536.130,N,00512.157,E,00282,M,000000.00,A,,000000*7B
$PMGNTRK,4536.128,N,00512.163,E,00282,M,000000.00,A,,000000*75
$PMGNTRK,4536.120,N,00512.168,E,00282,M,000000.00,A,,000000*76
$PMGNTRK,4536.114,N,00512.171,E,00282,M,000000.00,A,,000000*79
$PMGNTRK,4536.107,N,00512.181,E,00283,M,000000.00,A,,000000*75
$PMGNTRK,4536.103,N,00512.183,E,00284,M,000000.00,A,,000000*74
$PMGNTRK,4536.098,N,00512.183,E,00284,M,000000.00,A,,000000*77
$PMGNTRK,4536.089,N,00512.178,E,00283,M,000000.00,A,,000000*74
$PMGNTRK,4536.083,N,00512.174,E,00283,M,000000.00,A,,000000*72
$PMGNTRK,4536.079,N,00512.174,E,00283,M,000000.00,A,,000000*77
$PMGNTRK,4536.077,N,00512.174,E,00283,M,000000.00,A,,000000*79
$PMGNTRK,4536.072,N,00512.177,E,00284,M,000000.00,A,,000000*78
$PMGNTRK,4536.046,N,00512.198,E,00286,M,000000.00,A,,000000*7C
$PMGNTRK,4536.029,N,00512.244,E,00289,M,000000.00,A,,000000*78
$PMGNTRK,4536.018,N,00512.281,E,00291,M,000000.00,A,,000000*7A
$PMGNTRK,4536.013,N,00512.287,E,00292,M,000000.00,A,,000000*74
$PMGNTRK,4535.992,N,00512.320,E,00293,M,000000.00,A,,000000*7A
$PMGNTRK,4535.987,N,00512.331,E,00293,M,000000.00,A,,000000*7E
$PMGNTRK,4535.983,N,00512.324,E,00293,M,000000.00,A,,000000*7E
$PMGNTRK,4535.978,N,00512.292,E,00292,M,000000.00,A,,000000*77
$PMGNTRK,4535.964,N,00512.267,E,00295,M,000000.00,A,,000000*77
$PMGNTRK,4535.966,N,00512.235,E,00296,M,000000.00,A,,000000*71
$PMGNTRK,4535.966,N,00512.224,E,00297,M,000000.00,A,,000000*70
$PMGNTRK,4535.972,N,00512.184,E,00301,M,000000.00,A,,000000*72
$PMGNTRK,4535.972,N,00512.165,E,00302,M,000000.00,A,,000000*7E
$PMGNTRK,4535.980,N,00512.149,E,00300,M,000000.00,A,,000000*7F
$PMGNTRK,4536.002,N,00512.134,E,00296,M,000000.00,A,,000000*7B
$PMGNTRK,4536.023,N,00512.113,E,00293,M,000000.00,A,,000000*78
$PMGNTRK,4536.024,N,00512.100,E,00292,M,000000.00,A,,000000*7C
$PMGNTRK,4536.025,N,00512.073,E,00291,M,000000.00,A,,000000*7B
$PMGNTRK,4536.024,N,00512.056,E,00290,M,000000.00,A,,000000*7C
$PMGNTRK,4536.029,N,00512.024,E,00290,M,000000.00,A,,000000*74
$PMGNTRK,4536.033,N,00511.989,E,00289,M,000000.00,A,,000000*7A
$PMGNTRK,4536.033,N,00511.944,E,00287,M,000000.00,A,,000000*75
$PMGNTRK,4536.048,N,00511.837,E,00286,M,000000.00,A,,000000*7D
$PMGNTRK,4536.056,N,00511.816,E,00285,M,000000.00,A,,000000*72
$PMGNTRK,4536.120,N,00511.701,E,00283,M,000000.00,A,,000000*7D
$PMGNTRK,4536.128,N,00511.690,E,00283,M,000000.00,A,,000000*7C
$PMGNTRK,4536.143,N,00511.654,E,00282,M,000000.00,A,,000000*78
$PMGNTRK,4536.148,N,00511.650,E,00283,M,000000.00,A,,000000*76
$PMGNTRK,4536.148,N,00511.641,E,00283,M,000000.00,A,,000000*76
$PMGNTRK,4536.151,N,00511.633,E,00282,M,000000.00,A,,000000*7A
$PMGNTRK,4536.167,N,00511.615,E,00283,M,000000.00,A,,000000*7A
$PMGNTRK,4536.176,N,00511.600,E,00283,M,000000.00,A,,000000*7E
$PMGNTRK,4536.188,N,00511.580,E,00283,M,000000.00,A,,000000*74
$PMGNTRK,4536.201,N,00511.565,E,00284,M,000000.00,A,,000000*7A
$PMGNTRK,4536.214,N,00511.539,E,00283,M,000000.00,A,,000000*70
$PMGNTRK,4536.238,N,00511.520,E,00282,M,000000.00,A,,000000*77
$PMGNTRK,4536.245,N,00511.515,E,00282,M,000000.00,A,,000000*7B
$PMGNTRK,4536.246,N,00511.511,E,00282,M,000000.00,A,,000000*7C
$PMGNTRK,4536.244,N,00511.499,E,00280,M,000000.00,A,,000000*7D
$PMGNTRK,4536.242,N,00511.474,E,00278,M,000000.00,A,,000000*7F
$PMGNTRK,4536.238,N,00511.440,E,00280,M,000000.00,A,,000000*72
$PMGNTRK,4536.233,N,00511.436,E,00281,M,000000.00,A,,000000*79
$PMGNTRK,4536.219,N,00511.437,E,00283,M,000000.00,A,,000000*72
$PMGNTRK,4536.199,N,00511.432,E,00287,M,000000.00,A,,000000*78
$PMGNTRK,4536.189,N,00511.435,E,00287,M,000000.00,A,,000000*7E
$PMGNTRK,4536.171,N,00511.442,E,00287,M,000000.00,A,,000000*79
$PMGNTRK,4536.168,N,00511.435,E,00289,M,000000.00,A,,000000*7F
$PMGNTRK,4536.171,N,00511.407,E,00292,M,000000.00,A,,000000*7C
$PMGNTRK,4536.181,N,00511.273,E,00302,M,000000.00,A,,000000*7E
$PMGNTRK,4536.186,N,00511.267,E,00303,M,000000.00,A,,000000*7D
$PMGNTRK,4536.199,N,00511.269,E,00303,M,000000.00,A,,000000*7D
$PMGNTRK,4536.206,N,00511.265,E,00303,M,000000.00,A,,000000*74
$PMGNTRK,4536.209,N,00511.260,E,00303,M,000000.00,A,,000000*7E
$PMGNTRK,4536.214,N,00511.242,E,00304,M,000000.00,A,,000000*75
$PMGNTRK,4536.220,N,00511.204,E,00306,M,000000.00,A,,000000*72
$PMGNTRK,4536.221,N,00511.177,E,00306,M,000000.00,A,,000000*74
$PMGNTRK,4536.216,N,00511.175,E,00306,M,000000.00,A,,000000*72
$PMGNTRK,4536.200,N,00511.176,E,00305,M,000000.00,A,,000000*75
$PMGNTRK,4536.186,N,00511.170,E,00304,M,000000.00,A,,000000*7F
$PMGNTRK,4536.156,N,00511.152,E,00301,M,000000.00,A,,000000*77
$PMGNTRK,4536.151,N,00511.142,E,00300,M,000000.00,A,,000000*70
$PMGNTRK,4536.149,N,00511.135,E,00300,M,000000.00,A,,000000*79
$PMGNTRK,4536.139,N,00511.134,E,00299,M,000000.00,A,,000000*7E
$PMGNTRK,4536.075,N,00511.102,E,00300,M,000000.00,A,,000000*73
$PMGNTRK,4536.070,N,00511.090,E,00301,M,000000.00,A,,000000*7D
$PMGNTRK,4536.074,N,00511.076,E,00301,M,000000.00,A,,000000*71
$PMGNTRK,4536.081,N,00511.048,E,00300,M,000000.00,A,,000000*77
$PMGNTRK,4536.088,N,00511.043,E,00299,M,000000.00,A,,000000*74
$PMGNTRK,4536.097,N,00511.024,E,00299,M,000000.00,A,,000000*7B
$PMGNTRK,4536.100,N,00511.014,E,00299,M,000000.00,A,,000000*77
$PMGNTRK,4536.101,N,00511.006,E,00300,M,000000.00,A,,000000*74
$PMGNTRK,4536.099,N,00510.998,E,00301,M,000000.00,A,,000000*7A
$PMGNTRK,4536.100,N,00510.992,E,00301,M,000000.00,A,,000000*71
$PMGNTRK,4536.106,N,00510.987,E,00301,M,000000.00,A,,000000*73
$PMGNTRK,4536.114,N,00510.977,E,00300,M,000000.00,A,,000000*7E
$PMGNTRK,4536.124,N,00510.964,E,00299,M,000000.00,A,,000000*7E
$PMGNTRK,4536.134,N,00510.955,E,00298,M,000000.00,A,,000000*7C
$PMGNTRK,4536.142,N,00510.945,E,00297,M,000000.00,A,,000000*73
$PMGNTRK,4536.154,N,00510.917,E,00298,M,000000.00,A,,000000*7C
$PMGNTRK,4536.172,N,00510.890,E,00298,M,000000.00,A,,000000*76
$PMGNTRK,4536.186,N,00510.865,E,00297,M,000000.00,A,,000000*78
$PMGNTRK,4536.198,N,00510.817,E,00298,M,000000.00,A,,000000*7D
$PMGNTRK,4536.203,N,00510.805,E,00298,M,000000.00,A,,000000*7F
$PMGNTRK,4536.207,N,00510.788,E,00298,M,000000.00,A,,000000*71
$PMGNTRK,4536.212,N,00510.774,E,00298,M,000000.00,A,,000000*76
$PMGNTRK,4536.221,N,00510.766,E,00297,M,000000.00,A,,000000*7A
$PMGNTRK,4536.230,N,00510.748,E,00295,M,000000.00,A,,000000*74
$PMGNTRK,4536.231,N,00510.733,E,00295,M,000000.00,A,,000000*79
$PMGNTRK,4536.224,N,00510.720,E,00297,M,000000.00,A,,000000*7D
$PMGNTRK,4536.220,N,00510.706,E,00299,M,000000.00,A,,000000*73
$PMGNTRK,4536.219,N,00510.691,E,00300,M,000000.00,A,,000000*77
$PMGNTRK,4536.223,N,00510.651,E,00301,M,000000.00,A,,000000*73
$PMGNTRK,4536.223,N,00510.651,E,00301,M,000000.00,A,,000000*73
$PMGNTRK,4536.228,N,00510.620,E,00301,M,000000.00,A,,000000*7E
$PMGNTRK,4536.242,N,00510.579,E,00299,M,000000.00,A,,000000*7D
$PMGNTRK,4536.242,N,00510.539,E,00304,M,000000.00,A,,000000*7C
$PMGNTRK,4536.246,N,00510.493,E,00304,M,000000.00,A,,000000*79
$PMGNTRK,4536.250,N,00510.484,E,00303,M,000000.00,A,,000000*7F
$PMGNTRK,4536.249,N,00510.459,E,00303,M,000000.00,A,,000000*77
$PMGNTRK,4536.240,N,00510.424,E,00304,M,000000.00,A,,000000*73
$PMGNTRK,4536.231,N,00510.412,E,00304,M,000000.00,A,,000000*70
$PMGNTRK,4536.230,N,00510.409,E,00304,M,000000.00,A,,000000*7B
$PMGNTRK,4536.228,N,00510.401,E,00303,M,000000.00,A,,000000*7D
$PMGNTRK,4536.226,N,00510.401,E,00304,M,000000.00,A,,000000*74
$PMGNTRK,4536.213,N,00510.396,E,00305,M,000000.00,A,,000000*7A
$PMGNTRK,4536.200,N,00510.378,E,00303,M,000000.00,A,,000000*7E
$PMGNTRK,4536.189,N,00510.370,E,00303,M,000000.00,A,,000000*74
$PMGNTRK,4536.178,N,00510.358,E,00302,M,000000.00,A,,000000*71
$PMGNTRK,4536.169,N,00510.352,E,00301,M,000000.00,A,,000000*78
$PMGNTRK,4536.166,N,00510.345,E,00300,M,000000.00,A,,000000*70
$PMGNTRK,4536.165,N,00510.332,E,00299,M,000000.00,A,,000000*72
$PMGNTRK,4536.168,N,00510.327,E,00299,M,000000.00,A,,000000*7B
